t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
 5.1435540e-01,-3.6032702e-01,-3.2935300e+01,-3.6953900e+01
 5.1452780e-01,-3.6465144e-01,-3.2772600e+01,-3.6763400e+01
 5.1470020e-01,-3.6897587e-01,-3.2607300e+01,-3.6599400e+01
 5.1487260e-01,-3.7330029e-01,-3.2446800e+01,-3.6493600e+01
 5.1504500e-01,-3.7762471e-01,-3.2306000e+01,-3.6389200e+01
 5.1521740e-01,-3.8194914e-01,-3.2161300e+01,-3.6294100e+01
 5.1538980e-01,-3.8627356e-01,-3.2025700e+01,-3.6187100e+01
 5.1556220e-01,-3.9059761e-01,-3.1889400e+01,-3.6066800e+01
 5.1573460e-01,-3.9489247e-01,-3.1781000e+01,-3.5935000e+01
 5.1590700e-01,-3.9918733e-01,-3.1687700e+01,-3.5806400e+01
 5.1607940e-01,-4.0348219e-01,-3.1591600e+01,-3.5661200e+01
 5.1625180e-01,-4.0777706e-01,-3.1510600e+01,-3.5500200e+01
 5.1642420e-01,-4.1207192e-01,-3.1448000e+01,-3.5305900e+01
 5.1659660e-01,-4.1636678e-01,-3.1407500e+01,-3.5125600e+01
 5.1676900e-01,-4.2066165e-01,-3.1382900e+01,-3.4956700e+01
 5.1694140e-01,-4.2495651e-01,-3.1385500e+01,-3.4799300e+01
 5.1711380e-01,-4.2925137e-01,-3.1390300e+01,-3.4633200e+01
 5.1728620e-01,-4.3354623e-01,-3.1416800e+01,-3.4522600e+01
 5.1745860e-01,-4.3786053e-01,-3.1457500e+01,-3.4427800e+01
 5.1763100e-01,-4.4217526e-01,-3.1497100e+01,-3.4332500e+01
 5.1780340e-01,-4.4648999e-01,-3.1530100e+01,-3.4224300e+01
 5.1797580e-01,-4.5080472e-01,-3.1558700e+01,-3.4132900e+01
 5.1814820e-01,-4.5511945e-01,-3.1588900e+01,-3.4035500e+01
 5.1832060e-01,-4.5943418e-01,-3.1620500e+01,-3.3934600e+01
 5.1849300e-01,-4.6374891e-01,-3.1665200e+01,-3.3847800e+01
 5.1866540e-01,-4.6806364e-01,-3.1722500e+01,-3.3743600e+01
 5.1883780e-01,-4.7237837e-01,-3.1801500e+01,-3.3621000e+01
 5.1901020e-01,-4.7669307e-01,-3.1852700e+01,-3.3475700e+01
 5.1918260e-01,-4.8097728e-01,-3.1903900e+01,-3.3322700e+01
 5.1935500e-01,-4.8526149e-01,-3.1980700e+01,-3.3203200e+01
 5.1952740e-01,-4.8954570e-01,-3.2082800e+01,-3.3065500e+01
 5.1969980e-01,-4.9382991e-01,-3.2167600e+01,-3.2934900e+01
 5.1987220e-01,-4.9811412e-01,-3.2233900e+01,-3.2827200e+01
 5.2004460e-01,-5.0239833e-01,-3.2308500e+01,-3.2742400e+01
 5.2021700e-01,-5.0668254e-01,-3.2360600e+01,-3.2646200e+01
 5.2038940e-01,-5.1096675e-01,-3.2408800e+01,-3.2578200e+01
 5.2056180e-01,-5.1525096e-01,-3.2446000e+01,-3.2505900e+01
 5.2073420e-01,-5.1953517e-01,-3.2463900e+01,-3.2450400e+01
 5.2090660e-01,-5.2383755e-01,-3.2464800e+01,-3.2385300e+01
 5.2107900e-01,-5.2814056e-01,-3.2446800e+01,-3.2332600e+01
 5.2125140e-01,-5.3244358e-01,-3.2429300e+01,-3.2266800e+01
 5.2142380e-01,-5.3674659e-01,-3.2411500e+01,-3.2191500e+01
 5.2159620e-01,-5.4104960e-01,-3.2383000e+01,-3.2115500e+01
 5.2176860e-01,-5.4535262e-01,-3.2341000e+01,-3.2031700e+01
 5.2194100e-01,-5.4965563e-01,-3.2283500e+01,-3.1924100e+01
 5.2211340e-01,-5.5395865e-01,-3.2217400e+01,-3.1840100e+01
 5.2228580e-01,-5.5826166e-01,-3.2159400e+01,-3.1731500e+01
 5.2245820e-01,-5.6256467e-01,-3.2104400e+01,-3.1628200e+01
 5.2263060e-01,-5.6686114e-01,-3.2048100e+01,-3.1527300e+01
 5.2280300e-01,-5.7115754e-01,-3.1976500e+01,-3.1449700e+01
 5.2297540e-01,-5.7545394e-01,-3.1919100e+01,-3.1367500e+01
 5.2314780e-01,-5.7975034e-01,-3.1860300e+01,-3.1314500e+01
 5.2332020e-01,-5.8404673e-01,-3.1781800e+01,-3.1254300e+01
 5.2349260e-01,-5.8834313e-01,-3.1703200e+01,-3.1203500e+01
 5.2366500e-01,-5.9263953e-01,-3.1624400e+01,-3.1140200e+01
 5.2383740e-01,-5.9693593e-01,-3.1573300e+01,-3.1102000e+01
 5.2400980e-01,-6.0123233e-01,-3.1515900e+01,-3.1034400e+01
 5.2418220e-01,-6.0552832e-01,-3.1433500e+01,-3.0970800e+01
 5.2435460e-01,-6.0979280e-01,-3.1360900e+01,-3.0924200e+01
 5.2452700e-01,-6.1405728e-01,-3.1302900e+01,-3.0851600e+01
 5.2469940e-01,-6.1832175e-01,-3.1242400e+01,-3.0790700e+01
 5.2487180e-01,-6.2258623e-01,-3.1187900e+01,-3.0713400e+01
 5.2504420e-01,-6.2685071e-01,-3.1130600e+01,-3.0636200e+01
 5.2521660e-01,-6.3111519e-01,-3.1085400e+01,-3.0575000e+01
 5.2538900e-01,-6.3537967e-01,-3.1055500e+01,-3.0524600e+01
 5.2556140e-01,-6.3964415e-01,-3.1040900e+01,-3.0466400e+01
 5.2573380e-01,-6.4390862e-01,-3.1052200e+01,-3.0428500e+01
 5.2590620e-01,-6.4817310e-01,-3.1048600e+01,-3.0354200e+01
 5.2607860e-01,-6.5245438e-01,-3.1074700e+01,-3.0324800e+01
 5.2625100e-01,-6.5673603e-01,-3.1117000e+01,-3.0281800e+01
 5.2642340e-01,-6.6101769e-01,-3.1166200e+01,-3.0247700e+01
 5.2659580e-01,-6.6529934e-01,-3.1210500e+01,-3.0225400e+01
 5.2676820e-01,-6.6958100e-01,-3.1266900e+01,-3.0177900e+01
 5.2694060e-01,-6.7386265e-01,-3.1324100e+01,-3.0134400e+01
 5.2711300e-01,-6.7814430e-01,-3.1380600e+01,-3.0090200e+01
 5.2728540e-01,-6.8242596e-01,-3.1437500e+01,-3.0040200e+01
 5.2745780e-01,-6.8670761e-01,-3.1498300e+01,-2.9983500e+01
 5.2763020e-01,-6.9098923e-01,-3.1578600e+01,-2.9941900e+01
 5.2780260e-01,-6.9523805e-01,-3.1633600e+01,-2.9910200e+01
 5.2797500e-01,-6.9948687e-01,-3.1685600e+01,-2.9866500e+01
 5.2814740e-01,-7.0373570e-01,-3.1754500e+01,-2.9826700e+01
 5.2831980e-01,-7.0798452e-01,-3.1835400e+01,-2.9809800e+01
 5.2849220e-01,-7.1223334e-01,-3.1905800e+01,-2.9796700e+01
 5.2866460e-01,-7.1648217e-01,-3.1988700e+01,-2.9778500e+01
 5.2883700e-01,-7.2073099e-01,-3.2077000e+01,-2.9742200e+01
 5.2900940e-01,-7.2497981e-01,-3.2164700e+01,-2.9721100e+01
 5.2918180e-01,-7.2922864e-01,-3.2254000e+01,-2.9694000e+01
 5.2935420e-01,-7.3347746e-01,-3.2349000e+01,-2.9666400e+01
 5.2952660e-01,-7.3774181e-01,-3.2445900e+01,-2.9616300e+01
 5.2969900e-01,-7.4200671e-01,-3.2537800e+01,-2.9549700e+01
 5.2987140e-01,-7.4627160e-01,-3.2613400e+01,-2.9479000e+01
 5.3004380e-01,-7.5053650e-01,-3.2681900e+01,-2.9407900e+01
 5.3021620e-01,-7.5480139e-01,-3.2748700e+01,-2.9350300e+01
 5.3038860e-01,-7.5906629e-01,-3.2784400e+01,-2.9297400e+01
 5.3056100e-01,-7.6333118e-01,-3.2803000e+01,-2.9260600e+01
 5.3073340e-01,-7.6759608e-01,-3.2791900e+01,-2.9222400e+01
 5.3090580e-01,-7.7186098e-01,-3.2773300e+01,-2.9211600e+01
 5.3107820e-01,-7.7612587e-01,-3.2744200e+01,-2.9195700e+01
 5.3125060e-01,-7.8038173e-01,-3.2709300e+01,-2.9192300e+01
 5.3142300e-01,-7.8463749e-01,-3.2652100e+01,-2.9192600e+01
 5.3159540e-01,-7.8889326e-01,-3.2572100e+01,-2.9179900e+01
 5.3176780e-01,-7.9314902e-01,-3.2497600e+01,-2.9195400e+01
 5.3194020e-01,-7.9740479e-01,-3.2436200e+01,-2.9190000e+01
 5.3211260e-01,-8.0166055e-01,-3.2352300e+01,-2.9138400e+01
 5.3228500e-01,-8.0591632e-01,-3.2271500e+01,-2.9084400e+01
 5.3245740e-01,-8.1017208e-01,-3.2209600e+01,-2.9041200e+01
 5.3262980e-01,-8.1442784e-01,-3.2172800e+01,-2.9008800e+01
 5.3280220e-01,-8.1868317e-01,-3.2136800e+01,-2.8954600e+01
 5.3297460e-01,-8.2290477e-01,-3.2081300e+01,-2.8872600e+01
 5.3314700e-01,-8.2712637e-01,-3.2022500e+01,-2.8832900e+01
 5.3331940e-01,-8.3134796e-01,-3.1964400e+01,-2.8803700e+01
 5.3349180e-01,-8.3556956e-01,-3.1887900e+01,-2.8763300e+01
 5.3366420e-01,-8.3979116e-01,-3.1787600e+01,-2.8745600e+01
 5.3383660e-01,-8.4401276e-01,-3.1668300e+01,-2.8712000e+01
 5.3400900e-01,-8.4823436e-01,-3.1538400e+01,-2.8691300e+01
 5.3418140e-01,-8.5245595e-01,-3.1395700e+01,-2.8676600e+01
 5.3435380e-01,-8.5667755e-01,-3.1254700e+01,-2.8699600e+01
 5.3452620e-01,-8.6089915e-01,-3.1116900e+01,-2.8697900e+01
 5.3469860e-01,-8.6513484e-01,-3.0952300e+01,-2.8677800e+01
 5.3487100e-01,-8.6937085e-01,-3.0802300e+01,-2.8659300e+01
 5.3504340e-01,-8.7360686e-01,-3.0677600e+01,-2.8631900e+01
 5.3521580e-01,-8.7784286e-01,-3.0571100e+01,-2.8599100e+01
 5.3538820e-01,-8.8207887e-01,-3.0467700e+01,-2.8581100e+01
 5.3556060e-01,-8.8631488e-01,-3.0382100e+01,-2.8547400e+01
 5.3573300e-01,-8.9055089e-01,-3.0288300e+01,-2.8487300e+01
 5.3590540e-01,-8.9478690e-01,-3.0194600e+01,-2.8417600e+01
 5.3607780e-01,-8.9902291e-01,-3.0083400e+01,-2.8353200e+01
 5.3625020e-01,-9.0325887e-01,-2.9985200e+01,-2.8290600e+01
 5.3642260e-01,-9.0745984e-01,-2.9877800e+01,-2.8229600e+01
 5.3659500e-01,-9.1166081e-01,-2.9749800e+01,-2.8162500e+01
 5.3676740e-01,-9.1586178e-01,-2.9601300e+01,-2.8103300e+01
 5.3693980e-01,-9.2006275e-01,-2.9465800e+01,-2.8060700e+01
 5.3711220e-01,-9.2426372e-01,-2.9330200e+01,-2.8016400e+01
 5.3728460e-01,-9.2846469e-01,-2.9192400e+01,-2.7989800e+01
 5.3745700e-01,-9.3266566e-01,-2.9059900e+01,-2.7976600e+01
 5.3762940e-01,-9.3686663e-01,-2.8936600e+01,-2.7940700e+01
 5.3780180e-01,-9.4106760e-01,-2.8817300e+01,-2.7911000e+01
 5.3797420e-01,-9.4526857e-01,-2.8708200e+01,-2.7871000e+01
 5.3814660e-01,-9.4948239e-01,-2.8634200e+01,-2.7825900e+01
 5.3831900e-01,-9.5369666e-01,-2.8580400e+01,-2.7774900e+01
 5.3849140e-01,-9.5791092e-01,-2.8549500e+01,-2.7704900e+01
 5.3866380e-01,-9.6212519e-01,-2.8535000e+01,-2.7636900e+01
 5.3883620e-01,-9.6633946e-01,-2.8545900e+01,-2.7545300e+01
 5.3900860e-01,-9.7055373e-01,-2.8554500e+01,-2.7465300e+01
 5.3918100e-01,-9.7476800e-01,-2.8561600e+01,-2.7399500e+01
 5.3935340e-01,-9.7898226e-01,-2.8575500e+01,-2.7313900e+01
 5.3952580e-01,-9.8319653e-01,-2.8567400e+01,-2.7257500e+01
 5.3969820e-01,-9.8741080e-01,-2.8580000e+01,-2.7214400e+01
 5.3987060e-01,-9.9161359e-01,-2.8572200e+01,-2.7191800e+01
 5.4004300e-01,-9.9581626e-01,-2.8566900e+01,-2.7159000e+01
 5.4021540e-01,-1.0000189e+00,-2.8523900e+01,-2.7140500e+01
 5.4038780e-01,-1.0042216e+00,-2.8484300e+01,-2.7107000e+01
 5.4056020e-01,-1.0084243e+00,-2.8440600e+01,-2.7066800e+01
 5.4073260e-01,-1.0126269e+00,-2.8408100e+01,-2.7030600e+01
 5.4090500e-01,-1.0168296e+00,-2.8359400e+01,-2.6998400e+01
 5.4107740e-01,-1.0210323e+00,-2.8293400e+01,-2.6978000e+01
 5.4124980e-01,-1.0252350e+00,-2.8262900e+01,-2.6919600e+01
 5.4142220e-01,-1.0294372e+00,-2.8267800e+01,-2.6845000e+01
 5.4159460e-01,-1.0336035e+00,-2.8293200e+01,-2.6778000e+01
 5.4176700e-01,-1.0377698e+00,-2.8323600e+01,-2.6732600e+01
 5.4193940e-01,-1.0419361e+00,-2.8359300e+01,-2.6704500e+01
 5.4211180e-01,-1.0461024e+00,-2.8402500e+01,-2.6657800e+01
 5.4228420e-01,-1.0502687e+00,-2.8438300e+01,-2.6636400e+01
 5.4245660e-01,-1.0544350e+00,-2.8453900e+01,-2.6600800e+01
 5.4262900e-01,-1.0586013e+00,-2.8453300e+01,-2.6583600e+01
 5.4280140e-01,-1.0627676e+00,-2.8449800e+01,-2.6563000e+01
 5.4297380e-01,-1.0669339e+00,-2.8422800e+01,-2.6534500e+01
 5.4314620e-01,-1.0711002e+00,-2.8383200e+01,-2.6511300e+01
 5.4331860e-01,-1.0752779e+00,-2.8315700e+01,-2.6481100e+01
 5.4349100e-01,-1.0794559e+00,-2.8231900e+01,-2.6463100e+01
 5.4366340e-01,-1.0836339e+00,-2.8133100e+01,-2.6432700e+01
 5.4383580e-01,-1.0878119e+00,-2.8047700e+01,-2.6384600e+01
 5.4400820e-01,-1.0919899e+00,-2.7969200e+01,-2.6354900e+01
 5.4418060e-01,-1.0961679e+00,-2.7883400e+01,-2.6313700e+01
 5.4435300e-01,-1.1003459e+00,-2.7795900e+01,-2.6287300e+01
 5.4452540e-01,-1.1045239e+00,-2.7713000e+01,-2.6259200e+01
 5.4469780e-01,-1.1087019e+00,-2.7636400e+01,-2.6234600e+01
 5.4487020e-01,-1.1128798e+00,-2.7543000e+01,-2.6206800e+01
 5.4504260e-01,-1.1170206e+00,-2.7463500e+01,-2.6191300e+01
 5.4521500e-01,-1.1211614e+00,-2.7378000e+01,-2.6165500e+01
 5.4538740e-01,-1.1253022e+00,-2.7284300e+01,-2.6131100e+01
 5.4555980e-01,-1.1294430e+00,-2.7184700e+01,-2.6112700e+01
 5.4573220e-01,-1.1335837e+00,-2.7074500e+01,-2.6098000e+01
 5.4590460e-01,-1.1377245e+00,-2.6949500e+01,-2.6097500e+01
 5.4607700e-01,-1.1418653e+00,-2.6836300e+01,-2.6064600e+01
 5.4624940e-01,-1.1460061e+00,-2.6713400e+01,-2.6029300e+01
 5.4642180e-01,-1.1501469e+00,-2.6603300e+01,-2.5992500e+01
 5.4659420e-01,-1.1542877e+00,-2.6480500e+01,-2.5960400e+01
 5.4676660e-01,-1.1584386e+00,-2.6349000e+01,-2.5920900e+01
 5.4693900e-01,-1.1625898e+00,-2.6233700e+01,-2.5901200e+01
 5.4711140e-01,-1.1667410e+00,-2.6101200e+01,-2.5879200e+01
 5.4728380e-01,-1.1708923e+00,-2.5986600e+01,-2.5837400e+01
 5.4745620e-01,-1.1750435e+00,-2.5891500e+01,-2.5803900e+01
 5.4762860e-01,-1.1791947e+00,-2.5835000e+01,-2.5785500e+01
 5.4780100e-01,-1.1833460e+00,-2.5778400e+01,-2.5767500e+01
 5.4797340e-01,-1.1874972e+00,-2.5735900e+01,-2.5755900e+01
 5.4814580e-01,-1.1916484e+00,-2.5697800e+01,-2.5740400e+01
 5.4831820e-01,-1.1957997e+00,-2.5671200e+01,-2.5729600e+01
 5.4849060e-01,-1.1999371e+00,-2.5670600e+01,-2.5725300e+01
 5.4866300e-01,-1.2040744e+00,-2.5679800e+01,-2.5698700e+01
 5.4883540e-01,-1.2082117e+00,-2.5702500e+01,-2.5684000e+01
 5.4900780e-01,-1.2123490e+00,-2.5715200e+01,-2.5636200e+01
 5.4918020e-01,-1.2164863e+00,-2.5730000e+01,-2.5590000e+01
 5.4935260e-01,-1.2206236e+00,-2.5750500e+01,-2.5567900e+01
 5.4952500e-01,-1.2247609e+00,-2.5770000e+01,-2.5537400e+01
 5.4969740e-01,-1.2288982e+00,-2.5758100e+01,-2.5501500e+01
 5.4986980e-01,-1.2330355e+00,-2.5711900e+01,-2.5447600e+01
 5.5004220e-01,-1.2371723e+00,-2.5660800e+01,-2.5422300e+01
 5.5021460e-01,-1.2412711e+00,-2.5621100e+01,-2.5422000e+01
 5.5038700e-01,-1.2453700e+00,-2.5615900e+01,-2.5414100e+01
 5.5055940e-01,-1.2494688e+00,-2.5609000e+01,-2.5400600e+01
 5.5073180e-01,-1.2535676e+00,-2.5607300e+01,-2.5395400e+01
 5.5090420e-01,-1.2576665e+00,-2.5627800e+01,-2.5405700e+01
 5.5107660e-01,-1.2617653e+00,-2.5651000e+01,-2.5411200e+01
 5.5124900e-01,-1.2658641e+00,-2.5685800e+01,-2.5441100e+01
 5.5142140e-01,-1.2699630e+00,-2.5722900e+01,-2.5461000e+01
 5.5159380e-01,-1.2740618e+00,-2.5769100e+01,-2.5448100e+01
 5.5176620e-01,-1.2781607e+00,-2.5820800e+01,-2.5427000e+01
 5.5193860e-01,-1.2822681e+00,-2.5862500e+01,-2.5405500e+01
 5.5211100e-01,-1.2863757e+00,-2.5893100e+01,-2.5379100e+01
 5.5228340e-01,-1.2904834e+00,-2.5917700e+01,-2.5368900e+01
 5.5245580e-01,-1.2945910e+00,-2.5915800e+01,-2.5320500e+01
 5.5262820e-01,-1.2986986e+00,-2.5927800e+01,-2.5271800e+01
 5.5280060e-01,-1.3028062e+00,-2.5923000e+01,-2.5253000e+01
 5.5297300e-01,-1.3069139e+00,-2.5904000e+01,-2.5243400e+01
 5.5314540e-01,-1.3110215e+00,-2.5875700e+01,-2.5251700e+01
 5.5331780e-01,-1.3151291e+00,-2.5855200e+01,-2.5286500e+01
 5.5349020e-01,-1.3192367e+00,-2.5844400e+01,-2.5338900e+01
 5.5366260e-01,-1.3233052e+00,-2.5835300e+01,-2.5402000e+01
 5.5383500e-01,-1.3273736e+00,-2.5832300e+01,-2.5443500e+01
 5.5400740e-01,-1.3314420e+00,-2.5870400e+01,-2.5487000e+01
 5.5417980e-01,-1.3355105e+00,-2.5922200e+01,-2.5518400e+01
 5.5435220e-01,-1.3395789e+00,-2.5985700e+01,-2.5531500e+01
 5.5452460e-01,-1.3436474e+00,-2.6053400e+01,-2.5530700e+01
 5.5469700e-01,-1.3477158e+00,-2.6127900e+01,-2.5500100e+01
 5.5486940e-01,-1.3517842e+00,-2.6207700e+01,-2.5459900e+01
 5.5504180e-01,-1.3558527e+00,-2.6296200e+01,-2.5440700e+01
 5.5521420e-01,-1.3599211e+00,-2.6395500e+01,-2.5410900e+01
 5.5538660e-01,-1.3639970e+00,-2.6472800e+01,-2.5402800e+01
 5.5555900e-01,-1.3680732e+00,-2.6538600e+01,-2.5385100e+01
 5.5573140e-01,-1.3721493e+00,-2.6589800e+01,-2.5410100e+01
 5.5590380e-01,-1.3762255e+00,-2.6607300e+01,-2.5412300e+01
 5.5607620e-01,-1.3803017e+00,-2.6601500e+01,-2.5467800e+01
 5.5624860e-01,-1.3843778e+00,-2.6617200e+01,-2.5490800e+01
 5.5642100e-01,-1.3884540e+00,-2.6640800e+01,-2.5539900e+01
 5.5659340e-01,-1.3925301e+00,-2.6661600e+01,-2.5577500e+01
 5.5676580e-01,-1.3966063e+00,-2.6690000e+01,-2.5597500e+01
 5.5693820e-01,-1.4006824e+00,-2.6707100e+01,-2.5593000e+01
 5.5711060e-01,-1.4047422e+00,-2.6746000e+01,-2.5568300e+01
 5.5728300e-01,-1.4088019e+00,-2.6769500e+01,-2.5548000e+01
 5.5745540e-01,-1.4128615e+00,-2.6823300e+01,-2.5518100e+01
 5.5762780e-01,-1.4169211e+00,-2.6868300e+01,-2.5490600e+01
 5.5780020e-01,-1.4209807e+00,-2.6941400e+01,-2.5452600e+01
 5.5797260e-01,-1.4250403e+00,-2.6998300e+01,-2.5431900e+01
 5.5814500e-01,-1.4290999e+00,-2.7065500e+01,-2.5400400e+01
 5.5831740e-01,-1.4331596e+00,-2.7130100e+01,-2.5382000e+01
 5.5848980e-01,-1.4372192e+00,-2.7163700e+01,-2.5411700e+01
 5.5866220e-01,-1.4412783e+00,-2.7179200e+01,-2.5475500e+01
 5.5883460e-01,-1.4452977e+00,-2.7156500e+01,-2.5499100e+01
 5.5900700e-01,-1.4493171e+00,-2.7129700e+01,-2.5521900e+01
 5.5917940e-01,-1.4533365e+00,-2.7112300e+01,-2.5508000e+01
 5.5935180e-01,-1.4573559e+00,-2.7083900e+01,-2.5503700e+01
 5.5952420e-01,-1.4613753e+00,-2.7048500e+01,-2.5482800e+01
 5.5969660e-01,-1.4653948e+00,-2.7023200e+01,-2.5443500e+01
 5.5986900e-01,-1.4694142e+00,-2.6991500e+01,-2.5378800e+01
 5.6004140e-01,-1.4734336e+00,-2.6958500e+01,-2.5335800e+01
 5.6021380e-01,-1.4774530e+00,-2.6912000e+01,-2.5279500e+01
 5.6038620e-01,-1.4814724e+00,-2.6876100e+01,-2.5245800e+01
 5.6055860e-01,-1.4854975e+00,-2.6847300e+01,-2.5189200e+01
 5.6073100e-01,-1.4895228e+00,-2.6787300e+01,-2.5140300e+01
 5.6090340e-01,-1.4935480e+00,-2.6734000e+01,-2.5109900e+01
 5.6107580e-01,-1.4975732e+00,-2.6672000e+01,-2.5109300e+01
 5.6124820e-01,-1.5015985e+00,-2.6588900e+01,-2.5112000e+01
 5.6142060e-01,-1.5056237e+00,-2.6516500e+01,-2.5136700e+01
 5.6159300e-01,-1.5096490e+00,-2.6433400e+01,-2.5139600e+01
 5.6176540e-01,-1.5136742e+00,-2.6324500e+01,-2.5139100e+01
 5.6193780e-01,-1.5176994e+00,-2.6208700e+01,-2.5145900e+01
 5.6211020e-01,-1.5217246e+00,-2.6093000e+01,-2.5117700e+01
 5.6228260e-01,-1.5257089e+00,-2.5973100e+01,-2.5059900e+01
 5.6245500e-01,-1.5296931e+00,-2.5843600e+01,-2.5010800e+01
 5.6262740e-01,-1.5336773e+00,-2.5722000e+01,-2.4940700e+01
 5.6279980e-01,-1.5376616e+00,-2.5629400e+01,-2.4852300e+01
 5.6297220e-01,-1.5416458e+00,-2.5543200e+01,-2.4755100e+01
 5.6314460e-01,-1.5456300e+00,-2.5466500e+01,-2.4677200e+01
 5.6331700e-01,-1.5496143e+00,-2.5383100e+01,-2.4625700e+01
 5.6348940e-01,-1.5535985e+00,-2.5306100e+01,-2.4569600e+01
 5.6366180e-01,-1.5575827e+00,-2.5215600e+01,-2.4533700e+01
 5.6383420e-01,-1.5615670e+00,-2.5157100e+01,-2.4505600e+01
 5.6400660e-01,-1.5655558e+00,-2.5107900e+01,-2.4487200e+01
 5.6417900e-01,-1.5695447e+00,-2.5066000e+01,-2.4477400e+01
 5.6435140e-01,-1.5735337e+00,-2.5054500e+01,-2.4471000e+01
 5.6452380e-01,-1.5775226e+00,-2.5040100e+01,-2.4465400e+01
 5.6469620e-01,-1.5815116e+00,-2.5004400e+01,-2.4467500e+01
 5.6486860e-01,-1.5855005e+00,-2.4948100e+01,-2.4401200e+01
 5.6504100e-01,-1.5894895e+00,-2.4914600e+01,-2.4335700e+01
 5.6521340e-01,-1.5934784e+00,-2.4895400e+01,-2.4269300e+01
 5.6538580e-01,-1.5974674e+00,-2.4885400e+01,-2.4187900e+01
 5.6555820e-01,-1.6014564e+00,-2.4878200e+01,-2.4081000e+01
 5.6573060e-01,-1.6054268e+00,-2.4848100e+01,-2.3990700e+01
 5.6590300e-01,-1.6093970e+00,-2.4824200e+01,-2.3902000e+01
 5.6607540e-01,-1.6133672e+00,-2.4791900e+01,-2.3827200e+01
 5.6624780e-01,-1.6173374e+00,-2.4779100e+01,-2.3742000e+01
 5.6642020e-01,-1.6213076e+00,-2.4744300e+01,-2.3682600e+01
 5.6659260e-01,-1.6252778e+00,-2.4729800e+01,-2.3659000e+01
 5.6676500e-01,-1.6292480e+00,-2.4692000e+01,-2.3608100e+01
 5.6693740e-01,-1.6332182e+00,-2.4657400e+01,-2.3618900e+01
 5.6710980e-01,-1.6371885e+00,-2.4621200e+01,-2.3574300e+01
 5.6728220e-01,-1.6411581e+00,-2.4580700e+01,-2.3588100e+01
 5.6745460e-01,-1.6450862e+00,-2.4534800e+01,-2.3517700e+01
 5.6762700e-01,-1.6490142e+00,-2.4475900e+01,-2.3464500e+01
 5.6779940e-01,-1.6529422e+00,-2.4423200e+01,-2.3387400e+01
 5.6797180e-01,-1.6568702e+00,-2.4372300e+01,-2.3312700e+01
 5.6814420e-01,-1.6607983e+00,-2.4323300e+01,-2.3211600e+01
 5.6831660e-01,-1.6647263e+00,-2.4278600e+01,-2.3104300e+01
 5.6848900e-01,-1.6686543e+00,-2.4228900e+01,-2.2986400e+01
 5.6866140e-01,-1.6725824e+00,-2.4185500e+01,-2.2844700e+01
 5.6883380e-01,-1.6765104e+00,-2.4135700e+01,-2.2791400e+01
 5.6900620e-01,-1.6804384e+00,-2.4067000e+01,-2.2696900e+01
 5.6917860e-01,-1.6843695e+00,-2.4033600e+01,-2.2645500e+01
 5.6935100e-01,-1.6883006e+00,-2.4013200e+01,-2.2582000e+01
 5.6952340e-01,-1.6922317e+00,-2.3965100e+01,-2.2563300e+01
 5.6969580e-01,-1.6961628e+00,-2.3934400e+01,-2.2541300e+01
 5.6986820e-01,-1.7000940e+00,-2.3881800e+01,-2.2537700e+01
 5.7004060e-01,-1.7040251e+00,-2.3825800e+01,-2.2517000e+01
 5.7021300e-01,-1.7079562e+00,-2.3801400e+01,-2.2494800e+01
 5.7038540e-01,-1.7118873e+00,-2.3777200e+01,-2.2453400e+01
 5.7055780e-01,-1.7158184e+00,-2.3761100e+01,-2.2373000e+01
 5.7073020e-01,-1.7197495e+00,-2.3729200e+01,-2.2286100e+01
 5.7090260e-01,-1.7236379e+00,-2.3699700e+01,-2.2170900e+01
 5.7107500e-01,-1.7275262e+00,-2.3663900e+01,-2.2090300e+01
 5.7124740e-01,-1.7314146e+00,-2.3595200e+01,-2.2005800e+01
 5.7141980e-01,-1.7353030e+00,-2.3518600e+01,-2.1918400e+01
 5.7159220e-01,-1.7391913e+00,-2.3446000e+01,-2.1834200e+01
 5.7176460e-01,-1.7430797e+00,-2.3363600e+01,-2.1767200e+01
 5.7193700e-01,-1.7469681e+00,-2.3279500e+01,-2.1742100e+01
 5.7210940e-01,-1.7508565e+00,-2.3184000e+01,-2.1729100e+01
 5.7228180e-01,-1.7547448e+00,-2.3066300e+01,-2.1689700e+01
 5.7245420e-01,-1.7586332e+00,-2.2932300e+01,-2.1677400e+01
 5.7262660e-01,-1.7625233e+00,-2.2810200e+01,-2.1643300e+01
 5.7279900e-01,-1.7664134e+00,-2.2700600e+01,-2.1635300e+01
 5.7297140e-01,-1.7703035e+00,-2.2603200e+01,-2.1577600e+01
 5.7314380e-01,-1.7741936e+00,-2.2537600e+01,-2.1517200e+01
 5.7331620e-01,-1.7780838e+00,-2.2484700e+01,-2.1428900e+01
 5.7348860e-01,-1.7819739e+00,-2.2416000e+01,-2.1337900e+01
 5.7366100e-01,-1.7858640e+00,-2.2352700e+01,-2.1244400e+01
 5.7383340e-01,-1.7897541e+00,-2.2300000e+01,-2.1151600e+01
 5.7400580e-01,-1.7936443e+00,-2.2270400e+01,-2.1071800e+01
 5.7417820e-01,-1.7975344e+00,-2.2234300e+01,-2.0999800e+01
