V_10kV [V],Q_10kV [C],V_12kV [V],Q_12kV [C],V_14kV [V],Q_14kV [C]
-29.454051,9.46274144214177E-11,20.088933,2.66773703195565E-10,-19.127965,2.22550198339861E-10
-29.145258,9.46138957462176E-11,17.000988,2.66888145147565E-10,-20.054348,2.22525947445861E-10
-28.527668,9.46028474286176E-11,16.383398,2.67001969503565E-10,-21.907115,2.22506019676661E-10
-28.218873,9.45930342890176E-11,18.236166,2.67109617971565E-10,-21.907115,2.22489797440661E-10
-30.07164,9.45782804362175E-11,18.853756,2.67214178495566E-10,-20.980731,2.22471722437061E-10
-30.689228,9.45659969386175E-11,19.162549,2.67324914907566E-10,-19.745553,2.22449941900261E-10
-30.689228,9.45611245094175E-11,18.853756,2.67436268911566E-10,-20.671938,2.22428161363461E-10
-29.454051,9.45537817250175E-11,18.853756,2.67540829439563E-10,-20.980731,2.22405763237061E-10
-28.218873,9.45421158178175E-11,20.706521,2.67642919611563E-10,-20.980731,2.22385835464261E-10
-27.91008,9.45341554454174E-11,22.250494,2.67748097727563E-10,-21.289526,2.22368995634661E-10
-29.145258,9.45299006062176E-11,23.794467,2.67855746199563E-10,-20.363143,2.22349685451461E-10
-29.145258,9.45262633570176E-11,23.485672,2.67961541907564E-10,-19.127965,2.22330375268261E-10
-29.762845,9.45207733422176E-11,23.794467,2.68064249671564E-10,-18.81917,2.22312917852661E-10
-31.615611,9.45140481478175E-11,24.720849,2.68162634311564E-10,-19.436758,2.22297313206661E-10
-31.615611,9.45036174182175E-11,22.559289,2.68259783771564E-10,-21.907115,2.22284178916261E-10
-30.998023,9.44913339230175E-11,21.015316,2.68357550815565E-10,-22.833498,2.22271662211861E-10
-30.380435,9.44821383730175E-11,22.250494,2.68450377147565E-10,-22.215908,2.22258527917461E-10
-30.07164,9.44723252330175E-11,23.176877,2.68538880363565E-10,-21.289526,2.2224354085746E-10
-31.306818,9.44668352142174E-11,23.794467,2.68629853931565E-10,-19.436758,2.22224848264261E-10
-31.306818,9.44656683166174E-11,24.412055,2.68720827499565E-10,-19.436758,2.22206773260661E-10
-31.615611,9.44626486534174E-11,25.338439,2.68809948303566E-10,-19.745553,2.22193021380261E-10
-31.306818,9.44534531014174E-11,25.647232,2.68897216335566E-10,-20.980731,2.22178651910261E-10
-29.762845,9.44393168382174E-11,24.720849,2.68988807491563E-10,-20.363143,2.22163664850261E-10
-29.145258,9.44307388778174E-11,24.412055,2.69083486591563E-10,-21.907115,2.22154236091061E-10
-30.998023,9.44271016286173E-11,24.720849,2.69170754623563E-10,-20.980731,2.22149130453061E-10
-30.689228,9.44197588442173E-11,25.647232,2.69256169887563E-10,-20.671938,2.22140936869861E-10
-30.689228,9.44148864150175E-11,27.191205,2.69342202743564E-10,-20.980731,2.22132125697061E-10
-30.380435,9.44137195210175E-11,28.11759,2.69424530071564E-10,-21.289526,2.22121461758261E-10
-30.689228,9.44106998614175E-11,27.5,2.69501916687564E-10,-22.833498,2.22108327463861E-10
-30.998023,9.44064450222175E-11,27.5,2.69579303303564E-10,-22.833498,2.22093957989861E-10
-32.850791,9.44046605386175E-11,28.11759,2.69659160271564E-10,-20.671938,2.22078353339861E-10
-31.306818,9.44004056994174E-11,27.808795,2.69735929291564E-10,-20.980731,2.22067689401061E-10
-30.380435,9.43899749698174E-11,27.191205,2.69811463131565E-10,-22.524703,2.22059495817861E-10
-32.541998,9.43832497754174E-11,29.043972,2.69891320099565E-10,-23.451086,2.22049449469061E-10
-34.085967,9.43765245810174E-11,28.735178,2.69969941895565E-10,-24.068676,2.22041255885861E-10
-31.615611,9.43673290290174E-11,27.5,2.70044240563565E-10,-22.215908,2.22039238191861E-10
-31.306818,9.43556631214173E-11,29.352767,2.70116686467565E-10,-22.833498,2.22038455675861E-10
-30.998023,9.43402916806173E-11,30.587945,2.70187897191565E-10,-22.833498,2.22035820395861E-10
-30.998023,9.43273905954173E-11,29.970355,2.70256019967563E-10,-21.907115,2.22031949937861E-10
-30.380435,9.43157246882172E-11,29.66156,2.70323525159563E-10,-22.833498,2.22024991534261E-10
-32.233201,9.43059115482172E-11,29.352767,2.70395353471564E-10,-22.833498,2.22019268308661E-10
-32.850791,9.42979511758175E-11,29.043972,2.70465946603564E-10,-23.142293,2.22008604371861E-10
-31.306818,9.42899908034175E-11,29.66156,2.70535304563564E-10,-22.524703,2.21996087667461E-10
-29.762845,9.42845007862175E-11,30.27915,2.70606515287564E-10,-21.907115,2.21987276494661E-10
-30.07164,9.42833338922175E-11,30.89674,2.70675255651564E-10,-21.907115,2.21979082911461E-10
-29.454051,9.42784614634174E-11,31.514328,2.70741525663564E-10,-21.59832,2.21975212453461E-10
-31.306818,9.42705010894174E-11,31.514328,2.70801002199564E-10,-21.289526,2.21975047529461E-10
-32.233201,9.42619231274174E-11,31.823121,2.70855538023565E-10,-21.907115,2.21976735369461E-10
-30.998023,9.42514923998174E-11,31.205533,2.70911926611565E-10,-22.215908,2.21974100085861E-10
-31.615611,9.42441496154174E-11,30.587945,2.70970167963565E-10,-24.686266,2.21964053737061E-10
-31.615611,9.42374244186174E-11,32.440711,2.71030879671565E-10,-26.230237,2.21954007388261E-10
-31.615611,9.42337871670173E-11,32.440711,2.71089738615565E-10,-25.303854,2.21948284160661E-10
-30.998023,9.42320026830173E-11,32.131918,2.71143656847565E-10,-22.524703,2.21944413700661E-10
-30.998023,9.42308357890173E-11,33.984683,2.71195104723563E-10,-22.833498,2.21945483952661E-10
-32.541998,9.42278161274173E-11,33.984683,2.71249022955564E-10,-23.142293,2.21949642152661E-10
-32.233201,9.42204733426173E-11,33.058301,2.71302941187564E-10,-24.995059,2.21950712404661E-10
-30.998023,9.42112777906176E-11,34.911066,2.71350065939564E-10,-24.995059,2.21949312300661E-10
-30.689228,9.42026998266176E-11,33.67589,2.71396573099564E-10,-23.759881,2.21947294612661E-10
-30.380435,9.41941218626176E-11,33.367094,2.71443697851564E-10,-23.142293,2.21947747280661E-10
-30.689228,9.41836911330175E-11,34.602273,2.71490205015564E-10,-24.377471,2.21949435124661E-10
-32.233201,9.41782011142175E-11,35.837449,2.71538564943564E-10,-23.451086,2.21944947077061E-10
-33.159584,9.41739462730175E-11,35.219863,2.71585689695564E-10,-21.289526,2.21944164565461E-10
-33.159584,9.41703090214175E-11,31.205533,2.71628491327565E-10,-21.907115,2.21950793121461E-10
-33.468381,9.41734652486175E-11,30.89674,2.71665734659565E-10,-22.524703,2.21956804085461E-10
-32.233201,9.41790918314175E-11,33.367094,2.71699890043565E-10,-24.377471,2.21961579873461E-10
-31.924408,9.41785425234175E-11,33.984683,2.71735280607565E-10,-25.612649,2.21961414949461E-10
-31.306818,9.41724349146175E-11,34.602273,2.71772523943565E-10,-24.068676,2.21960014845461E-10
-32.233201,9.41687976614175E-11,34.293476,2.71811620043565E-10,-24.068676,2.21956761973861E-10
-30.689228,9.41645428202175E-11,33.367094,2.71850716143565E-10,-24.995059,2.21952273926261E-10
-31.924408,9.41572000354175E-11,33.67589,2.71884253943564E-10,-24.377471,2.21956432126261E-10
-33.159584,9.41517100182175E-11,34.911066,2.71914703795564E-10,-24.377471,2.21960590326261E-10
-32.233201,9.41468375890175E-11,35.837449,2.71945153647564E-10,-24.377471,2.21961042994261E-10
-32.233201,9.41462882810175E-11,35.219863,2.71975603499564E-10,-23.142293,2.21967671550261E-10
-31.924408,9.41531500434175E-11,35.837449,2.72005435763564E-10,-23.451086,2.21974300106261E-10
-30.689228,9.41581590402175E-11,35.837449,2.72035268027564E-10,-24.995059,2.21980928662261E-10
-30.998023,9.41582273222175E-11,36.146246,2.72067570643564E-10,-24.686266,2.21992497926261E-10
-31.306818,9.41576780142175E-11,35.837449,2.72099255671564E-10,-24.068676,2.22001596834261E-10
-31.924408,9.41577462958175E-11,36.455039,2.72122294458764E-10,-24.377471,2.22008225390261E-10
-32.233201,9.41547266322175E-11,35.528656,2.72137922179564E-10,-24.377471,2.22013001178261E-10
-31.615611,9.41510893790175E-11,35.528656,2.72155402666364E-10,-23.142293,2.22017776966261E-10
-30.689228,9.41474521258175E-11,34.602273,2.72174118329165E-10,-21.907115,2.22026875878261E-10
-30.998023,9.41450500522175E-11,34.602273,2.72192216401965E-10,-21.907115,2.22040297910261E-10
-31.924408,9.41451183342175E-11,35.528656,2.72210932064365E-10,-22.215908,2.22054955118261E-10
-32.233201,9.41439514366175E-11,34.602273,2.72231500491565E-10,-22.524703,2.22070847506261E-10
-32.233201,9.41440197186175E-11,34.293476,2.72251451329164E-10,-24.068676,2.22086122306261E-10
-31.615611,9.41484111254175E-11,34.911066,2.72263991101164E-10,-23.451086,2.22098926746261E-10
-32.850791,9.41528025322175E-11,35.219863,2.72269737396364E-10,-24.995059,2.22113583950261E-10
-33.777174,9.41534884038175E-11,35.528656,2.72272395748364E-10,-25.303854,2.22130093922261E-10
-33.468381,9.41584973966175E-11,35.837449,2.72274436510764E-10,-22.524703,2.22145986306261E-10
-32.233201,9.41647415690175E-11,34.293476,2.72280182806364E-10,-21.59832,2.22160643510261E-10
-33.777174,9.41648098546175E-11,34.293476,2.72284693923964E-10,-23.451086,2.22179006250261E-10
-33.777174,9.41654957266175E-11,35.528656,2.72283029152764E-10,-24.995059,2.22199839346261E-10
-33.159584,9.41698871298175E-11,35.219863,2.72283834739164E-10,-24.686266,2.22218819674262E-10
-32.850791,9.41724257670176E-11,35.219863,2.72285257913564E-10,-23.451086,2.22235947238262E-10
-32.233201,9.41780523478176E-11,36.763836,2.72282975552764E-10,-23.142293,2.22253074802262E-10
-31.615611,9.41880020538176E-11,36.763836,2.72281928369564E-10,-23.759881,2.22272055130262E-10
-33.159584,9.41960989958176E-11,34.911066,2.72279028420764E-10,-23.451086,2.22288565102261E-10
-32.541998,9.42035783478176E-11,35.528656,2.72268099815964E-10,-21.59832,2.22302604718261E-10
-31.615611,9.42054993990176E-11,35.219863,2.72255318443564E-10,-21.907115,2.22316644334261E-10
-33.468381,9.42037149150176E-11,35.219863,2.72247477783964E-10,-22.215908,2.22326360830261E-10
-33.159584,9.42037831966176E-11,36.763836,2.72233461235565E-10,-21.907115,2.22335459738261E-10
-30.689228,9.42063218338176E-11,36.455039,2.72218827097165E-10,-23.451086,2.22346411414261E-10
-32.541998,9.42156539502177E-11,35.837449,2.72207898491964E-10,-24.377471,2.22362921390261E-10
-33.777174,9.42262212462173E-11,34.602273,2.72191411585964E-10,-25.303854,2.22385607254261E-10
-33.468381,9.42343181882173E-11,35.219863,2.72174924679964E-10,-24.068676,2.22405205174261E-10
-33.159584,9.42455030742174E-11,34.293476,2.72159055363964E-10,-22.215908,2.22423567914261E-10
-32.541998,9.42560703702174E-11,33.367094,2.72138862925164E-10,-20.980731,2.22444401010261E-10
-30.689228,9.42610793666174E-11,35.219863,2.72113729774364E-10,-22.833498,2.22467086878261E-10
-30.998023,9.42679411270174E-11,35.219863,2.72086743856764E-10,-22.215908,2.22488537570262E-10
-32.233201,9.42785084190174E-11,34.602273,2.72065316239164E-10,-22.833498,2.22508135490262E-10
-33.777174,9.42909284790175E-11,33.984683,2.72044506210364E-10,-22.833498,2.22528350994262E-10
-32.541998,9.43021133630175E-11,34.293476,2.72018137881564E-10,-22.215908,2.22549184090261E-10
-30.998023,9.43126806590175E-11,33.058301,2.71989916786364E-10,-22.215908,2.22573105134261E-10
-29.762845,9.43269534870176E-11,33.67589,2.71957990157164E-10,-21.59832,2.22599496534261E-10
-32.233201,9.43393735470176E-11,33.367094,2.71925445938764E-10,-22.833498,2.22625887934261E-10
-33.777174,9.43474704854176E-11,33.984683,2.71891666542365E-10,-24.995059,2.22648573802261E-10
-33.468381,9.43574201918176E-11,33.367094,2.71855416789565E-10,-23.142293,2.22666318958261E-10
-32.233201,9.43729281998177E-11,33.67589,2.71819167036765E-10,-21.907115,2.22682211342261E-10
-33.159584,9.43878186198172E-11,33.984683,2.71779211750765E-10,-22.524703,2.22696868546261E-10
-33.777174,9.43990035038172E-11,34.602273,2.71739874053565E-10,-21.289526,2.22712143342261E-10
-33.159584,9.44101883878173E-11,33.67589,2.71704859478764E-10,-20.980731,2.22731123674261E-10
-32.233201,9.44201380958173E-11,32.749508,2.71671080082764E-10,-20.363143,2.22750104006261E-10
-32.233201,9.44294702118173E-11,34.293476,2.71636065508764E-10,-21.59832,2.22770319518261E-10
-31.924408,9.44431254478173E-11,32.749508,2.71594257456364E-10,-21.907115,2.22793622974262E-10
-32.850791,9.44555455098174E-11,32.131918,2.71549979048764E-10,-21.907115,2.22820014370262E-10
-33.159584,9.44642600418174E-11,33.058301,2.71505700641164E-10,-21.59832,2.22848258534262E-10
-32.541998,9.44766801038174E-11,32.131918,2.71458334289164E-10,-21.907115,2.22874032342261E-10
-31.615611,9.44946584638175E-11,30.587945,2.71410350348364E-10,-21.907115,2.22904746858261E-10
-32.850791,9.45138720038175E-11,30.89674,2.71362983996364E-10,-22.215908,2.22934843790261E-10
-31.924408,9.45269096558175E-11,30.587945,2.71310676932556E-10,-21.289526,2.22958764838261E-10
-31.306818,9.45368593638176E-11,29.66156,2.71255281923869E-10,-20.980731,2.22983303470261E-10
-31.615611,9.45511321918176E-11,29.66156,2.71204827626989E-10,-21.59832,2.23012165222261E-10
-31.924408,9.45660226078176E-11,32.131918,2.71152520563269E-10,-20.363143,2.23044114922261E-10
-31.924408,9.45827657918177E-11,31.205533,2.71097743143469E-10,-21.59832,2.23072976678261E-10
-32.541998,9.46013617438171E-11,29.352767,2.71045436079389E-10,-23.142293,2.23102456022261E-10
-31.924408,9.46187225198171E-11,29.970355,2.70990658659581E-10,-21.59832,2.23132552954261E-10
-32.541998,9.46367008838171E-11,29.66156,2.70934028473053E-10,-19.745553,2.23161414706261E-10
-32.541998,9.46522088918172E-11,29.66156,2.70876163108693E-10,-20.363143,2.23190276458261E-10
-31.924408,9.46640113638172E-11,29.352767,2.70815827388612E-10,-22.524703,2.23220373390262E-10
-30.998023,9.46764314238172E-11,29.043972,2.70753638901812E-10,-21.907115,2.23248617558262E-10
-30.998023,9.46913218398173E-11,29.970355,2.70691450415012E-10,-20.054348,2.23271303426262E-10
-30.998023,9.47062122558173E-11,29.352767,2.70631114694932E-10,-18.510375,2.23297694826262E-10
-31.306818,9.47235730278173E-11,28.735178,2.70567691030092E-10,-18.510375,2.23332732470261E-10
-31.924408,9.47421689758174E-11,29.352767,2.70497473886492E-10,-20.363143,2.23371475646261E-10
-30.998023,9.47589121598174E-11,29.352767,2.70429727098651E-10,-20.980731,2.23407748466261E-10
-31.306818,9.47781256998175E-11,28.426383,2.70368773789571E-10,-20.054348,2.23440315754261E-10
-30.689228,9.47979568278175E-11,27.5,2.70305350124733E-10,-20.054348,2.23470412690261E-10
-30.07164,9.48153175998175E-11,26.882412,2.70236368159533E-10,-21.289526,2.23501744802261E-10
-30.689228,9.48308256038176E-11,26.573617,2.70164298249933E-10,-21.59832,2.23536164858261E-10
-29.762845,9.4847568787817E-11,26.573617,2.70093463517933E-10,-20.671938,2.23569967326261E-10
-30.380435,9.48673999158171E-11,25.338439,2.70025716730333E-10,-20.671938,2.23603769794261E-10
-32.541998,9.48884662198171E-11,25.338439,2.69954881997933E-10,-20.363143,2.23638189850261E-10
-32.850791,9.49126204678172E-11,26.882412,2.69876636198332E-10,-19.436758,2.23671374726261E-10
-32.233201,9.49373923078172E-11,27.5,2.69800243165932E-10,-21.289526,2.23703942014261E-10
-33.159584,9.49572234398173E-11,26.573617,2.69725085311532E-10,-20.980731,2.23740214838262E-10
-31.615611,9.49733490358173E-11,25.029644,2.69645604334332E-10,-20.363143,2.23776487662262E-10
-31.924408,9.49894746318173E-11,25.956027,2.69564270590332E-10,-19.745553,2.23812142894262E-10
-31.306818,9.50074529958173E-11,25.029644,2.69484172024331E-10,-19.127965,2.23847180538261E-10
-31.615611,9.50285193038174E-11,23.794467,2.69400367924331E-10,-19.127965,2.23878512650261E-10
-31.924408,9.50526735558174E-11,22.868084,2.69315946235531E-10,-19.436758,2.23910462350261E-10
-30.689228,9.50743574518175E-11,23.485672,2.69240788381131E-10,-19.436758,2.23945499994261E-10
-30.689228,9.50929534038175E-11,23.794467,2.69163777759933E-10,-19.127965,2.23983625582261E-10
-31.615611,9.51115493558176E-11,25.029644,2.69080591249533E-10,-18.510375,2.24022986350261E-10
-31.615611,9.51307628958176E-11,24.103262,2.68998022327933E-10,-18.20158,2.24065435062261E-10
-30.998023,9.51524467918177E-11,22.559289,2.68914835817533E-10,-17.583992,2.24109736538261E-10
-30.689228,9.51766010438169E-11,21.632906,2.68829796540733E-10,-16.966403,2.24148479714261E-10
-31.306818,9.52013728838169E-11,21.015316,2.68742904497132E-10,-17.275197,2.24184752534261E-10
-31.615611,9.5222439191817E-11,21.941699,2.68654159686732E-10,-18.20158,2.24223495710261E-10
-32.850791,9.5241652731817E-11,21.015316,2.68562326931132E-10,-18.20158,2.24265326830261E-10
-30.689228,9.52590135038171E-11,19.780139,2.68470494175532E-10,-18.20158,2.24309010722262E-10
-29.762845,9.52794622198171E-11,20.088933,2.68380514187531E-10,-18.510375,2.24351459442262E-10
-29.762845,9.53085571798172E-11,19.471344,2.68287446254331E-10,-18.81917,2.24388967446262E-10
-30.689228,9.53351817878172E-11,17.927371,2.68193760731131E-10,-17.892787,2.24426475450262E-10
-30.689228,9.53581008638173E-11,18.236166,2.68104398331131E-10,-17.583992,2.2447077693426E-10
-29.762845,9.53810199398173E-11,18.853756,2.68012565575931E-10,-17.275197,2.24513225646261E-10
-28.836463,9.54002334798174E-11,19.780139,2.67917644875131E-10,-17.892787,2.24555674358261E-10
-30.689228,9.54182118398174E-11,19.471344,2.6782395935193E-10,-16.657609,2.24597505482261E-10
-32.233201,9.54405133238175E-11,18.236166,2.67727803473533E-10,-16.657609,2.24636866246261E-10
-32.850791,9.54683731078175E-11,18.853756,2.67630412417533E-10,-17.275197,2.24675609418261E-10
-31.924408,9.54956153038176E-11,18.544961,2.67527463060733E-10,-16.966403,2.24714970186261E-10
-30.380435,9.55210047318168E-11,17.000988,2.67424513703933E-10,-16.657609,2.24758036490261E-10
-28.527668,9.55426886238168E-11,16.074605,2.67326505057933E-10,-15.731225,2.24803573146261E-10
-28.218873,9.55643725158169E-11,15.148222,2.67225408466332E-10,-14.496047,2.24848492218261E-10
-27.601285,9.55947026558169E-11,16.692193,2.67123076697132E-10,-14.187253,2.24891558522261E-10
-29.145258,9.5625032795817E-11,16.383398,2.67025068051132E-10,-15.731225,2.24937095178262E-10
-29.145258,9.56516573998171E-11,13.295455,2.66926441817132E-10,-16.657609,2.24981396654262E-10
-27.91008,9.56776644158171E-11,13.604249,2.66824727637931E-10,-16.04002,2.25020757418262E-10
-30.07164,9.57049066118172E-11,13.913044,2.66721778281131E-10,-15.422431,2.25058883006262E-10
-31.306818,9.57315312198172E-11,14.530633,2.66618211336331E-10,-12.64328,2.25096391002261E-10
-31.306818,9.57544502918173E-11,15.148222,2.66514644391531E-10,-13.260869,2.25132046234261E-10
-28.836463,9.57773693638173E-11,14.839427,2.6640490155793E-10,-13.260869,2.25167083882261E-10
-28.527668,9.58064643278174E-11,12.677866,2.6629577631193E-10,-14.496047,2.25203974294261E-10
-29.454051,9.58392648238175E-11,11.751482,2.66189739009534E-10,-16.04002,2.25243952646261E-10
-30.380435,9.58689773718175E-11,12.677866,2.66081848941533E-10,-15.731225,2.25286401354261E-10
-29.762845,9.58986899198176E-11,12.369071,2.65976429228733E-10,-14.496047,2.25327614886261E-10
-27.91008,9.59284024678177E-11,12.060276,2.65868539160733E-10,-13.260869,2.25370063598261E-10
-28.527668,9.59531743078169E-11,11.751482,2.65755090793933E-10,-12.64328,2.25416217846261E-10
-28.836463,9.59754757958169E-11,11.133893,2.65641024837132E-10,-12.952075,2.25466077626262E-10
-29.762845,9.59990124598169E-11,9.5899208,2.65528811645932E-10,-13.569664,2.25514702226262E-10
-29.762845,9.6024401887817E-11,8.354743,2.65419068810332E-10,-12.334486,2.25558386114262E-10
-29.762845,9.60491737278171E-11,8.6635379,2.65307473209132E-10,-12.334486,2.25603922770262E-10
-26.983695,9.60739455678171E-11,9.5899208,2.65193407252331E-10,-13.260869,2.25650694606262E-10
-27.29249,9.61042757078172E-11,9.5899208,2.65078106115931E-10,-13.569664,2.25695613674262E-10
-28.836463,9.61376937918172E-11,8.9723319,2.64964657747131E-10,-13.878458,2.25738062382262E-10
-29.145258,9.61655535758173E-11,9.5899208,2.64851826968331E-10,-12.64328,2.25776187970261E-10
-28.836463,9.61921781838174E-11,9.5899208,2.6473467306633E-10,-11.716898,2.25809990438261E-10
-27.91008,9.62194203798174E-11,7.1195653,2.6461998951953E-10,-11.408103,2.25845645670261E-10
-26.983695,9.62448098078175E-11,7.1195653,2.6450901150593E-10,-12.334486,2.25889329554261E-10
-27.601285,9.62763751238175E-11,7.7371541,2.64393710369534E-10,-10.172925,2.25934248614261E-10
-28.218873,9.63134987398176E-11,6.5019764,2.64274703699933E-10,-10.790514,2.25977932502261E-10
-28.527668,9.63432112918177E-11,4.9580038,2.64153844264733E-10,-12.025692,2.26019146034261E-10
-29.454051,9.63667479558169E-11,4.3404149,2.64036690362733E-10,-12.334486,2.26061594738262E-10
-30.380435,9.6395842919817E-11,4.3404149,2.63924477171533E-10,-14.187253,2.26104661034262E-10
-30.380435,9.64243202958171E-11,3.722826,2.63808558447132E-10,-13.260869,2.26143404214262E-10
-29.762845,9.64484745478171E-11,2.4876483,2.63692022134732E-10,-10.481719,2.26188323282262E-10
-27.91008,9.64744815638172E-11,2.4876483,2.63576721000332E-10,-8.9377472,2.26235095114262E-10
-28.218873,9.65023413478172E-11,1.2524703,2.63458331918732E-10,-10.172925,2.26280014182262E-10
-28.836463,9.65326714878173E-11,1.2524703,2.63338707659131E-10,-12.025692,2.26325550838262E-10
-28.527668,9.65642368038174E-11,1.8700593,2.63216613044331E-10,-11.099309,2.26372940258262E-10
-27.29249,9.65951845318174E-11,1.5612649,2.63093283249931E-10,-10.481719,2.26422800034261E-10
-26.366107,9.66267498478175E-11,0.32608697,2.6297365899033E-10,-10.790514,2.26469571866261E-10
-26.366107,9.66620206998176E-11,0.63488143,2.6285774026593E-10,-11.099309,2.26514490934261E-10
-26.983695,9.66991443198177E-11,0.94367587,2.6273996877593E-10,-10.481719,2.26558174822261E-10
-25.748517,9.67288568718177E-11,0.32608697,2.62620962108334E-10,-10.790514,2.26601858710261E-10
-25.130929,9.67499231798178E-11,-2.4530631,2.62503190616733E-10,-9.5553361,2.26650483310261E-10
-26.983695,9.67746950198178E-11,-2.4530631,2.62382948767533E-10,-8.9377472,2.26700343082261E-10
-29.454051,9.68044075718169E-11,-2.4530631,2.62265177275533E-10,-8.9377472,2.26749585266261E-10
-29.454051,9.68285618238169E-11,-2.4530631,2.62149876141133E-10,-8.0113634,2.26796357098262E-10
-26.674902,9.6851480895817E-11,-2.7618578,2.62030869473532E-10,-8.6289523,2.26840040986262E-10
-26.366107,9.6878105499817E-11,-2.7618578,2.61907539682732E-10,-9.2465412,2.26885577642262E-10
-28.218873,9.69090532278171E-11,-3.3794467,2.61783592302332E-10,-7.702569,2.26936055010262E-10
-27.29249,9.69418537238172E-11,-3.6882411,2.61663968045132E-10,-7.702569,2.26985297198262E-10
-25.439722,9.69715662758172E-11,-3.9970358,2.61548666910731E-10,-9.5553361,2.27024040374262E-10
-24.822135,9.70031315958173E-11,-3.6882411,2.61431513008731E-10,-9.5553361,2.27060313198262E-10
-24.822135,9.70353145038174E-11,-4.3058302,2.61313123927131E-10,-8.9377472,2.27104614674262E-10
-26.674902,9.70656446438174E-11,-6.7761857,2.61192264489931E-10,-8.3201583,2.27152621682261E-10
-26.057312,9.70984451398175E-11,-7.0849801,2.6106893469913E-10,-8.0113634,2.27198775926261E-10
-24.51334,9.71300104598176E-11,-7.3937746,2.6095054562113E-10,-8.3201583,2.27243077402261E-10
-24.51334,9.71560174798176E-11,-8.3201583,2.6083524448673E-10,-8.3201583,2.27290466822261E-10
-25.439722,9.71826420878177E-11,-10.172925,2.60716855405134E-10,-8.0113634,2.27339091422261E-10
-25.439722,9.72123546398178E-11,-10.172925,2.60599083913133E-10,-5.8498024,2.27382157726261E-10
-24.822135,9.72414496038178E-11,-10.481719,2.60483782778733E-10,-4.6146247,2.27420900906261E-10
-24.822135,9.72723973358168E-11,-11.716898,2.60366628876733E-10,-6.4673913,2.27459644086261E-10
-26.057312,9.73045802438169E-11,-11.099309,2.60247622207133E-10,-7.0849801,2.27505180742262E-10
-25.130929,9.7336763151817E-11,-11.099309,2.60131085893132E-10,-7.702569,2.27551952578262E-10
-25.130929,9.7367710883817E-11,-10.790514,2.60012696813532E-10,-7.702569,2.27599959594262E-10
-26.057312,9.73986586158171E-11,-12.025692,2.59892454966332E-10,-7.0849801,2.27652289726262E-10
-25.748517,9.74289887558172E-11,-12.334486,2.59770977939532E-10,-6.7761857,2.27700296734262E-10
-25.439722,9.74556133598172E-11,-13.878458,2.59645795379531E-10,-7.3937746,2.27742127854262E-10
-26.366107,9.74828555558173E-11,-15.113636,2.59523700764731E-10,-6.4673913,2.27782723802262E-10
-26.057312,9.75107153398174E-11,-14.187253,2.59405311683131E-10,-5.8498024,2.27826407694261E-10
-26.057312,9.75379575318174E-11,-13.878458,2.5928815777913E-10,-6.1585968,2.27872561938261E-10
-25.130929,9.75707580278175E-11,-14.496047,2.5917223905473E-10,-6.4673913,2.27918716182261E-10
-23.586957,9.76066464718176E-11,-15.422431,2.5905632033033E-10,-5.541008,2.27963017658261E-10
-22.969367,9.76394469678176E-11,-16.04002,2.58936078483134E-10,-3.9970358,2.28003613602261E-10
-23.895752,9.76716298718177E-11,-16.04002,2.58812748692733E-10,-5.2322135,2.28044827134261E-10
-24.204545,9.77013424198178E-11,-15.731225,2.58686330956733E-10,-4.6146247,2.28090981378261E-10
-23.895752,9.77279670238169E-11,-15.422431,2.58564853931533E-10,-4.9234191,2.28135282854261E-10
-24.51334,9.7751503683817E-11,-16.348815,2.58450170385133E-10,-4.6146247,2.28174026026262E-10
-24.204545,9.7774422755817E-11,-17.275197,2.58334869250732E-10,-4.6146247,2.28213386794262E-10
-25.130929,9.78016649518171E-11,-18.510375,2.58220185705932E-10,-3.6882411,2.28255835514262E-10
-25.130929,9.78282895598171E-11,-19.436758,2.58107972516732E-10,-3.6882411,2.28300754586262E-10
-23.586957,9.78505910438172E-11,-21.59832,2.58000082448732E-10,-5.8498024,2.28345056062262E-10
-22.969367,9.78728925278172E-11,-21.59832,2.57891574790732E-10,-5.541008,2.28388122358262E-10
-22.660574,9.79001347238173E-11,-21.289526,2.57780596777131E-10,-3.6882411,2.28436129366262E-10
-22.351779,9.79292296838173E-11,-21.907115,2.57669618763531E-10,-2.4530631,2.28480430842262E-10
-23.278162,9.79527663438174E-11,-23.142293,2.57559258339931E-10,-3.3794467,2.28518556430261E-10
-23.278162,9.79775381838174E-11,-24.068676,2.57447662738731E-10,-2.7618578,2.28559152378261E-10
-25.439722,9.80091035038175E-11,-22.524703,2.5733112642473E-10,-3.6882411,2.28602836270261E-10
-24.51334,9.80400512358176E-11,-20.980731,2.5721706046633E-10,-3.9970358,2.28647755334261E-10
-24.204545,9.80672934318176E-11,-21.907115,2.57107935220734E-10,-6.7761857,2.28687116098261E-10
-24.204545,9.80939180358177E-11,-23.142293,2.56998809975133E-10,-5.8498024,2.28720300974262E-10
-23.278162,9.81193074638177E-11,-25.921443,2.56890919907133E-10,-3.6882411,2.28752250674262E-10
-23.278162,9.81440793038169E-11,-25.303854,2.56784265016733E-10,-4.9234191,2.28787288318262E-10
-22.351779,9.8169468731817E-11,-25.921443,2.56678227714333E-10,-5.2322135,2.28827884266262E-10
-22.351779,9.81923878038171E-11,-26.539031,2.56572808001932E-10,-3.0706523,2.28873420922262E-10
