z [m], [Ar^*] [m^-3] at 51.1 microseconds, [Ar^+] [m^-3] at 51.1 microseconds, [Ar_2^*] [m^-3] at 51.1 microseconds, [Ar_2^+] [m^-3] at 51.1 microseconds, [e] [m^-3] at 51.1 microseconds, [Ar^*] [m^-3]  at 51.6 microseconds, [Ar^+] [m^-3] at 51.6 microseconds, [Ar_2^*] [m^-3] at 51.6 microseconds, [Ar_2^+] [m^-3] at 51.6 microseconds, [e] [m^-3] at 51.6 microseconds, [Ar^*] [m^-3] at 51.8 microseconds, [Ar^+] [m^-3] at 51.8 microseconds, [Ar_2^*] [m^-3] at 51.8 microseconds, [Ar_2^+] [m^-3] at 51.8 microseconds, [e] [m^-3] at 51.8 microseconds, [Ar^*] [m^-3] at 52.0 microseconds, [Ar^+] [m^-3] at 52.0 microseconds, [Ar_2^*] [m^-3] at 52.0 microseconds, [Ar_2^+] [m^-3] at 52.0 microseconds, [e] [m^-3] at 52.0 microseconds
8.280000183731317520e-04,5.887387924923678720e+17,4.002719266242560000e+14,1.256298137606160384e+19,2.548863116498698240e+18,2.500815832754421760e+18,8.739391647368242790e+19,5.156999186863882240e+17,5.771983486838007398e+19,1.469206799550565581e+19,1.504752251257959219e+19,1.035139620016226304e+20,4.138905914088357888e+18,6.250783417339111014e+19,1.619478241191269499e+20,1.658398841752214569e+20,3.292115494640392602e+20,3.806081325434981581e+19,3.553792445078988390e+19,3.425171179037565911e+20,3.803977739788720538e+20
8.309999830089509487e-04,6.053407995964948480e+17,4.139537462722560000e+14,1.255170808334201651e+19,2.556528911567552512e+18,2.508080306079137792e+18,8.712819529957454643e+19,5.162705995809423360e+17,5.774241004112157082e+19,1.477109539375205581e+19,1.512696552622129152e+19,1.034627687402333798e+20,4.153653388673810432e+18,6.234816309480547942e+19,1.618215649998861763e+20,1.657278747266766602e+20,3.297393150453717402e+20,3.814011882903804314e+19,3.556493065539131802e+19,3.426953619327586140e+20,3.806547254482367939e+20
8.340000058524310589e-04,6.222406369127956480e+17,4.279900684943360000e+14,1.253905710255282586e+19,2.564204877118963712e+18,2.515372816950362112e+18,8.685521734872334336e+19,5.168348208446832640e+17,5.776611111376991027e+19,1.485212170413775258e+19,1.520844373588600422e+19,1.034128509123323494e+20,4.168522084416225280e+18,6.218587078049923072e+19,1.616902921076227441e+20,1.656109922425975603e+20,3.302574752931239690e+20,3.821648650865685299e+19,3.559206000529506304e+19,3.428647746843663401e+20,3.808998549685796864e+20
8.370000286959111691e-04,6.394473754121994240e+17,4.423958250127360000e+14,1.252496356250799309e+19,2.571882217059909632e+18,2.522689791955304448e+18,8.657916076531436749e+19,5.174210667007180800e+17,5.779174732688313549e+19,1.493526457440691814e+19,1.529203740592255795e+19,1.033635576070358958e+20,4.183473243530723328e+18,6.202202595577456230e+19,1.615536535986157650e+20,1.654884626667982029e+20,3.307612099483197768e+20,3.828913344092726886e+19,3.561925092784996352e+19,3.430243006274171044e+20,3.811313681369242010e+20
8.399999933317303658e-04,6.569493327836610560e+17,4.571704454021120000e+14,1.250940547297496269e+19,2.579551035785740288e+18,2.530026833047453696e+18,8.630245327102174822e+19,5.180512243023872000e+17,5.782032143506577818e+19,1.502064495083860787e+19,1.537780700947048038e+19,1.033177563506692588e+20,4.198620390592872448e+18,6.185772373421273907e+19,1.614114207744466616e+20,1.653601628539762770e+20,3.312443265614715290e+20,3.835709205561684787e+19,3.564645504454439731e+19,3.431726731245157089e+20,3.813470131534566523e+20
8.430000161752104759e-04,6.748786565809438720e+17,4.724165726699520000e+14,1.249144165200035840e+19,2.587200063302270976e+18,2.537380091936112640e+18,8.602198104891562394e+19,5.187097630479482880e+17,5.785286697924794778e+19,1.510828592317700506e+19,1.546578003432046592e+19,1.032767313728136806e+20,4.214035818492198912e+18,6.169303888260444979e+19,1.612634704898131231e+20,1.652264270556666266e+20,3.316984864363941724e+20,3.841908252119085875e+19,3.567313359468075418e+19,3.433085199851506893e+20,3.815441511902703780e+20
8.459999808110296726e-04,6.932466855177093120e+17,4.881446757990400000e+14,1.247179777725851238e+19,2.594818304493223936e+18,2.544744071063142400e+18,8.573507888281026560e+19,5.193715316089159680e+17,5.788631412296489370e+19,1.519807754025933210e+19,1.555590480342600909e+19,1.032376679237020549e+20,4.229584562176393216e+18,6.152596589174063104e+19,1.611091694260175503e+20,1.650865867687995638e+20,3.321180600735534940e+20,3.847425161662614733e+19,3.569902269546836787e+19,3.434307504937872916e+20,3.817208119225284035e+20
8.490000036545097828e-04,7.119325420343787520e+17,5.042719424512000000e+14,1.245041227609826918e+19,2.602398337655111680e+18,2.552117121161101312e+18,8.543986440879892070e+19,5.200196937134899200e+17,5.792078601151892685e+19,1.528999231429489459e+19,1.564821320262431539e+19,1.031998359276135383e+20,4.245220167279181824e+18,6.135662350887708262e+19,1.609481481471530107e+20,1.649402373730960671e+20,3.324922458707182223e+20,3.852105122955080499e+19,3.572388705141889434e+19,3.435379924599140516e+20,3.818741102317194445e+20
8.520000264979898930e-04,7.306897293679001600e+17,5.205950998773760000e+14,1.242722467538010112e+19,2.609934665229795328e+18,2.559486872724176896e+18,8.514046299450900480e+19,5.206780263006208000e+17,5.795660810035186893e+19,1.538408302184182579e+19,1.574274261531072922e+19,1.031626900267807539e+20,4.260888757730803712e+18,6.118525802461842637e+19,1.607800020329404826e+20,1.647866927733004042e+20,3.328087644820293550e+20,3.855777051987201229e+19,3.574750676020677837e+19,3.436289792461357711e+20,3.820010906305880392e+20
8.549999911338090897e-04,7.494857432057774080e+17,5.370243899719680000e+14,1.240111897080181555e+19,2.617421789659136000e+18,2.566834634054696960e+18,8.484187082077713203e+19,5.213871769407979520e+17,5.799688101225404826e+19,1.548051239062103654e+19,1.583956121120617267e+19,1.031292384850172969e+20,4.276690389089386496e+18,6.101350111422028186e+19,1.606042912787288556e+20,1.646256539022498202e+20,3.330518181244190065e+20,3.858232921159001702e+19,3.576841947136707789e+19,3.437026201369176965e+20,3.820985865256461926e+20
8.580000139772891998e-04,7.684290228822999040e+17,5.535992727470080000e+14,1.237326394322373837e+19,2.624853938507087872e+18,2.574165078077079552e+18,8.454210876667330560e+19,5.221366659138191360e+17,5.804100221485344358e+19,1.557925733088834355e+19,1.593863490545018470e+19,1.031008798811136983e+20,4.292665193529344000e+18,6.084187174717095936e+19,1.604205233033088860e+20,1.644569624302699151e+20,3.332124699673766134e+20,3.859355742433286554e+19,3.578699681982998118e+19,3.437581410760738734e+20,3.821646275920569303e+20
8.609999786131083965e-04,7.874243919221882880e+17,5.702600548679680000e+14,1.234364749801796403e+19,2.632233860552720384e+18,2.581490024541323264e+18,8.423914493470939546e+19,5.229127149645987840e+17,5.808708934424330240e+19,1.568030794703909683e+19,1.603998019071718195e+19,1.030763475776747602e+20,4.308729883044872192e+18,6.066909888802874982e+19,1.602279416426806641e+20,1.642798618933607793e+20,3.332722130311834501e+20,3.858914178563571712e+19,3.580286277261878886e+19,3.437947680074183475e+20,3.821961879738206126e+20
8.640000014565885067e-04,8.062065244257648640e+17,5.868590297251840000e+14,1.231231251613797581e+19,2.639566228720451584e+18,2.588824041976496128e+18,8.392918820879282995e+19,5.236815484703211520e+17,5.813353271540056064e+19,1.578353119816633549e+19,1.614357067872809779e+19,1.030542429959099515e+20,4.324790174513889280e+18,6.049392469549147750e+19,1.600256315031698801e+20,1.640929449166388593e+20,3.332107107487721718e+20,3.856663698163839795e+19,3.581566988405912371e+19,3.438119027966256087e+20,3.821902066305655112e+20
8.670000243000686169e-04,8.245149048567234560e+17,6.032251368243200000e+14,1.227843546337456947e+19,2.646856540568420352e+18,2.596169604283760640e+18,8.361587137534178099e+19,5.244616176104898560e+17,5.818184085827852698e+19,1.588894467645610394e+19,1.624943275776199885e+19,1.030328772859590083e+20,4.340739415308500992e+18,6.031664823672189747e+19,1.598126077223580467e+20,1.638945402424299356e+20,3.330021377910295757e+20,3.852312270945753498e+19,3.582293105884895642e+19,3.438095806280677458e+20,3.821439039968966083e+20
8.699999889358878136e-04,8.423684310711664640e+17,6.193506586460160000e+14,1.224307846796017664e+19,2.654101772439650304e+18,2.603525886829395968e+18,8.330206196068148838e+19,5.252764931656253440e+17,5.823359267157468774e+19,1.599661215358281318e+19,1.635756202977237402e+19,1.030124967384265523e+20,4.356575956161265664e+18,6.013886600260354048e+19,1.595885360487103201e+20,1.636846654629200527e+20,3.326334055715386163e+20,3.845709923523284173e+19,3.582552370726725222e+19,3.437877663173726700e+20,3.820556615916978176e+20
8.730000117793679237e-04,8.597466246650265600e+17,6.352100267130880000e+14,1.220632179424362496e+19,2.661310995305070592e+18,2.610903884729679872e+18,8.299025805523025920e+19,5.261513264642129920e+17,5.828917958142853120e+19,1.610667546654644634e+19,1.646802556496851763e+19,1.029943943789868483e+20,4.372341303636131840e+18,5.996092543881078374e+19,1.593527831635291013e+20,1.634630039187604111e+20,3.320757332739306291e+20,3.836543075180190106e+19,3.582300802466290074e+19,3.437473042894705132e+20,3.819231924307833651e+20
8.759999764151871204e-04,8.765129400380293120e+17,6.506998933749760000e+14,1.216834466262024192e+19,2.668489706722820096e+18,2.618314867978797056e+18,8.267936894345333965e+19,5.270800014728232960e+17,5.834930087723532288e+19,1.621913351583537562e+19,1.658084425407135744e+19,1.029784998388957184e+20,4.387991202390081536e+18,5.978332792264589312e+19,1.591044518653261251e+20,1.632288343303231898e+20,3.312978068070465536e+20,3.824491108325811814e+19,3.581501897317548032e+19,3.436899889473378058e+20,3.817451243236417864e+20
8.789999992586672306e-04,8.924221860971806720e+17,6.656067182264320000e+14,1.212846867441568973e+19,2.675660446681268224e+18,2.625775329251164160e+18,8.236551554832793600e+19,5.280258907103559680e+17,5.840961568708860314e+19,1.633392582831007334e+19,1.669603129122042675e+19,1.029643469252229857e+20,4.403443738806845440e+18,5.960298602545807360e+19,1.588424514385666376e+20,1.629806085852364800e+20,3.302616622334025400e+20,3.809205257871818752e+19,3.579681985671253197e+19,3.436197257562764083e+20,3.815221257733427692e+20
8.820000221021473408e-04,9.073712836273766400e+17,6.798116514693120000e+14,1.208786920756006093e+19,2.682817992500183040e+18,2.633280870500270080e+18,8.204948072213302477e+19,5.289876541470146560e+17,5.847119273629057024e+19,1.645082700408684544e+19,1.681340745602039808e+19,1.029490681116434104e+20,4.418459219351568384e+18,5.942142586938667827e+19,1.585640023178556211e+20,1.627156702634075750e+20,3.289506573450005709e+20,3.790514000004277862e+19,3.577123861918069555e+19,3.435359517663328993e+20,3.812517690582121841e+20
8.849999867379665375e-04,9.212489070763048960e+17,6.932086610984960000e+14,1.204657374984404992e+19,2.689973614173749248e+18,2.640851557813321728e+18,8.173190657965922714e+19,5.299736755589611520e+17,5.853439706270164582e+19,1.656986782949126963e+19,1.693305851037823795e+19,1.029324522919244595e+20,4.432940612123099136e+18,5.923881458019912909e+19,1.582678730501699666e+20,1.624329110571156767e+20,3.273284466854728827e+20,3.768122665606945178e+19,3.573794980513814938e+19,3.434444723989019361e+20,3.809371504029938483e+20
8.880000095814466476e-04,9.339963700108328960e+17,7.057427178455040000e+14,1.200479230798856192e+19,2.697139681207779328e+18,2.648487666068226048e+18,8.141280191699956531e+19,5.309818933618933760e+17,5.859994994594965094e+19,1.669088667631406285e+19,1.705467439201491354e+19,1.029107259421596058e+20,4.446481922452881408e+18,5.905565353519769190e+19,1.579474137891848847e+20,1.621249070638500413e+20,3.253561515236613161e+20,3.741645546000796877e+19,3.569681707514304922e+19,3.433452876539835187e+20,3.805745050798742569e+20
8.909999742172658443e-04,9.453469721417482240e+17,7.172234338631680000e+14,1.196275028187729101e+19,2.704397832340635648e+18,2.656276331561484288e+18,8.110088366233904742e+19,5.321063157999861760e+17,5.867080247524353638e+19,1.681532170576435610e+19,1.717971745139536691e+19,1.028916296242083922e+20,4.459825045811757056e+18,5.887006916656863642e+19,1.576178593680148398e+20,1.618066468261205115e+20,3.230362347656120893e+20,3.711560269036938854e+19,3.564265073431229235e+19,3.432709078913877279e+20,3.802009174170350387e+20
8.939999970607459545e-04,9.551215617932001280e+17,7.274465968783360000e+14,1.192083360009158656e+19,2.711662030787444736e+18,2.664143337258221568e+18,8.079148109028288102e+19,5.332662662075514880e+17,5.874583314872297062e+19,1.694151705333071872e+19,1.730659889421746176e+19,1.028630863023513272e+20,4.471860574967300096e+18,5.868491580649766912e+19,1.572591019180110643e+20,1.614573715643946762e+20,3.203398100418402714e+20,3.677288491599160934e+19,3.558060529315689267e+19,3.431986040067451781e+20,3.797877825199679734e+20
8.970000199042260647e-04,9.630679384855674880e+17,7.361771245404160000e+14,1.187935342442210918e+19,2.718998797001687040e+18,2.672140360204943360e+18,8.048641499208666317e+19,5.344920498738298880e+17,5.882426351215548826e+19,1.706995210608286106e+19,1.743578051536486400e+19,1.028237061938909020e+20,4.482548102867189760e+18,5.849866293479892582e+19,1.568725312218710671e+20,1.610791747488118211e+20,3.172137841348638147e+20,3.638681779617713357e+19,3.550999465642111795e+19,3.431536031948435620e+20,3.793596942647631544e+20
8.999999845400452614e-04,9.690737458743869440e+17,7.433142864445440000e+14,1.183884631654321357e+19,2.726440566576381952e+18,2.680278395517927424e+18,8.018367106244830822e+19,5.357730152799272960e+17,5.890564056675044557e+19,1.720073021811379405e+19,1.756721393632595149e+19,1.027709384318506762e+20,4.491659205970755584e+18,5.831005710821674189e+19,1.564561065860136960e+20,1.606694879202094612e+20,3.136481646830094909e+20,3.595729357878643917e+19,3.543052195596546867e+19,3.431431886207052677e+20,3.789233024977453711e+20
9.030000073835253716e-04,9.729194939509637120e+17,7.486864181166080000e+14,1.179896702980377805e+19,2.734044788994080768e+18,2.688627537063444480e+18,7.988462149187928064e+19,5.371328706453176320e+17,5.898839420990337843e+19,1.733429449260951142e+19,1.770146760461228442e+19,1.027041936779981619e+20,4.499136159917539328e+18,5.811977562591382733e+19,1.560130121961129902e+20,1.602312665658430587e+20,3.096562513789268787e+20,3.548964929326075085e+19,3.533644114402318746e+19,3.431990965879544218e+20,3.785161841283054961e+20
9.059999720193445683e-04,9.745081508141465600e+17,7.521811122094080000e+14,1.176067213931996774e+19,2.741788099632693248e+18,2.697161121684520960e+18,7.958799964298438246e+19,5.385323771487846400e+17,5.907334247826535219e+19,1.746980270366313677e+19,1.783774327478209741e+19,1.026153883228459500e+20,4.504227998265769984e+18,5.792658703486707302e+19,1.555326751483562557e+20,1.597539377818999194e+20,3.052801247316342211e+20,3.498840613141348352e+19,3.523873414273250099e+19,3.433172457094287196e+20,3.781380224970947297e+20
9.089999948628246784e-04,9.736580221674455040e+17,7.536386496266240000e+14,1.172390337097551053e+19,2.749710905544540160e+18,2.705916807654408192e+18,7.929745589436783002e+19,5.399940060592209920e+17,5.916067888588285542e+19,1.760721966690258125e+19,1.797603654878887936e+19,1.024998868253713367e+20,4.506391562271326208e+18,5.773145010921589965e+19,1.550088854010698138e+20,1.592305174705204101e+20,3.005276660404794163e+20,3.445862844380217344e+19,3.513642018772143309e+19,3.435253260859620721e+20,3.778228760762950615e+20
9.120000177063047886e-04,9.702942725006950400e+17,7.529952098385920000e+14,1.168878277056108954e+19,2.757817879654039552e+18,2.714919883740545024e+18,7.901441521309922099e+19,5.415407096818565120e+17,5.925085203350002074e+19,1.774650360088598938e+19,1.811637601393495245e+19,1.023534670609236623e+20,4.505253842614484992e+18,5.753552593323923866e+19,1.544377550811378483e+20,1.586558159368214282e+20,2.954325115651793879e+20,3.390605128307730022e+19,3.502917822159467315e+19,3.438471575374586184e+20,3.775995256822751560e+20
9.149999823421239853e-04,9.642756832892026880e+17,7.501239570923520000e+14,1.165689583384395776e+19,2.766166471443742720e+18,2.724206084070834176e+18,7.874010025610864230e+19,5.431914202325319680e+17,5.934613571116308890e+19,1.788806352393889382e+19,1.825903324959237734e+19,1.021695231636432486e+20,4.500476464591798272e+18,5.733641317354202726e+19,1.538187916073511158e+20,1.580288128340123976e+20,2.901072337042323538e+20,3.334476599026044109e+19,3.492424303086298726e+19,3.443125060427055104e+20,3.775110369864717435e+20
9.180000051856040955e-04,9.554521024763002880e+17,7.448704067829760000e+14,1.162775327814975488e+19,2.774781145047367680e+18,2.733798223511552000e+18,7.847693874507022336e+19,5.449632832206929920e+17,5.944492463189550694e+19,1.803210394522406093e+19,1.840429192976112026e+19,1.019428302542749041e+20,4.491772730546323456e+18,5.713346091924062208e+19,1.531528042202676593e+20,1.573508275760466493e+20,2.845834632081461740e+20,3.278022394400210944e+19,3.481951234929406771e+19,3.449459302934207529e+20,3.775888648175322399e+20
9.210000280290842056e-04,9.437751515503656960e+17,7.371572494991360000e+14,1.160151013461799731e+19,2.783701757761421312e+18,2.743710320835952640e+18,7.822522095105369702e+19,5.468502856921251840e+17,5.954721439765076378e+19,1.817842365411360768e+19,1.855183319606912614e+19,1.016603789112387830e+20,4.478216576809566208e+18,5.692684069414895616e+19,1.524315421846326477e+20,1.566128177792973537e+20,2.789856647931850916e+20,3.222702226067265946e+19,3.471861896330608640e+19,3.457716371376014623e+20,3.778704453473591624e+20
9.239999926649034023e-04,9.292908725608120320e+17,7.270338773647360000e+14,1.157862819813235098e+19,2.792953323475435520e+18,2.753982233340542976e+18,7.798638063722168320e+19,5.488700198328729600e+17,5.965331287168463667e+19,1.832699076477032858e+19,1.870174281042336154e+19,1.013148068046752973e+20,4.459156542742069248e+18,5.671686915761582899e+19,1.516497102524467118e+20,1.558088196926954537e+20,2.734155740712439644e+20,3.169760301385200435e+19,3.462594772527061402e+19,3.468233332037087396e+20,3.784018349190167921e+20
9.270000155083835125e-04,9.118807931297464320e+17,7.144364027412480000e+14,1.156073584541355213e+19,2.802570201927778304e+18,2.764652718810202112e+18,7.776034743483000422e+19,5.510306632606679040e+17,5.976389735315983565e+19,1.847779208305469030e+19,1.885400318063778202e+19,1.008933156192371343e+20,4.433669588332314624e+18,5.649798278080469402e+19,1.508014150413849723e+20,1.549323593917766042e+20,2.680236746017467269e+20,3.120932969116598272e+19,3.454561520672204390e+19,3.481335640359247544e+20,3.792328546033829151e+20
9.299999801442027092e-04,8.915062929112432640e+17,6.993261709230080000e+14,1.154700624371751322e+19,2.812565037502169088e+18,2.775731123093766144e+18,7.754844955392501350e+19,5.533309790249287680e+17,5.987776277733231821e+19,1.863069456805973197e+19,1.900846697215426560e+19,1.003882967344600842e+20,4.401255985545478144e+18,5.627344491422679040e+19,1.498839297626105446e+20,1.539801119533784105e+20,2.628556181074786386e+20,3.076669049907917619e+19,3.447699688505579930e+19,3.497192181328521462e+20,3.803852835267805184e+20
9.330000029876828194e-04,8.678393738428416000e+17,6.814705825873920000e+14,1.153739541257912320e+19,2.822981810663718912e+18,2.787254554708672512e+18,7.735246380529719706e+19,5.557826837964390400e+17,5.999454410634166272e+19,1.878565533883197030e+19,1.916510779669374566e+19,9.978506067499705958e+19,4.360972078527021056e+18,5.604205489118458675e+19,1.488914314025427272e+20,1.529450053187110175e+20,2.580575956544687964e+20,3.038687300335697920e+19,3.442056994831833498e+19,3.516113984794174423e+20,3.819062687478086369e+20
9.360000258311629295e-04,8.410679836934144000e+17,6.610163377111040000e+14,1.153226289230066483e+19,2.833856255540330496e+18,2.799259847294451712e+18,7.717367441852779725e+19,5.583980096420577280e+17,6.011425013628089139e+19,1.894258643444118323e+19,1.932388607183762227e+19,9.906565461498973389e+19,4.311822259497992192e+18,5.580296828674795110e+19,1.478186950819263283e+20,1.518203720492635914e+20,2.537312548936818360e+20,3.008086792223064064e+19,3.437749548078858240e+19,3.538371970421290435e+20,3.838331057008814326e+20
9.389999904669821262e-04,8.121137193654681600e+17,6.386169424117760000e+14,1.153393854802139546e+19,2.845216684556419072e+18,2.811778611810402304e+18,7.701210778189588070e+19,5.611892229883822080e+17,6.023922502594042266e+19,1.910145926758504858e+19,1.948478860344636211e+19,9.820984754048702874e+19,4.252788105813164032e+18,5.555006302017342669e+19,1.466613667347153551e+20,1.506017613219668951e+20,2.499786129119893258e+20,2.986155493490792858e+19,3.435165695753584640e+19,3.564215243564258427e+20,3.862039694297152881e+20
9.420000133104622364e-04,7.814231887383101440e+17,6.145997537280000000e+14,1.154107107995077837e+19,2.857069145025937408e+18,2.824781436320481280e+18,7.686914488200593408e+19,5.641599659676794880e+17,6.036782830397161472e+19,1.926219247440311091e+19,1.964768784817114317e+19,9.720952065762944614e+19,4.183552408367923200e+18,5.528560408541423206e+19,1.454190681289098527e+20,1.492886629634256404e+20,2.468054575385998787e+20,2.973055472152818483e+19,3.433292787646831002e+19,3.593788060148642611e+20,3.890357836172849316e+20
9.449999779462814331e-04,7.491872945183129600e+17,5.891807279841280000e+14,1.155359341787951923e+19,2.869446072541904896e+18,2.838277116917710848e+18,7.674672965541586534e+19,5.673241542739886080e+17,6.049965095204893491e+19,1.942473547736049254e+19,1.981254422359336550e+19,9.604587671562852762e+19,4.103232534203072512e+18,5.500925723093552333e+19,1.440887294280450703e+20,1.478774881676867666e+20,2.443013857770377052e+20,2.969971561939232358e+19,3.432113011670227354e+19,3.627286045283256893e+20,3.923591938516797358e+20
9.480000007897615433e-04,7.147167116343377920e+17,5.619768077844480000e+14,1.157188599283082854e+19,2.882378528307806208e+18,2.852302487241621504e+18,7.664671807775336038e+19,5.706960471987322880e+17,6.063472375649796096e+19,1.958901790771301581e+19,1.997934233655024026e+19,9.470428781178834125e+19,4.011232273138450432e+18,5.472106643720241152e+19,1.426694622267257651e+20,1.463667240067504538e+20,2.424831981649752228e+20,2.977372814510443725e+19,3.431605697005171507e+19,3.664852399362502820e+20,3.961911238158744289e+20
9.510000236332416534e-04,6.782271505238589440e+17,5.331873400094720000e+14,1.159849087568812442e+19,2.895889052312010752e+18,2.866939186030575616e+18,7.656891663497193062e+19,5.742897665943797760e+17,6.077411984066740224e+19,1.975500458108859187e+19,2.014812396848362291e+19,9.316864829978522419e+19,3.907049423238070272e+18,5.441068310077426893e+19,1.411629905591842898e+20,1.447579625734537216e+20,2.413876447790592164e+20,2.995971493498925875e+19,3.430815148144800563e+19,3.706536380507304755e+20,4.005448732025185894e+20
9.539999882690608501e-04,6.411637130631577600e+17,5.037610762240000000e+14,1.163161806152138752e+19,2.909971597240565760e+18,2.882136910627602432e+18,7.651436326604819661e+19,5.781129059631104000e+17,6.091729384678988186e+19,1.992262952678955418e+19,2.031879676041678029e+19,9.143726932975891251e+19,3.791119940862345216e+18,5.408545635737115034e+19,1.395738092289549926e+20,1.430560769033308733e+20,2.409607527925054177e+20,3.025664464713993421e+19,3.429227893158943130e+19,3.752432634678581658e+20,4.054305047420296233e+20
9.570000111125409603e-04,6.039314318481162240e+17,4.741035552931840000e+14,1.167120487816783462e+19,2.924648428203933696e+18,2.897886315183865856e+18,7.648494913098193306e+19,5.821812364248350720e+17,6.106423258072586650e+19,2.009188834676939162e+19,2.049132552797762355e+19,8.950025529705942221e+19,3.663474612336852992e+18,5.374537301285352243e+19,1.379072222801302651e+20,1.412666964959161221e+20,2.412230171020555715e+20,3.066973776276514406e+19,3.426476695163922022e+19,3.802483811349828731e+20,4.108455203439892234e+20
9.599999757483601570e-04,5.662617511636500480e+17,4.441985704263680000e+14,1.171779668339484262e+19,2.939940161045135360e+18,2.914204717007503360e+18,7.648333944595886899e+19,5.865140681525166080e+17,6.121562213773108838e+19,2.026276124981880422e+19,2.066571247018940826e+19,8.735734231889608704e+19,3.524743182946402304e+18,5.339145341401196134e+19,1.361721841354067149e+20,1.393996465871152742e+20,2.421203593278091428e+20,3.119833017684171162e+19,3.422175405676062310e+19,3.856599486684777677e+20,4.167801035685846057e+20
9.629999985918402672e-04,5.284149803876352000e+17,4.141699374776320000e+14,1.177371564576027443e+19,2.955865212583936000e+18,2.931154513383391232e+18,7.651135500223460147e+19,5.911399884484771840e+17,6.137125141157301453e+19,2.043526362910058086e+19,2.084208293137770086e+19,8.501808295229102490e+19,3.376095807940853760e+18,5.301600097945203507e+19,1.343819593030618317e+20,1.374696694288335503e+20,2.436234357034440458e+20,3.184363794922995712e+19,3.414687291686256640e+19,3.914539703265782661e+20,4.232134604519112704e+20
9.660000214353203773e-04,4.914306046849187840e+17,3.847939046768640000e+14,1.183713547645039411e+19,2.972413687215685632e+18,2.948665885323165696e+18,7.656968189506486272e+19,5.960735658417848320e+17,6.153292799936770867e+19,2.060939108656821043e+19,2.102043251349599027e+19,8.250140638942802739e+19,3.219250474238607360e+18,5.263201633466056704e+19,1.325471998517455094e+20,1.354887540958602199e+20,2.456744383056183296e+20,3.260398982225566106e+19,3.404139236836350362e+19,3.976238314473316680e+20,4.301353523416913674e+20
9.689999860711395741e-04,4.554431424312115200e+17,3.562734427832320000e+14,1.190776260586058547e+19,2.989596580056662016e+18,2.966743505751244800e+18,7.666224318193755750e+19,6.013559632990044160e+17,6.170019450427801600e+19,2.078523598119842611e+19,2.120085577454426522e+19,7.983160743923443302e+19,3.056122256217341952e+18,5.224256052000928563e+19,1.306855507440602972e+20,1.334770876216812503e+20,2.482102991473627628e+20,3.347652706568660582e+19,3.390507711577509069e+19,4.041354735585559839e+20,4.375094337815571333e+20
9.720000089146196842e-04,4.205925752006246400e+17,3.287868936028160000e+14,1.198595547478150349e+19,3.007414165984772096e+18,2.985383801254838272e+18,7.679290034768943514e+19,6.070253201297244160e+17,6.187370183718757990e+19,2.096288627392144998e+19,2.138342968033647002e+19,7.704356261054329651e+19,2.889123757266305024e+18,5.185269128898596045e+19,1.288177091868874506e+20,1.314579532645264261e+20,2.512388819358391992e+20,3.446420076873174221e+19,3.373684304063234048e+19,4.109433328983961764e+20,4.452940464749553910e+20
9.749999735504388809e-04,3.877287567619522560e+17,3.028755236782080000e+14,1.207434851307329946e+19,3.025850776959320064e+18,3.004562032822321152e+18,7.696723891138959770e+19,6.131366806348103680e+17,6.205577216665426330e+19,2.114246730906284851e+19,2.156830596347723776e+19,7.418499070800009626e+19,2.721037291559583744e+18,5.146632290298547405e+19,1.269679787852473303e+20,1.294569828394624614e+20,2.546914891845441946e+20,3.556305708757758771e+19,3.351959273712333619e+19,4.179954773336491295e+20,4.534343379857996513e+20
9.779999963939189911e-04,3.566390346944348160e+17,2.785381921587200000e+14,1.217060305950369382e+19,3.044894593230307328e+18,3.024301290197876736e+18,7.718906758131666125e+19,6.197346437546639360e+17,6.224781286756161946e+19,2.132398568369238835e+19,2.175553740052470170e+19,7.129759840666963149e+19,2.554017077253898240e+18,5.109854066154091315e+19,1.251488939716965827e+20,1.274881005617435116e+20,2.585359623773885563e+20,3.677315319682878669e+19,3.326824877706025370e+19,4.252647445290622648e+20,4.619015626820933386e+20
9.810000192373991013e-04,3.279445643482890240e+17,2.561446017761280000e+14,1.227435297670063718e+19,3.064526373344247808e+18,3.044551270724534272e+18,7.746391030388857242e+19,6.268893720750325760e+17,6.245024175432820326e+19,2.150767009622864691e+19,2.194536368501371699e+19,6.844024916105651814e+19,2.390913873122164736e+18,5.075328081627971584e+19,1.233857962902321889e+20,1.255803511305289073e+20,2.627177833298206392e+20,3.808877163602090394e+19,3.298635378690778726e+19,4.326838619652017357e+20,4.706233814948218143e+20
9.840000420808792114e-04,3.017162642235064320e+17,2.357789070458880000e+14,1.238602267615245107e+19,3.084713681708122112e+18,3.065295206849970176e+18,7.779985948468576256e+19,6.346888265261383680e+17,6.266514350100027802e+19,2.169363929392742400e+19,2.213791455931636122e+19,6.566941828640984269e+19,2.234405402294878208e+18,5.043727677641038234e+19,1.217036666450372198e+20,1.237617501020943811e+20,2.672227727398886441e+20,3.950772657603792077e+19,3.267692262754929869e+19,4.401839034571455201e+20,4.795296016016678584e+20
