horizontal position y [mm],vertical position x [mm],diameter [micrometer]
6.6851,-2.3585,22.272
19.069,-10.264,25.523
11.253,-1.4676,29.702
36.236,4.7105,57.989
28.517,8.5286,44.901
21.438,9.9244,33.526
31.542,-2.2943,64.684
14.653,3.5063,38.576
37.154,-0.011302,93.102
12.041,-2.864,35.097
30.632,-3.5823,61.094
16.877,-1.4879,47.268
27.428,-6.4876,43.546
11.064,-0.26372,28.88
37.396,-3.7793,74.25
14.239,-2.8144,29.871
41.926,10.457,50.191
14.728,-4.5341,45.746
41.588,-8.7155,75.993
40.52,9.2858,63.017
-3.7831,-0.30179,13.445
15.614,-5.2693,44.068
47.481,-6.3083,70.186
37.092,-2.3625,70.9
7.9702,-7.1702,19.235
23.614,-3.2661,45.331
26.332,2.897,72.445
5.044,-3.789,26.081
20.434,6.8851,61.992
23.395,3.7923,62.749
20.186,-3.0203,58.167
8.819,2.792,41.315
24.607,-3.1846,67.995
13.475,1.4031,48.558
18.591,1.6197,74.738
15.924,1.8334,53.528
3.0682,-2.5251,24.814
20.087,1.3701,46.545
18.042,-1.698,63.571
23.168,-0.47033,81.744
18,0.0038483,57.907
9.4147,1.5284,42.875
-6.7482,1.0806,11.997
10.495,1.2832,34.009
2.5391,2.4035,25.978
11.555,-8.3912,38.987
6.0108,1.8131,22.71
41.519,-11.394,74.316
30.412,8.0263,65.956
36.61,6.9468,79.3
39.77,10.495,67.111
18.487,6.6416,45.488
15.132,-3.2934,52.423
37.468,2.0013,79.645
23.754,5.5291,57.773
21.401,7.6517,36.775
25.992,-0.34342,74.846
24.91,0.14125,69.573
13.993,-1.8259,33.406
25.202,3.8605,61.93
10.081,-3.3278,33.704
36.09,6.6902,81.248
26.842,4.1665,44.37
19.503,2.776,48.58
22.923,-1.459,67.113
26.752,-4.5701,44.442
21.237,2.8193,65.162
23.157,12.407,45.753
23.403,0.85651,61.643
14.094,-2.8639,48.662
18.861,-6.6767,47.591
16.092,7.8663,41.272
5.01,0.77742,18.744
10.002,-1.6368,24.763
20.776,-3.8079,39.586
15.771,0.22566,47.745
44.752,15.622,57.463
1.8798,-3.4897,23.688
10.573,1.6908,38.282
13.215,5.3183,47.27
15.992,2.0175,58.241
10.058,-6.7862,43.774
6.8754,1.095,31.207
27.217,-6.2098,57.492
13.982,4.6563,46.659
39.812,9.3515,73.127
12.335,5.1026,35.074
6.1139,-4.0597,17.545
3.6387,-2.8898,25.106
29.989,7.1414,69.195
17.455,4.0038,56.021
18.063,-6.6302,62.649
43.483,16.015,57.715
24.973,4.8977,58.023
33.584,-17.636,57.701
38.152,-9.876,80.826
27.224,-6.4355,71.78
17.907,2.2134,58.248
20.897,-3.1611,84.519
9.5993,-2.2066,28.311
11.343,1.5973,38.341
25.798,-3.1403,56.881
10.941,2.4342,42.211
6.9338,-2.0174,42.886
11.764,-2.3189,45.532
28.623,3.1339,76.647
8.2133,-6.0306,22.947
25.332,0.88785,76.911
12.522,0.066036,51.274
33.637,-5.8357,82.24
13.756,-2.7889,56.465
28.605,-5.2028,83.03
5.0508,-3.9356,32.403
13.87,-0.28645,47.682
16.133,-1.9406,54.372
12.887,-1.5167,52.004
21.189,3.9973,69.542
38.567,-14.406,68.602
3.8626,0.55474,20.879
11.699,2.5411,44.716
31.288,-9.634,51.022
5.9112,-0.22016,28.232
46.173,-10.194,54.49
24.478,-7.4028,37.984
27.989,-8.0023,48.16
13.581,-2.4379,35.859
1.8481,1.971,19.558
17.966,-4.9848,35.521
45.683,0.70933,80.806
0.80646,-7.4005,20.267
29.159,-5.8078,53.78
16.916,5.9498,45.107
7.518,-3.7497,23.363
23.35,0.29485,54.256
32.77,-1.9016,70.693
-25.203,9.0307,6.5824
26.583,3.7482,62.388
25.49,10.172,47.697
10.62,2.1355,35.737
44.122,5.1235,37.576
45.678,3.9466,94.691
12.356,2.8088,44.135
44.934,-1.7457,82.573
37.479,-0.79137,80.289
30.542,6.4946,65.918
15.526,8.5974,26.791
35.602,-1.6901,70.865
14.828,-5.6684,35.522
7.5159,-0.32827,28.256
16.351,6.4647,41.088
20.463,-3.6709,52.902
15.678,-4.6835,40.826
24.164,5.2797,46.106
13.784,-2.7611,28.808
5.646,-0.04452,20.105
24.123,-4.989,40.236
41.892,-4.1802,78.126
12.995,1.5981,40.728
2.6297,-4.7107,13.733
7.2542,-1.5197,29.194
19.301,16.106,31.954
16.355,-1.4515,32.311
20.505,4.2787,47.568
14.155,-0.54079,38.257
44.524,9.7703,68.988
23.365,-0.43586,64.964
36.402,-5.8156,72.532
37.649,-6.8519,56.004
6.5639,-1.6929,29.488
19.284,2.2157,50.373
37.315,-9.761,50.034
24.395,10.316,54.89
9.9431,4.8594,37.727
45.383,-2.3708,79.814
25.431,-0.3399,58.317
8.2264,-2.7885,30.249
6.3462,1.9161,26.746
4.6146,-4.1878,16.471
5.8051,-0.24651,23.594
39.41,12.409,62.696
16.484,-3.749,49.943
15.659,0.50432,48.697
18.785,-2.8025,49.783
15.184,-3.4754,51.324
14.084,0.57167,40.533
42.89,12.763,44.007
31.328,-12.506,54.134
13.11,-5.1799,36.888
6.4628,3.8091,35.902
13.447,0.7151,41.668
22.646,-2.167,61.431
20.425,2.3472,59.146
23.052,0.37062,56.789
27.518,3.6553,40.64
13.779,4.9285,35.129
29.917,-10.14,57.197
8.2867,1.6447,33.134
11.449,-10.229,26.533
8.0552,-2.0569,27.203
34.707,-12.22,58.421
18.778,-1.62,46.88
41.645,-10.876,58.399
19.397,-2.7068,53.614
42.578,-8.5529,71.965
29.398,-0.71957,71.134
29.33,0.246,67.374
15.486,0.6399,42.537
18.085,-6.2222,50.369
32.76,-6.698,44.676
28.572,-9.2118,53.428
13.589,1.5736,40.777
18.124,2.7643,43.373
11.631,4.4982,33.685
45.933,7.4946,88.704
25.854,5.2996,63.219
39.078,-1.1881,90.136
17.246,4.563,50.476
11.037,1.426,36.946
24.523,1.9861,70.283
17.761,-0.21624,57.719
22.345,-10.1,47.949
0.92839,-0.18937,17.92
16.097,-0.99338,51.913
5.7318,-0.20922,35.664
18.051,-4.7386,40.168
1.666,-0.2484,14.986
13.237,0.67436,44.868
23.486,-5.5456,53.507
21.146,0.19324,66.443
2.1186,11.64,12.981
37.682,-15.086,64.849
43.026,13.312,62.712
18.436,-5.7626,54.636
46.744,4.8477,102.09
12.046,8.9441,30.652
34.09,9.6765,54.472
10.658,5.118,48.666
6.8454,0.25565,26.95
30.544,7.5828,37.705
19.566,0.43507,52.837
25.538,-5.3433,48.714
26.814,-8.8109,66.259
19.352,1.9948,60.642
27.82,-5.4961,71.759
18.466,3.6512,51.632
35.65,8.2,69.419
7.5574,-1.5546,28.04
31.016,-3.4979,65.574
34.122,-9.169,60.037
2.7006,-2.9562,14.717
24.79,-0.19768,63.105
19.053,-4.8064,58.712
10.553,-1.3146,37.988
2.2951,-1.8305,18.024
12.966,-0.39407,39.004
39.08,8.2772,85.428
20.264,-1.1238,55.672
18.6,1.6865,56.162
14.812,1.6952,63.273
