x [m],ni [m^-3]_400A,na [m^-3]_400A,ni^s [m^-3]_400A,ni [m^-3]_600A,na [m^-3]_600A,ni^s [m^-3]_600A,ni [m^-3]_800A,na [m^-3]_800A,ni^s [m^-3]_800A
4.65187500000024E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031581156E23,4.64323867483663E22,3.57977083969438E23,3.66665763499317E23,9.45371261194722E22,3.66434013965372E23
4.65200000000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581197E23,4.6432386748143E22,3.57977083969438E23,3.66665763500312E23,9.45371261142518E22,3.66434013965372E23
4.65212500000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581237E23,4.64323867479192E22,3.57977083969438E23,3.66665763501307E23,9.45371261090334E22,3.66434013965372E23
4.65225000000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581278E23,4.64323867476966E22,3.57977083969438E23,3.66665763502301E23,9.45371261038176E22,3.66434013965372E23
4.65237500000024E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031581318E23,4.64323867474731E22,3.57977083969438E23,3.66665763503295E23,9.45371260986051E22,3.66434013965372E23
4.65250000000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581359E23,4.64323867472499E22,3.57977083969438E23,3.66665763504288E23,9.45371260933945E22,3.66434013965372E23
4.65262500000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581399E23,4.64323867470283E22,3.57977083969438E23,3.66665763505281E23,9.45371260881871E22,3.66434013965372E23
4.65275000000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158144E23,4.64323867468048E22,3.57977083969438E23,3.66665763506273E23,9.45371260829814E22,3.66434013965372E23
4.65287500000024E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158148E23,4.64323867465832E22,3.57977083969438E23,3.66665763507266E23,9.4537126077778E22,3.66434013965372E23
4.65300000000024E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.5800703158152E23,4.64323867463606E22,3.57977083969438E23,3.66665763508257E23,9.45371260725781E22,3.66434013965372E23
4.65312500000025E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031581561E23,4.64323867461381E22,3.57977083969438E23,3.66665763509248E23,9.45371260673799E22,3.66434013965372E23
4.65325000000025E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031581601E23,4.64323867459155E22,3.57977083969438E23,3.66665763510238E23,9.45371260621853E22,3.66434013965372E23
4.65337500000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581641E23,4.64323867456936E22,3.57977083969438E23,3.66665763511228E23,9.45371260569929E22,3.66434013965372E23
4.65350000000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581681E23,4.6432386745472E22,3.57977083969438E23,3.66665763512218E23,9.45371260518031E22,3.66434013965372E23
4.65362500000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581722E23,4.643238674525E22,3.57977083969438E23,3.66665763513207E23,9.45371260466157E22,3.66434013965372E23
4.65375000000025E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031581762E23,4.64323867450278E22,3.57977083969438E23,3.66665763514195E23,9.45371260414308E22,3.66434013965372E23
4.65387500000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581802E23,4.64323867448065E22,3.57977083969438E23,3.66665763515183E23,9.45371260362478E22,3.66434013965372E23
4.65400000000025E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031581842E23,4.64323867445852E22,3.57977083969438E23,3.66665763516171E23,9.45371260310675E22,3.66434013965372E23
4.65412500000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581883E23,4.64323867443636E22,3.57977083969438E23,3.66665763517158E23,9.45371260258908E22,3.66434013965372E23
4.65425000000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581923E23,4.6432386744142E22,3.57977083969438E23,3.66665763518144E23,9.45371260207156E22,3.66434013965372E23
4.65437500000025E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031581963E23,4.64323867439217E22,3.57977083969438E23,3.6666576351913E23,9.45371260155431E22,3.66434013965372E23
4.65450000000025E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031582003E23,4.64323867437013E22,3.57977083969438E23,3.66665763520116E23,9.45371260103739E22,3.66434013965372E23
4.65462500000026E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582043E23,4.64323867434794E22,3.57977083969438E23,3.66665763521101E23,9.45371260052062E22,3.66434013965372E23
4.65475000000026E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582083E23,4.64323867432587E22,3.57977083969438E23,3.66665763522086E23,9.45371260000422E22,3.66434013965372E23
4.65487500000026E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031582123E23,4.64323867430384E22,3.57977083969438E23,3.6666576352307E23,9.45371259948801E22,3.66434013965372E23
4.65500000000026E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031582163E23,4.64323867428181E22,3.57977083969438E23,3.66665763524053E23,9.45371259897202E22,3.66434013965372E23
4.65512500000026E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031582203E23,4.64323867425968E22,3.57977083969438E23,3.66665763525037E23,9.4537125984563E22,3.66434013965372E23
4.65525000000026E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031582243E23,4.64323867423774E22,3.57977083969438E23,3.66665763526019E23,9.45371259794084E22,3.66434013965372E23
4.65537500000026E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582283E23,4.6432386742157E22,3.57977083969438E23,3.66665763527002E23,9.45371259742561E22,3.66434013965372E23
4.65550000000026E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031582323E23,4.64323867419364E22,3.57977083969438E23,3.66665763527983E23,9.4537125969107E22,3.66434013965372E23
4.65562500000026E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031582363E23,4.6432386741717E22,3.57977083969438E23,3.66665763528964E23,9.45371259639605E22,3.66434013965372E23
4.65575000000026E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582402E23,4.64323867414976E22,3.57977083969438E23,3.66665763529945E23,9.4537125958815E22,3.66434013965372E23
4.65587500000026E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582442E23,4.64323867412776E22,3.57977083969438E23,3.66665763530926E23,9.45371259536734E22,3.66434013965372E23
4.65600000000026E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582482E23,4.64323867410595E22,3.57977083969438E23,3.66665763531905E23,9.45371259485344E22,3.66434013965372E23
4.65612500000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582522E23,4.64323867408395E22,3.57977083969438E23,3.66665763532885E23,9.45371259433964E22,3.66434013965372E23
4.65625000000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582562E23,4.64323867406204E22,3.57977083969438E23,3.66665763533864E23,9.45371259382623E22,3.66434013965372E23
4.65637500000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582601E23,4.64323867404013E22,3.57977083969438E23,3.66665763534842E23,9.45371259331298E22,3.66434013965372E23
4.65650000000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582641E23,4.64323867401832E22,3.57977083969438E23,3.6666576353582E23,9.45371259280006E22,3.66434013965372E23
4.65662500000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582681E23,4.64323867399642E22,3.57977083969438E23,3.66665763536798E23,9.4537125922873E22,3.66434013965372E23
4.65675000000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158272E23,4.64323867397461E22,3.57977083969438E23,3.66665763537775E23,9.4537125917748E22,3.66434013965372E23
4.65687500000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158276E23,4.64323867395279E22,3.57977083969438E23,3.66665763538751E23,9.45371259126262E22,3.66434013965372E23
4.65700000000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.580070315828E23,4.64323867393092E22,3.57977083969438E23,3.66665763539727E23,9.45371259075074E22,3.66434013965372E23
4.65712500000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582839E23,4.64323867390908E22,3.57977083969438E23,3.66665763540703E23,9.45371259023902E22,3.66434013965372E23
4.65725000000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582879E23,4.64323867388723E22,3.57977083969438E23,3.66665763541678E23,9.45371258972756E22,3.66434013965372E23
4.65737500000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582918E23,4.64323867386552E22,3.57977083969438E23,3.66665763542652E23,9.4537125892163E22,3.66434013965372E23
4.65750000000027E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031582958E23,4.64323867384364E22,3.57977083969438E23,3.66665763543627E23,9.45371258870536E22,3.66434013965372E23
4.65762500000027E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031582997E23,4.64323867382193E22,3.57977083969438E23,3.666657635446E23,9.45371258819465E22,3.66434013965372E23
4.65775000000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583037E23,4.64323867380015E22,3.57977083969438E23,3.66665763545573E23,9.45371258768424E22,3.66434013965372E23
4.65787500000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583076E23,4.64323867377843E22,3.57977083969438E23,3.66665763546546E23,9.45371258717405E22,3.66434013965372E23
4.65800000000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583116E23,4.64323867375675E22,3.57977083969438E23,3.66665763547518E23,9.45371258666412E22,3.66434013965372E23
4.65812500000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583155E23,4.64323867373506E22,3.57977083969438E23,3.6666576354849E23,9.45371258615448E22,3.66434013965372E23
4.65825000000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583194E23,4.64323867371341E22,3.57977083969438E23,3.66665763549461E23,9.45371258564501E22,3.66434013965372E23
4.65837500000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583234E23,4.64323867369166E22,3.57977083969438E23,3.66665763550432E23,9.4537125851358E22,3.66434013965372E23
4.65850000000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583273E23,4.64323867366995E22,3.57977083969438E23,3.66665763551402E23,9.45371258462688E22,3.66434013965372E23
4.65862500000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583313E23,4.64323867364823E22,3.57977083969438E23,3.66665763552372E23,9.45371258411822E22,3.66434013965372E23
4.65875000000028E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031583352E23,4.64323867362658E22,3.57977083969438E23,3.66665763553341E23,9.45371258360975E22,3.66434013965372E23
4.65887500000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583391E23,4.64323867360483E22,3.57977083969438E23,3.6666576355431E23,9.45371258310158E22,3.66434013965372E23
4.65900000000028E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158343E23,4.64323867358324E22,3.57977083969438E23,3.66665763555278E23,9.45371258259357E22,3.66434013965372E23
4.65912500000028E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.5800703158347E23,4.64323867356165E22,3.57977083969438E23,3.66665763556246E23,9.45371258208586E22,3.66434013965372E23
4.65925000000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583509E23,4.64323867354E22,3.57977083969438E23,3.66665763557214E23,9.45371258157844E22,3.66434013965372E23
4.65937500000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583548E23,4.64323867351845E22,3.57977083969438E23,3.66665763558181E23,9.45371258107114E22,3.66434013965372E23
4.65950000000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583587E23,4.64323867349689E22,3.57977083969438E23,3.66665763559148E23,9.45371258056414E22,3.66434013965372E23
4.65962500000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583626E23,4.6432386734753E22,3.57977083969438E23,3.66665763560114E23,9.45371258005747E22,3.66434013965372E23
4.65975000000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583665E23,4.64323867345374E22,3.57977083969438E23,3.66665763561079E23,9.45371257955105E22,3.66434013965372E23
4.65987500000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583705E23,4.64323867343215E22,3.57977083969438E23,3.66665763562044E23,9.4537125790448E22,3.66434013965372E23
4.66000000000029E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031583744E23,4.64323867341063E22,3.57977083969438E23,3.66665763563009E23,9.45371257853874E22,3.66434013965372E23
4.66012500000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583783E23,4.64323867338914E22,3.57977083969438E23,3.66665763563973E23,9.45371257803305E22,3.66434013965372E23
4.66025000000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583821E23,4.64323867336764E22,3.57977083969438E23,3.66665763564937E23,9.45371257752758E22,3.66434013965372E23
4.66037500000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031583861E23,4.64323867334609E22,3.57977083969438E23,3.666657635659E23,9.4537125770223E22,3.66434013965372E23
4.66050000000029E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.580070315839E23,4.64323867332462E22,3.57977083969438E23,3.66665763566863E23,9.45371257651735E22,3.66434013965372E23
4.6606250000003E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031583939E23,4.64323867330307E22,3.57977083969438E23,3.66665763567825E23,9.4537125760126E22,3.66434013965372E23
4.6607500000003E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031583978E23,4.64323867328167E22,3.57977083969438E23,3.66665763568787E23,9.45371257550814E22,3.66434013965372E23
4.6608750000003E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584016E23,4.64323867326024E22,3.57977083969438E23,3.66665763569748E23,9.45371257500394E22,3.66434013965372E23
4.6610000000003E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584055E23,4.64323867323872E22,3.57977083969438E23,3.66665763570709E23,9.4537125745E22,3.66434013965372E23
4.6611250000003E-4,3.28367821593768E23,1.29720903478902E22,3.28400664327719E23,3.58007031584094E23,4.64323867321729E22,3.57977083969438E23,3.66665763571669E23,9.45371257399612E22,3.66434013965372E23
4.6612500000003E-4,3.28367821593768E23,1.29720903478902E22,3.28400664327719E23,3.58007031584133E23,4.64323867319592E22,3.57977083969438E23,3.66665763572629E23,9.45371257349261E22,3.66434013965372E23
4.6613750000003E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031584172E23,4.64323867317446E22,3.57977083969438E23,3.66665763573589E23,9.45371257298938E22,3.66434013965372E23
4.6615000000003E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031584211E23,4.64323867315306E22,3.57977083969438E23,3.66665763574548E23,9.45371257248635E22,3.66434013965372E23
4.6616250000003E-4,3.28367821593768E23,1.29720903478902E22,3.28400664327719E23,3.5800703158425E23,4.64323867313169E22,3.57977083969438E23,3.66665763575506E23,9.45371257198358E22,3.66434013965372E23
4.6617500000003E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584288E23,4.64323867311039E22,3.57977083969438E23,3.66665763576464E23,9.45371257148111E22,3.66434013965372E23
4.6618750000003E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584327E23,4.64323867308903E22,3.57977083969438E23,3.66665763577422E23,9.45371257097879E22,3.66434013965372E23
4.6620000000003E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584366E23,4.64323867306772E22,3.57977083969438E23,3.66665763578379E23,9.45371257047671E22,3.66434013965372E23
4.6621250000003E-4,3.28367821593768E23,1.29720903478908E22,3.28400664327719E23,3.58007031584404E23,4.64323867304645E22,3.57977083969438E23,3.66665763579335E23,9.45371256997495E22,3.66434013965372E23
4.6622500000003E-4,3.28367821593768E23,1.29720903478908E22,3.28400664327719E23,3.58007031584443E23,4.64323867302512E22,3.57977083969438E23,3.66665763580292E23,9.45371256947339E22,3.66434013965372E23
4.66237500000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584482E23,4.64323867300372E22,3.57977083969438E23,3.66665763581248E23,9.45371256897205E22,3.66434013965372E23
4.66250000000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.5800703158452E23,4.64323867298248E22,3.57977083969438E23,3.66665763582203E23,9.45371256847097E22,3.66434013965372E23
4.66262500000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584559E23,4.64323867296128E22,3.57977083969438E23,3.66665763583158E23,9.45371256797016E22,3.66434013965372E23
4.66275000000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584597E23,4.64323867293997E22,3.57977083969438E23,3.66665763584112E23,9.45371256746957E22,3.66434013965372E23
4.66287500000031E-4,3.28367821593768E23,1.29720903478908E22,3.28400664327719E23,3.58007031584636E23,4.64323867291886E22,3.57977083969438E23,3.66665763585066E23,9.45371256696924E22,3.66434013965372E23
4.66300000000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584675E23,4.64323867289753E22,3.57977083969438E23,3.66665763586019E23,9.45371256646924E22,3.66434013965372E23
4.66312500000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584713E23,4.64323867287632E22,3.57977083969438E23,3.66665763586972E23,9.4537125659694E22,3.66434013965372E23
4.66325000000031E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031584751E23,4.64323867285511E22,3.57977083969438E23,3.66665763587924E23,9.45371256546979E22,3.66434013965372E23
4.66337500000031E-4,3.28367821593768E23,1.29720903478902E22,3.28400664327719E23,3.5800703158479E23,4.64323867283397E22,3.57977083969438E23,3.66665763588876E23,9.45371256497047E22,3.66434013965372E23
4.66350000000031E-4,3.28367821593768E23,1.29720903478902E22,3.28400664327719E23,3.58007031584828E23,4.64323867281276E22,3.57977083969438E23,3.66665763589828E23,9.45371256447138E22,3.66434013965372E23
4.66362500000031E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031584867E23,4.64323867279165E22,3.57977083969438E23,3.66665763590779E23,9.45371256397251E22,3.66434013965372E23
4.66375000000032E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031584905E23,4.64323867277047E22,3.57977083969438E23,3.6666576359173E23,9.45371256347391E22,3.66434013965372E23
4.66387500000032E-4,3.28367821593768E23,1.29720903478902E22,3.28400664327719E23,3.58007031584943E23,4.64323867274933E22,3.57977083969438E23,3.6666576359268E23,9.45371256297557E22,3.66434013965372E23
4.66400000000032E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031584982E23,4.64323867272819E22,3.57977083969438E23,3.66665763593629E23,9.45371256247736E22,3.66434013965372E23
4.66412500000032E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.5800703158502E23,4.64323867270701E22,3.57977083969438E23,3.66665763594579E23,9.4537125619795E22,3.66434013965372E23
4.66425000000032E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031585059E23,4.64323867268584E22,3.57977083969438E23,3.66665763595527E23,9.45371256148181E22,3.66434013965372E23
4.66437500000032E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031585097E23,4.64323867266466E22,3.57977083969438E23,3.66665763596476E23,9.45371256098435E22,3.66434013965372E23
4.66450000000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585135E23,4.64323867264355E22,3.57977083969438E23,3.66665763597424E23,9.45371256048721E22,3.66434013965372E23
4.66462500000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585173E23,4.64323867262253E22,3.57977083969438E23,3.66665763598371E23,9.45371255999027E22,3.66434013965372E23
4.66475000000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585212E23,4.64323867260142E22,3.57977083969438E23,3.66665763599318E23,9.45371255949358E22,3.66434013965372E23
4.66487500000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158525E23,4.64323867258037E22,3.57977083969438E23,3.66665763600264E23,9.45371255899723E22,3.66434013965372E23
4.66500000000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585288E23,4.64323867255933E22,3.57977083969438E23,3.6666576360121E23,9.453712558501E22,3.66434013965372E23
4.66512500000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585326E23,4.64323867253834E22,3.57977083969438E23,3.66665763602156E23,9.45371255800513E22,3.66434013965372E23
4.66525000000032E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585364E23,4.64323867251729E22,3.57977083969438E23,3.66665763603101E23,9.45371255750946E22,3.66434013965372E23
4.66537500000033E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031585403E23,4.64323867249621E22,3.57977083969438E23,3.66665763604045E23,9.45371255701398E22,3.66434013965372E23
4.66550000000033E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031585441E23,4.64323867247523E22,3.57977083969438E23,3.66665763604989E23,9.45371255651873E22,3.66434013965372E23
4.66562500000033E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031585479E23,4.64323867245421E22,3.57977083969438E23,3.66665763605933E23,9.45371255602374E22,3.66434013965372E23
4.66575000000033E-4,3.28367821593769E23,1.29720903478879E22,3.28400664327719E23,3.58007031585517E23,4.64323867243332E22,3.57977083969438E23,3.66665763606876E23,9.45371255552901E22,3.66434013965372E23
4.66587500000033E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031585555E23,4.6432386724124E22,3.57977083969438E23,3.66665763607819E23,9.45371255503454E22,3.66434013965372E23
4.66600000000033E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031585593E23,4.64323867239142E22,3.57977083969438E23,3.66665763608761E23,9.45371255454029E22,3.66434013965372E23
4.66612500000033E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585631E23,4.64323867237043E22,3.57977083969438E23,3.66665763609703E23,9.45371255404625E22,3.66434013965372E23
4.66625000000033E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585669E23,4.64323867234961E22,3.57977083969438E23,3.66665763610644E23,9.45371255355256E22,3.66434013965372E23
4.66637500000033E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585707E23,4.64323867232869E22,3.57977083969438E23,3.66665763611585E23,9.453712553059E22,3.66434013965372E23
4.66650000000033E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585744E23,4.64323867230783E22,3.57977083969438E23,3.66665763612526E23,9.45371255256577E22,3.66434013965372E23
4.66662500000033E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585782E23,4.64323867228694E22,3.57977083969438E23,3.66665763613465E23,9.45371255207276E22,3.66434013965372E23
4.66675000000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158582E23,4.64323867226595E22,3.57977083969438E23,3.66665763614405E23,9.45371255157995E22,3.66434013965372E23
4.66687500000034E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031585858E23,4.6432386722451E22,3.57977083969438E23,3.66665763615344E23,9.45371255108741E22,3.66434013965372E23
4.66700000000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585896E23,4.64323867222424E22,3.57977083969438E23,3.66665763616283E23,9.45371255059508E22,3.66434013965372E23
4.66712500000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585934E23,4.64323867220335E22,3.57977083969438E23,3.66665763617221E23,9.45371255010299E22,3.66434013965372E23
4.66725000000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031585972E23,4.64323867218256E22,3.57977083969438E23,3.66665763618158E23,9.45371254961112E22,3.66434013965372E23
4.66737500000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158601E23,4.6432386721617E22,3.57977083969438E23,3.66665763619096E23,9.45371254911952E22,3.66434013965372E23
4.66750000000034E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031586047E23,4.64323867214087E22,3.57977083969438E23,3.66665763620032E23,9.45371254862817E22,3.66434013965372E23
4.66762500000034E-4,3.28367821593768E23,1.29720903478885E22,3.28400664327719E23,3.58007031586085E23,4.64323867212014E22,3.57977083969438E23,3.66665763620969E23,9.45371254813702E22,3.66434013965372E23
4.66775000000034E-4,3.28367821593769E23,1.29720903478882E22,3.28400664327719E23,3.58007031586123E23,4.64323867209932E22,3.57977083969438E23,3.66665763621905E23,9.4537125476461E22,3.66434013965372E23
4.66787500000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.5800703158616E23,4.64323867207859E22,3.57977083969438E23,3.6666576362284E23,9.45371254715544E22,3.66434013965372E23
4.66800000000034E-4,3.28367821593768E23,1.29720903478887E22,3.28400664327719E23,3.58007031586198E23,4.64323867205783E22,3.57977083969438E23,3.66665763623775E23,9.453712546665E22,3.66434013965372E23
4.66812500000034E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031586236E23,4.6432386720371E22,3.57977083969438E23,3.6666576362471E23,9.4537125461749E22,3.66434013965372E23
4.66825000000034E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031586273E23,4.64323867201637E22,3.57977083969438E23,3.66665763625643E23,9.45371254568505E22,3.66434013965372E23
4.66837500000034E-4,3.28367821593768E23,1.29720903478905E22,3.28400664327719E23,3.58007031586311E23,4.6432386719957E22,3.57977083969438E23,3.66665763626577E23,9.45371254519527E22,3.66434013965372E23
4.66850000000035E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031586348E23,4.643238671975E22,3.57977083969438E23,3.6666576362751E23,9.45371254470581E22,3.66434013965372E23
4.66862500000035E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031586386E23,4.64323867195424E22,3.57977083969438E23,3.66665763628443E23,9.45371254421661E22,3.66434013965372E23
4.66875000000035E-4,3.28367821593768E23,1.29720903478896E22,3.28400664327719E23,3.58007031586424E23,4.64323867193348E22,3.57977083969438E23,3.66665763629375E23,9.45371254372764E22,3.66434013965372E23
4.66887500000035E-4,3.28367821593768E23,1.29720903478899E22,3.28400664327719E23,3.58007031586461E23,4.64323867191284E22,3.57977083969438E23,3.66665763630307E23,9.45371254323893E22,3.66434013965372E23
