time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
662.467,3.112E12,-8.86129E11,-7.73057E13,1.07101E13
662.468,3.0728E12,-5.15489E11,-7.73057E13,1.07101E13
662.469,3.03379E12,-9.61852E10,-7.73057E13,1.07101E13
662.47,2.99499E12,3.54364E11,-7.73057E13,1.07101E13
662.471,2.9564E12,8.16617E11,-7.73057E13,1.07101E13
662.472,2.91801E12,1.26973E12,-7.73057E13,1.07101E13
662.473,2.87983E12,1.69253E12,-7.73057E13,1.07101E13
662.474,2.84186E12,2.06454E12,-7.73057E13,1.07101E13
662.475,2.8041E12,2.36705E12,-7.73057E13,1.07101E13
662.476,2.76656E12,2.5842E12,-7.73057E13,1.07101E13
662.477,2.72922E12,2.70386E12,-7.73057E13,1.07101E13
662.478,2.6921E12,2.71841E12,-7.73057E13,1.07101E13
662.479,2.6552E12,2.62515E12,-7.73057E13,1.07101E13
662.48,2.61851E12,2.42654E12,-7.73057E13,1.07101E13
662.481,2.58203E12,2.12999E12,-7.73057E13,1.07101E13
662.482,2.54578E12,1.74743E12,-7.73057E13,1.07101E13
662.483,2.50974E12,1.29459E12,-7.73057E13,1.07101E13
662.484,2.47393E12,7.90099E11,-7.73057E13,1.07101E13
662.485,2.43834E12,2.54454E11,-7.73057E13,1.07101E13
662.486,2.40296E12,-2.91013E11,-7.73057E13,1.07101E13
662.487,2.36782E12,-8.25152E11,-7.73057E13,1.07101E13
662.488,2.33289E12,-1.32792E12,-7.73057E13,1.07101E13
662.489,2.29819E12,-1.78118E12,-7.73057E13,1.07101E13
662.49,2.26372E12,-2.16931E12,-7.73057E13,1.07101E13
662.491,2.22948E12,-2.47974E12,-7.73057E13,1.07101E13
662.492,2.19546E12,-2.70325E12,-7.73057E13,1.07101E13
662.493,2.16167E12,-2.83415E12,-7.73057E13,1.07101E13
662.494,2.12812E12,-2.87037E12,-7.73057E13,1.07101E13
662.495,2.09479E12,-2.81335E12,-7.73057E13,1.07101E13
662.496,2.0617E12,-2.66789E12,-7.73057E13,1.07101E13
662.497,2.02884E12,-2.44184E12,-7.73057E13,1.07101E13
662.498,1.99622E12,-2.14572E12,-7.73057E13,1.07101E13
662.499,1.96383E12,-1.79224E12,-7.73057E13,1.07101E13
662.5,1.93168E12,-1.39574E12,-7.73057E13,1.07101E13
662.501,1.89976E12,-9.71575E11,-7.73057E13,1.07101E13
662.502,1.86808E12,-5.35436E11,-7.73057E13,1.07101E13
662.503,1.83664E12,-1.02657E11,-7.73057E13,1.07101E13
662.504,1.80545E12,3.12458E11,-7.73057E13,1.07101E13
662.505,1.77449E12,6.97263E11,-7.73057E13,1.07101E13
662.506,1.74377E12,1.04131E12,-7.73057E13,1.07101E13
662.507,1.7133E12,1.33678E12,-7.73057E13,1.07101E13
662.508,1.68307E12,1.5787E12,-7.73057E13,1.07101E13
662.509,1.65309E12,1.76509E12,-7.73057E13,1.07101E13
662.51,1.62335E12,1.89686E12,-7.73057E13,1.07101E13
662.511,1.59385E12,1.97753E12,-7.73057E13,1.07101E13
662.512,1.56461E12,2.01287E12,-7.73057E13,1.07101E13
662.513,1.53561E12,2.01039E12,-7.73057E13,1.07101E13
662.514,1.50686E12,1.97878E12,-7.73057E13,1.07101E13
662.515,1.47836E12,1.92729E12,-7.73057E13,1.07101E13
662.516,1.45011E12,1.86516E12,-7.73057E13,1.07101E13
662.517,1.42212E12,1.8011E12,-7.73057E13,1.07101E13
662.518,1.39437E12,1.74283E12,-7.73057E13,1.07101E13
662.519,1.36688E12,1.6967E12,-7.73057E13,1.07101E13
662.52,1.33964E12,1.66746E12,-7.73057E13,1.07101E13
662.521,1.31266E12,1.65812E12,-7.73057E13,1.07101E13
662.522,1.28593E12,1.6699E12,-7.73057E13,1.07101E13
662.523,1.25946E12,1.70233E12,-7.73057E13,1.07101E13
662.524,1.23324E12,1.75342E12,-7.73057E13,1.07101E13
662.525,1.20729E12,1.81991E12,-7.73057E13,1.07101E13
662.526,1.18159E12,1.89755E12,-7.73057E13,1.07101E13
662.527,1.15615E12,1.98151E12,-7.73057E13,1.07101E13
662.528,1.13097E12,2.06673E12,-7.73057E13,1.07101E13
662.529,1.10605E12,2.1483E12,-7.73057E13,1.07101E13
662.53,1.08139E12,2.2218E12,-7.73057E13,1.07101E13
662.531,1.057E12,2.28364E12,-7.73057E13,1.07101E13
662.532,1.03287E12,2.33129E12,-7.73057E13,1.07101E13
662.533,1.009E12,2.3634E12,-7.73057E13,1.07101E13
662.534,9.85394E11,2.37996E12,-7.73057E13,1.07101E13
662.535,9.62056E11,2.38219E12,-7.73057E13,1.07101E13
662.536,9.38983E11,2.37249E12,-7.73057E13,1.07101E13
662.537,9.16176E11,2.35423E12,-7.73057E13,1.07101E13
662.538,8.93636E11,2.33151E12,-7.73057E13,1.07101E13
662.539,8.71365E11,2.30887E12,-7.73057E13,1.07101E13
662.54,8.49361E11,2.29098E12,-7.73057E13,1.07101E13
662.541,8.27627E11,2.28231E12,-7.73057E13,1.07101E13
662.542,8.06162E11,2.28683E12,-7.73057E13,1.07101E13
662.543,7.84968E11,2.30777E12,-7.73057E13,1.07101E13
662.544,7.64044E11,2.34739E12,-7.73057E13,1.07101E13
662.545,7.43393E11,2.40683E12,-7.73057E13,1.07101E13
662.546,7.23013E11,2.48605E12,-7.73057E13,1.07101E13
662.547,7.02906E11,2.58378E12,-7.73057E13,1.07101E13
662.548,6.83073E11,2.69764E12,-7.73057E13,1.07101E13
662.549,6.63513E11,2.82418E12,-7.73057E13,1.07101E13
662.55,6.44228E11,2.95918E12,-7.73057E13,1.07101E13
662.551,6.25218E11,3.09779E12,-7.73057E13,1.07101E13
662.552,6.06483E11,3.23486E12,-7.73057E13,1.07101E13
662.553,5.88025E11,3.36519E12,-7.73057E13,1.07101E13
662.554,5.69844E11,3.48388E12,-7.73057E13,1.07101E13
662.555,5.5194E11,3.58655E12,-7.73057E13,1.07101E13
662.556,5.34313E11,3.66962E12,-7.73057E13,1.07101E13
662.557,5.16965E11,3.73049E12,-7.73057E13,1.07101E13
662.558,4.99896E11,3.76767E12,-7.73057E13,1.07101E13
662.559,4.83106E11,3.78082E12,-7.73057E13,1.07101E13
662.56,4.66596E11,3.77076E12,-7.73057E13,1.07101E13
662.561,4.50366E11,3.73939E12,-7.73057E13,1.07101E13
662.562,4.34417E11,3.68949E12,-7.73057E13,1.07101E13
662.563,4.18749E11,3.62456E12,-7.73057E13,1.07101E13
662.564,4.03363E11,3.54854E12,-7.73057E13,1.07101E13
662.565,3.88259E11,3.4656E12,-7.73057E13,1.07101E13
662.566,3.73438E11,3.37983E12,-7.73057E13,1.07101E13
662.567,3.589E11,3.29501E12,-7.73057E13,1.07101E13
662.568,3.44645E11,3.21441E12,-7.73057E13,1.07101E13
662.569,3.30674E11,3.14061E12,-7.73057E13,1.07101E13
662.57,3.16987E11,3.07539E12,-7.73057E13,1.07101E13
662.571,3.03585E11,3.01967E12,-7.73057E13,1.07101E13
662.572,2.90468E11,2.97352E12,-7.73057E13,1.07101E13
662.573,2.77637E11,2.9362E12,-7.73057E13,1.07101E13
662.574,2.65092E11,2.90633E12,-7.73057E13,1.07101E13
662.575,2.52832E11,2.88202E12,-7.73057E13,1.07101E13
662.576,2.4086E11,2.86108E12,-7.73057E13,1.07101E13
662.577,2.29174E11,2.84123E12,-7.73057E13,1.07101E13
662.578,2.17776E11,2.82036E12,-7.73057E13,1.07101E13
662.579,2.06665E11,2.79673E12,-7.73057E13,1.07101E13
662.58,1.95842E11,2.76918E12,-7.73057E13,1.07101E13
662.581,1.85307E11,2.73727E12,-7.73057E13,1.07101E13
662.582,1.75061E11,2.70141E12,-7.73057E13,1.07101E13
662.583,1.65104E11,2.66291E12,-7.73057E13,1.07101E13
662.584,1.55436E11,2.62393E12,-7.73057E13,1.07101E13
662.585,1.46058E11,2.58745E12,-7.73057E13,1.07101E13
662.586,1.36969E11,2.55713E12,-7.73057E13,1.07101E13
662.587,1.2817E11,2.53708E12,-7.73057E13,1.07101E13
662.588,1.19662E11,2.53169E12,-7.73057E13,1.07101E13
662.589,1.11443E11,2.54534E12,-7.73057E13,1.07101E13
662.59,1.03516E11,2.58218E12,-7.73057E13,1.07101E13
662.591,9.58799E10,2.64582E12,-7.73057E13,1.07101E13
662.592,8.85347E10,2.73913E12,-7.73057E13,1.07101E13
662.593,8.1481E10,2.86403E12,-7.73057E13,1.07101E13
662.594,7.4719E10,3.0213E12,-7.73057E13,1.07101E13
662.595,6.82487E10,3.2105E12,-7.73057E13,1.07101E13
662.596,6.20705E10,3.42988E12,-7.73057E13,1.07101E13
662.597,5.61844E10,3.67642E12,-7.73057E13,1.07101E13
662.598,5.05908E10,3.94588E12,-7.73057E13,1.07101E13
662.599,4.52896E10,4.23294E12,-7.73057E13,1.07101E13
662.6,4.02812E10,4.5314E12,-7.73057E13,1.07101E13
662.601,3.55656E10,4.83443E12,-7.73057E13,1.07101E13
662.602,3.1143E10,5.13485E12,-7.73057E13,1.07101E13
662.603,2.70135E10,5.42546E12,-7.73057E13,1.07101E13
662.604,2.31772E10,5.69937E12,-7.73057E13,1.07101E13
662.605,1.96342E10,5.9503E12,-7.73057E13,1.07101E13
662.606,1.63847E10,6.17292E12,-7.73057E13,1.07101E13
662.607,1.34287E10,6.36305E12,-7.73057E13,1.07101E13
662.608,1.07664E10,6.51791E12,-7.73057E13,1.07101E13
662.609,8.39776E9,6.63616E12,-7.73057E13,1.07101E13
662.61,6.32291E9,6.71801E12,-7.73057E13,1.07101E13
662.611,4.54189E9,6.7651E12,-7.73057E13,1.07101E13
662.612,3.05475E9,6.78043E12,-7.73057E13,1.07101E13
662.613,1.86156E9,6.76808E12,-7.73057E13,1.07101E13
662.614,9.62323E8,6.73304E12,-7.73057E13,1.07101E13
662.615,3.57085E8,6.68086E12,-7.73057E13,1.07101E13
662.616,4.58589E7,6.61737E12,-7.73057E13,1.07101E13
662.617,2.86536E7,6.54835E12,-7.73057E13,1.07101E13
662.618,3.0547E8,6.47925E12,-7.73057E13,1.07101E13
662.619,8.76299E8,6.41499E12,-7.73057E13,1.07101E13
662.62,1.74113E9,6.35967E12,-7.73057E13,1.07101E13
662.621,2.89992E9,6.31651E12,-7.73057E13,1.07101E13
662.622,4.35266E9,6.28775E12,-7.73057E13,1.07101E13
662.623,6.09929E9,6.27458E12,-7.73057E13,1.07101E13
662.624,8.13976E9,6.27728E12,-7.73057E13,1.07101E13
662.625,1.0474E10,6.29522E12,-7.73057E13,1.07101E13
662.626,1.3102E10,6.32706E12,-7.73057E13,1.07101E13
662.627,1.60236E10,6.37091E12,-7.73057E13,1.07101E13
662.628,1.92387E10,6.42455E12,-7.73057E13,1.07101E13
662.629,2.27474E10,6.48559E12,-7.73057E13,1.07101E13
662.63,2.65493E10,6.55173E12,-7.73057E13,1.07101E13
662.631,3.06445E10,6.62092E12,-7.73057E13,1.07101E13
662.632,3.50329E10,6.69149E12,-7.73057E13,1.07101E13
662.633,3.97142E10,6.76229E12,-7.73057E13,1.07101E13
662.634,4.46884E10,6.83273E12,-7.73057E13,1.07101E13
662.635,4.99552E10,6.90278E12,-7.73057E13,1.07101E13
662.636,5.55147E10,6.97292E12,-7.73057E13,1.07101E13
662.637,6.13665E10,7.04405E12,-7.73057E13,1.07101E13
662.638,6.75106E10,7.11731E12,-7.73057E13,1.07101E13
662.639,7.39466E10,7.19393E12,-7.73057E13,1.07101E13
662.64,8.06746E10,7.27503E12,-7.73057E13,1.07101E13
662.641,8.76942E10,7.3614E12,-7.73057E13,1.07101E13
662.642,9.50052E10,7.45332E12,-7.73057E13,1.07101E13
662.643,1.02607E11,7.55038E12,-7.73057E13,1.07101E13
662.644,1.10501E11,7.65141E12,-7.73057E13,1.07101E13
662.645,1.18685E11,7.75432E12,-7.73057E13,1.07101E13
662.646,1.27159E11,7.85617E12,-7.73057E13,1.07101E13
662.647,1.35924E11,7.95318E12,-7.73057E13,1.07101E13
662.648,1.44979E11,8.04087E12,-7.73057E13,1.07101E13
662.649,1.54324E11,8.11424E12,-7.73057E13,1.07101E13
662.65,1.63958E11,8.16801E12,-7.73057E13,1.07101E13
662.651,1.73881E11,8.19694E12,-7.73057E13,1.07101E13
662.652,1.84093E11,8.19613E12,-7.73057E13,1.07101E13
662.653,1.94594E11,8.16134E12,-7.73057E13,1.07101E13
662.654,2.05383E11,8.08934E12,-7.73057E13,1.07101E13
662.655,2.1646E11,7.97817E12,-7.73057E13,1.07101E13
662.656,2.27825E11,7.82737E12,-7.73057E13,1.07101E13
662.657,2.39477E11,7.63813E12,-7.73057E13,1.07101E13
662.658,2.51416E11,7.41335E12,-7.73057E13,1.07101E13
662.659,2.63642E11,7.15757E12,-7.73057E13,1.07101E13
662.66,2.76154E11,6.87688E12,-7.73057E13,1.07101E13
662.661,2.88952E11,6.57864E12,-7.73057E13,1.07101E13
662.662,3.02035E11,6.27123E12,-7.73057E13,1.07101E13
662.663,3.15404E11,5.96361E12,-7.73057E13,1.07101E13
662.664,3.29057E11,5.66502E12,-7.73057E13,1.07101E13
662.665,3.42995E11,5.38448E12,-7.73057E13,1.07101E13
662.666,3.57217E11,5.13043E12,-7.73057E13,1.07101E13
662.667,3.71722E11,4.91032E12,-7.73057E13,1.07101E13
662.668,3.8651E11,4.7303E12,-7.73057E13,1.07101E13
662.669,4.01581E11,4.59493E12,-7.73057E13,1.07101E13
662.67,4.16934E11,4.50696E12,-7.73057E13,1.07101E13
662.671,4.32569E11,4.4672E12,-7.73057E13,1.07101E13
662.672,4.48485E11,4.47446E12,-7.73057E13,1.07101E13
662.673,4.64682E11,4.5256E12,-7.73057E13,1.07101E13
662.674,4.81159E11,4.61563E12,-7.73057E13,1.07101E13
662.675,4.97916E11,4.73789E12,-7.73057E13,1.07101E13
662.676,5.14953E11,4.8844E12,-7.73057E13,1.07101E13
662.677,5.32268E11,5.04615E12,-7.73057E13,1.07101E13
662.678,5.49862E11,5.21354E12,-7.73057E13,1.07101E13
662.679,5.67734E11,5.37689E12,-7.73057E13,1.07101E13
662.68,5.85883E11,5.52682E12,-7.73057E13,1.07101E13
662.681,6.04309E11,5.65485E12,-7.73057E13,1.07101E13
662.682,6.23011E11,5.75375E12,-7.73057E13,1.07101E13
662.683,6.41989E11,5.818E12,-7.73057E13,1.07101E13
662.684,6.61242E11,5.84403E12,-7.73057E13,1.07101E13
662.685,6.80769E11,5.83049E12,-7.73057E13,1.07101E13
662.686,7.00571E11,5.77821E12,-7.73057E13,1.07101E13
662.687,7.20646E11,5.69024E12,-7.73057E13,1.07101E13
662.688,7.40993E11,5.57161E12,-7.73057E13,1.07101E13
662.689,7.61613E11,5.42902E12,-7.73057E13,1.07101E13
662.69,7.82505E11,5.2705E12,-7.73057E13,1.07101E13
662.691,8.03668E11,5.1049E12,-7.73057E13,1.07101E13
662.692,8.25101E11,4.94146E12,-7.73057E13,1.07101E13
662.693,8.46804E11,4.78928E12,-7.73057E13,1.07101E13
662.694,8.68776E11,4.65686E12,-7.73057E13,1.07101E13
662.695,8.91016E11,4.55168E12,-7.73057E13,1.07101E13
662.696,9.13524E11,4.47985E12,-7.73057E13,1.07101E13
662.697,9.363E11,4.44579E12,-7.73057E13,1.07101E13
662.698,9.59342E11,4.45207E12,-7.73057E13,1.07101E13
662.699,9.82649E11,4.49927E12,-7.73057E13,1.07101E13
662.7,1.00622E12,4.58598E12,-7.73057E13,1.07101E13
662.701,1.03006E12,4.70887E12,-7.73057E13,1.07101E13
662.702,1.05416E12,4.86284E12,-7.73057E13,1.07101E13
662.703,1.07852E12,5.04131E12,-7.73057E13,1.07101E13
662.704,1.10315E12,5.23647E12,-7.73057E13,1.07101E13
662.705,1.12804E12,5.43971E12,-7.73057E13,1.07101E13
662.706,1.15319E12,5.64205E12,-7.73057E13,1.07101E13
662.707,1.1786E12,5.83453E12,-7.73057E13,1.07101E13
662.708,1.20426E12,6.0087E12,-7.73057E13,1.07101E13
662.709,1.23019E12,6.15702E12,-7.73057E13,1.07101E13
662.71,1.25638E12,6.27326E12,-7.73057E13,1.07101E13
662.711,1.28282E12,6.35274E12,-7.73057E13,1.07101E13
662.712,1.30952E12,6.39258E12,-7.73057E13,1.07101E13
662.713,1.33647E12,6.39175E12,-7.73057E13,1.07101E13
662.714,1.36368E12,6.35112E12,-7.73057E13,1.07101E13
662.715,1.39114E12,6.27325E12,-7.73057E13,1.07101E13
662.716,1.41886E12,6.16224E12,-7.73057E13,1.07101E13
662.717,1.44682E12,6.02337E12,-7.73057E13,1.07101E13
662.718,1.47504E12,5.86277E12,-7.73057E13,1.07101E13
662.719,1.50351E12,5.68705E12,-7.73057E13,1.07101E13
662.72,1.53223E12,5.50286E12,-7.73057E13,1.07101E13
662.721,1.5612E12,5.31657E12,-7.73057E13,1.07101E13
662.722,1.59042E12,5.13389E12,-7.73057E13,1.07101E13
662.723,1.61988E12,4.95965E12,-7.73057E13,1.07101E13
662.724,1.64959E12,4.79758E12,-7.73057E13,1.07101E13
662.725,1.67955E12,4.65016E12,-7.73057E13,1.07101E13
662.726,1.70975E12,4.51864E12,-7.73057E13,1.07101E13
662.727,1.74019E12,4.40303E12,-7.73057E13,1.07101E13
662.728,1.77088E12,4.30224E12,-7.73057E13,1.07101E13
662.729,1.80181E12,4.21421E12,-7.73057E13,1.07101E13
662.73,1.83298E12,4.13622E12,-7.73057E13,1.07101E13
662.731,1.86439E12,4.06505E12,-7.73057E13,1.07101E13
662.732,1.89604E12,3.99734E12,-7.73057E13,1.07101E13
662.733,1.92793E12,3.92983E12,-7.73057E13,1.07101E13
662.734,1.96005E12,3.85966E12,-7.73057E13,1.07101E13
662.735,1.99241E12,3.78458E12,-7.73057E13,1.07101E13
662.736,2.02501E12,3.70311E12,-7.73057E13,1.07101E13
662.737,2.05784E12,3.6147E12,-7.73057E13,1.07101E13
662.738,2.09091E12,3.51976E12,-7.73057E13,1.07101E13
662.739,2.12421E12,3.41963E12,-7.73057E13,1.07101E13
662.74,2.15773E12,3.31648E12,-7.73057E13,1.07101E13
662.741,2.19149E12,3.21317E12,-7.73057E13,1.07101E13
662.742,2.22548E12,3.11299E12,-7.73057E13,1.07101E13
662.743,2.2597E12,3.01946E12,-7.73057E13,1.07101E13
662.744,2.29415E12,2.93604E12,-7.73057E13,1.07101E13
662.745,2.32882E12,2.86584E12,-7.73057E13,1.07101E13
662.746,2.36372E12,2.81136E12,-7.73057E13,1.07101E13
662.747,2.39884E12,2.77429E12,-7.73057E13,1.07101E13
662.748,2.43418E12,2.75532E12,-7.73057E13,1.07101E13
662.749,2.46975E12,2.754E12,-7.73057E13,1.07101E13
662.75,2.50554E12,2.76868E12,-7.73057E13,1.07101E13
662.751,2.54155E12,2.79655E12,-7.73057E13,1.07101E13
662.752,2.57778E12,2.83372E12,-7.73057E13,1.07101E13
662.753,2.61423E12,2.87536E12,-7.73057E13,1.07101E13
662.754,2.65089E12,2.91596E12,-7.73057E13,1.07101E13
662.755,2.68777E12,2.94959E12,-7.73057E13,1.07101E13
662.756,2.72487E12,2.97022E12,-7.73057E13,1.07101E13
662.757,2.76218E12,2.97208E12,-7.73057E13,1.07101E13
662.758,2.7997E12,2.95002E12,-7.73057E13,1.07101E13
662.759,2.83743E12,2.89982E12,-7.73057E13,1.07101E13
662.76,2.87538E12,2.81848E12,-7.73057E13,1.07101E13
662.761,2.91353E12,2.70445E12,-7.73057E13,1.07101E13
662.762,2.95189E12,2.55779E12,-7.73057E13,1.07101E13
662.763,2.99046E12,2.38019E12,-7.73057E13,1.07101E13
662.764,3.02924E12,2.17496E12,-7.73057E13,1.07101E13
662.765,3.06822E12,1.94687E12,-7.73057E13,1.07101E13
662.766,3.10741E12,1.70195E12,-7.73057E13,1.07101E13
662.767,3.14679E12,1.44718E12,-7.73057E13,1.07101E13
662.768,3.18638E12,1.19014E12,-7.73057E13,1.07101E13
662.769,3.22617E12,9.3868E11,-7.73057E13,1.07101E13
662.77,3.26616E12,7.00481E11,-7.73057E13,1.07101E13
662.771,3.30634E12,4.82733E11,-7.73057E13,1.07101E13
662.772,3.34673E12,2.91781E11,-7.73057E13,1.07101E13
662.773,3.38731E12,1.32838E11,-7.73057E13,1.07101E13
662.774,3.42808E12,9.75832E9,-7.73057E13,1.07101E13
662.775,3.46904E12,-7.5128E10,-7.73057E13,1.07101E13
662.776,3.5102E12,-1.211E11,-7.73057E13,1.07101E13
662.777,3.55155E12,-1.29063E11,-7.73057E13,1.07101E13
662.778,3.59309E12,-1.01483E11,-7.73057E13,1.07101E13
662.779,3.63482E12,-4.22525E10,-7.73057E13,1.07101E13
662.78,3.67673E12,4.3509E10,-7.73057E13,1.07101E13
662.781,3.71883E12,1.4972E11,-7.73057E13,1.07101E13
662.782,3.76112E12,2.69642E11,-7.73057E13,1.07101E13
662.783,3.80358E12,3.96225E11,-7.73057E13,1.07101E13
662.784,3.84624E12,5.22466E11,-7.73057E13,1.07101E13
662.785,3.88907E12,6.41765E11,-7.73057E13,1.07101E13
662.786,3.93208E12,7.4826E11,-7.73057E13,1.07101E13
662.787,3.97527E12,8.37122E11,-7.73057E13,1.07101E13
662.788,4.01863E12,9.04787E11,-7.73057E13,1.07101E13
662.789,4.06218E12,9.49112E11,-7.73057E13,1.07101E13
662.79,4.10589E12,9.69452E11,-7.73057E13,1.07101E13
662.791,4.14978E12,9.6664E11,-7.73057E13,1.07101E13
662.792,4.19385E12,9.42889E11,-7.73057E13,1.07101E13
662.793,4.23808E12,9.01606E11,-7.73057E13,1.07101E13
662.794,4.28248E12,8.47156E11,-7.73057E13,1.07101E13
662.795,4.32705E12,7.84561E11,-7.73057E13,1.07101E13
662.796,4.37179E12,7.1919E11,-7.73057E13,1.07101E13
662.797,4.41669E12,6.56432E11,-7.73057E13,1.07101E13
662.798,4.46176E12,6.01389E11,-7.73057E13,1.07101E13
662.799,4.50699E12,5.58594E11,-7.73057E13,1.07101E13
662.8,4.55238E12,5.31786E11,-7.73057E13,1.07101E13
662.801,4.59793E12,5.23725E11,-7.73057E13,1.07101E13
662.802,4.64364E12,5.36088E11,-7.73057E13,1.07101E13
662.803,4.68951E12,5.69424E11,-7.73057E13,1.07101E13
662.804,4.73553E12,6.23173E11,-7.73057E13,1.07101E13
662.805,4.78171E12,6.95753E11,-7.73057E13,1.07101E13
662.806,4.82804E12,7.84706E11,-7.73057E13,1.07101E13
662.807,4.87453E12,8.86886E11,-7.73057E13,1.07101E13
662.808,4.92116E12,9.98683E11,-7.73057E13,1.07101E13
662.809,4.96795E12,1.11627E12,-7.73057E13,1.07101E13
662.81,5.01488E12,1.23587E12,-7.73057E13,1.07101E13
662.811,5.06196E12,1.35395E12,-7.73057E13,1.07101E13
662.812,5.10918E12,1.46749E12,-7.73057E13,1.07101E13
662.813,5.15655E12,1.57413E12,-7.73057E13,1.07101E13
662.814,5.20406E12,1.67228E12,-7.73057E13,1.07101E13
662.815,5.25171E12,1.76121E12,-7.73057E13,1.07101E13
662.816,5.2995E12,1.84099E12,-7.73057E13,1.07101E13
662.817,5.34743E12,1.91248E12,-7.73057E13,1.07101E13
662.818,5.3955E12,1.97715E12,-7.73057E13,1.07101E13
662.819,5.4437E12,2.03692E12,-7.73057E13,1.07101E13
662.82,5.49203E12,2.09395E12,-7.73057E13,1.07101E13
662.821,5.5405E12,2.15042E12,-7.73057E13,1.07101E13
662.822,5.5891E12,2.20822E12,-7.73057E13,1.07101E13
662.823,5.63783E12,2.26882E12,-7.73057E13,1.07101E13
662.824,5.68669E12,2.33303E12,-7.73057E13,1.07101E13
662.825,5.73567E12,2.40084E12,-7.73057E13,1.07101E13
662.826,5.78478E12,2.47136E12,-7.73057E13,1.07101E13
662.827,5.83401E12,2.54275E12,-7.73057E13,1.07101E13
662.828,5.88337E12,2.61232E12,-7.73057E13,1.07101E13
662.829,5.93284E12,2.67659E12,-7.73057E13,1.07101E13
662.83,5.98244E12,2.7315E12,-7.73057E13,1.07101E13
662.831,6.03215E12,2.77262E12,-7.73057E13,1.07101E13
662.832,6.08199E12,2.79546E12,-7.73057E13,1.07101E13
662.833,6.13193E12,2.79577E12,-7.73057E13,1.07101E13
662.834,6.18199E12,2.76984E12,-7.73057E13,1.07101E13
662.835,6.23216E12,2.71485E12,-7.73057E13,1.07101E13
662.836,6.28245E12,2.6291E12,-7.73057E13,1.07101E13
662.837,6.33284E12,2.51224E12,-7.73057E13,1.07101E13
662.838,6.38334E12,2.36543E12,-7.73057E13,1.07101E13
662.839,6.43394E12,2.19136E12,-7.73057E13,1.07101E13
662.84,6.48466E12,1.99427E12,-7.73057E13,1.07101E13
662.841,6.53547E12,1.77976E12,-7.73057E13,1.07101E13
662.842,6.58639E12,1.5546E12,-7.73057E13,1.07101E13
662.843,6.6374E12,1.32645E12,-7.73057E13,1.07101E13
662.844,6.68852E12,1.10353E12,-7.73057E13,1.07101E13
662.845,6.73973E12,8.94214E11,-7.73057E13,1.07101E13
662.846,6.79104E12,7.06649E11,-7.73057E13,1.07101E13
662.847,6.84244E12,5.48383E11,-7.73057E13,1.07101E13
662.848,6.89394E12,4.25994E11,-7.73057E13,1.07101E13
662.849,6.94553E12,3.44777E11,-7.73057E13,1.07101E13
662.85,6.9972E12,3.08476E11,-7.73057E13,1.07101E13
662.851,7.04897E12,3.19093E11,-7.73057E13,1.07101E13
662.852,7.10082E12,3.76756E11,-7.73057E13,1.07101E13
662.853,7.15276E12,4.79678E11,-7.73057E13,1.07101E13
662.854,7.20478E12,6.24189E11,-7.73057E13,1.07101E13
662.855,7.25688E12,8.04859E11,-7.73057E13,1.07101E13
662.856,7.30907E12,1.0147E12,-7.73057E13,1.07101E13
662.857,7.36133E12,1.24543E12,-7.73057E13,1.07101E13
662.858,7.41367E12,1.48786E12,-7.73057E13,1.07101E13
662.859,7.46609E12,1.73223E12,-7.73057E13,1.07101E13
662.86,7.51858E12,1.96873E12,-7.73057E13,1.07101E13
662.861,7.57114E12,2.18789E12,-7.73057E13,1.07101E13
662.862,7.62378E12,2.3811E12,-7.73057E13,1.07101E13
662.863,7.67648E12,2.54097E12,-7.73057E13,1.07101E13
662.864,7.72926E12,2.66172E12,-7.73057E13,1.07101E13
662.865,7.7821E12,2.73947E12,-7.73057E13,1.07101E13
662.866,7.835E12,2.77237E12,-7.73057E13,1.07101E13
662.867,7.88797E12,2.76069E12,-7.73057E13,1.07101E13
662.868,7.941E12,2.70674E12,-7.73057E13,1.07101E13
662.869,7.9941E12,2.6147E12,-7.73057E13,1.07101E13
662.87,8.04725E12,2.49031E12,-7.73057E13,1.07101E13
662.871,8.10046E12,2.34056E12,-7.73057E13,1.07101E13
662.872,8.15372E12,2.17326E12,-7.73057E13,1.07101E13
662.873,8.20704E12,1.9966E12,-7.73057E13,1.07101E13
662.874,8.26041E12,1.81876E12,-7.73057E13,1.07101E13
662.875,8.31383E12,1.64744E12,-7.73057E13,1.07101E13
662.876,8.36731E12,1.4896E12,-7.73057E13,1.07101E13
662.877,8.42083E12,1.35112E12,-7.73057E13,1.07101E13
662.878,8.47439E12,1.23658E12,-7.73057E13,1.07101E13
662.879,8.528E12,1.14919E12,-7.73057E13,1.07101E13
662.88,8.58166E12,1.0907E12,-7.73057E13,1.07101E13
662.881,8.63535E12,1.06145E12,-7.73057E13,1.07101E13
662.882,8.68909E12,1.06047E12,-7.73057E13,1.07101E13
662.883,8.74287E12,1.08565E12,-7.73057E13,1.07101E13
662.884,8.79668E12,1.13401E12,-7.73057E13,1.07101E13
662.885,8.85052E12,1.20189E12,-7.73057E13,1.07101E13
662.886,8.90441E12,1.28527E12,-7.73057E13,1.07101E13
662.887,8.95832E12,1.38006E12,-7.73057E13,1.07101E13
662.888,9.01226E12,1.48237E12,-7.73057E13,1.07101E13
