Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.55437,--,--,--
0.55453,--,--,--
0.5547,--,--,--
0.55487,--,--,--
0.55503,--,--,--
0.5552,--,--,--
0.55537,--,--,--
0.55553,--,--,--
0.5557,--,--,--
0.55587,--,--,--
0.55603,--,--,--
0.5562,--,--,--
0.55637,--,--,--
0.55653,--,--,--
0.5567,6.12,6.19947,0.07947
0.55687,6.3,6.66882,0.36882
0.55703,6.51,6.70835,0.19835
0.5572,6.45,7.11414,0.66414
0.55737,6.39,6.9556,0.5656
0.55753,6.03,--,--
0.5577,5.7,--,--
0.55787,--,--,--
0.55803,--,--,--
0.5582,--,--,--
0.55837,--,--,--
0.55853,--,--,--
0.5587,--,--,--
0.55887,--,--,--
0.55903,--,--,--
0.5592,--,--,--
0.55937,--,--,--
0.55953,--,--,--
0.5597,--,--,--
0.55987,--,--,--
0.56003,--,--,--
0.5602,--,--,--
0.56037,--,--,--
0.56053,--,--,--
0.5607,--,--,--
0.56087,--,--,--
0.56103,--,--,--
0.5612,--,--,--
0.56137,--,--,--
0.56153,--,--,--
0.5617,--,--,--
0.56187,--,--,--
0.56203,--,--,--
0.5622,--,--,--
0.56237,--,--,--
0.56253,--,--,--
0.5627,--,--,--
0.56287,--,--,--
0.56303,--,--,--
0.5632,--,--,--
0.56337,--,--,--
0.56353,--,--,--
0.5637,6.06,6.30892,0.24892
0.56387,6.24,6.73359,0.49359
0.56403,6.48,6.91358,0.43358
0.5642,6.45,7.32652,0.87652
0.56437,6.39,7.4637,1.0737
0.56453,6.09,--,--
0.5647,5.7,--,--
0.56487,--,--,--
0.56503,--,--,--
0.5652,--,--,--
0.56537,--,--,--
0.56553,--,--,--
0.5657,--,--,--
0.56587,--,--,--
0.56603,--,--,--
0.5662,--,--,--
0.56637,--,--,--
0.56653,--,--,--
0.5667,--,--,--
0.56687,--,--,--
0.56703,--,--,--
0.5672,--,--,--
0.56737,--,--,--
0.56753,--,--,--
0.5677,--,--,--
0.56787,--,--,--
0.56803,--,--,--
0.5682,--,--,--
0.56837,--,--,--
0.56853,--,--,--
0.5687,--,--,--
0.56887,--,--,--
0.56903,--,--,--
0.5692,--,--,--
0.56937,--,--,--
0.56953,--,--,--
0.5697,--,--,--
0.56987,--,--,--
0.57003,--,--,--
0.5702,--,--,--
0.57037,--,--,--
0.57053,--,--,--
0.5707,--,--,--
0.57087,--,--,--
0.57103,--,--,--
0.5712,--,--,--
0.57137,5.91,5.95355,0.04355
0.57153,6.06,5.96358,0.09642
0.5717,6.3,6.43262,0.13262
0.57187,6.3,7.10734,0.80734
0.57203,6.27,7.50814,1.23814
0.5722,6,6.93391,0.93391
0.57237,5.73,--,--
0.57253,--,--,--
0.5727,--,--,--
0.57287,--,--,--
0.57303,--,--,--
0.5732,--,--,--
0.57337,--,--,--
0.57353,--,--,--
0.5737,--,--,--
0.57387,--,--,--
0.57403,--,--,--
0.5742,--,--,--
0.57437,--,--,--
0.57453,--,--,--
0.5747,--,--,--
0.57487,--,--,--
0.57503,--,--,--
0.5752,--,--,--
0.57537,--,--,--
0.57553,--,--,--
0.5757,--,--,--
0.57587,--,--,--
0.57603,--,--,--
0.5762,--,--,--
0.57637,--,--,--
0.57653,--,--,--
0.5767,--,--,--
0.57687,--,--,--
0.57703,--,--,--
0.5772,--,--,--
0.57737,--,--,--
0.57753,--,--,--
0.5777,--,--,--
0.57787,--,--,--
0.57803,--,--,--
0.5782,--,--,--
0.57837,--,--,--
0.57853,--,--,--
0.5787,--,--,--
0.57887,--,--,--
0.57903,--,--,--
0.5792,6.03,5.596,0.434
0.57937,6.27,6.043,0.227
0.57953,6.3,6.60359,0.30359
0.5797,6.27,6.88014,0.61014
0.57987,6.03,6.34752,0.31752
0.58003,5.73,--,--
0.5802,--,--,--
0.58037,--,--,--
0.58053,--,--,--
0.5807,--,--,--
0.58087,--,--,--
0.58103,--,--,--
0.5812,--,--,--
0.58137,--,--,--
0.58153,--,--,--
0.5817,--,--,--
0.58187,--,--,--
0.58203,--,--,--
0.5822,--,--,--
0.58237,--,--,--
0.58253,--,--,--
0.5827,--,--,--
0.58287,--,--,--
0.58303,--,--,--
0.5832,--,--,--
0.58337,--,--,--
0.58353,--,--,--
0.5837,--,--,--
0.58387,--,--,--
0.58403,--,--,--
0.5842,--,--,--
0.58437,--,--,--
0.58453,--,--,--
0.5847,--,--,--
0.58487,--,--,--
0.58503,--,--,--
0.5852,--,--,--
0.58537,--,--,--
0.58553,--,--,--
0.5857,--,--,--
0.58587,--,--,--
0.58603,--,--,--
0.5862,--,--,--
0.58637,--,--,--
0.58653,--,--,--
0.5867,5.82,5.25467,0.56533
0.58687,5.94,5.63793,0.30207
0.58703,6.12,6.1001,0.0199
0.5872,6.12,6.85084,0.73084
0.58737,6.03,6.64673,0.61673
0.58753,5.76,--,--
0.5877,5.46,--,--
0.58787,--,--,--
0.58803,--,--,--
0.5882,--,--,--
0.58837,--,--,--
0.58853,--,--,--
0.5887,--,--,--
0.58887,--,--,--
0.58903,--,--,--
0.5892,--,--,--
0.58937,--,--,--
0.58953,--,--,--
0.5897,--,--,--
0.58987,--,--,--
0.59003,--,--,--
0.5902,--,--,--
0.59037,--,--,--
0.59053,--,--,--
0.5907,--,--,--
0.59087,--,--,--
0.59103,--,--,--
0.5912,--,--,--
0.59137,--,--,--
0.59153,--,--,--
0.5917,--,--,--
0.59187,--,--,--
0.59203,--,--,--
0.5922,--,--,--
0.59237,--,--,--
0.59253,--,--,--
0.5927,--,--,--
0.59287,--,--,--
0.59303,--,--,--
0.5932,--,--,--
0.59337,--,--,--
0.59353,--,--,--
0.5937,--,--,--
0.59387,--,--,--
0.59403,--,--,--
0.5942,5.73,5.36494,0.36506
0.59437,5.82,5.70096,0.11904
0.59453,6,5.90748,0.09252
0.5947,5.97,6.52879,0.55879
0.59487,5.91,6.65474,0.74474
0.59503,5.64,--,--
0.5952,5.28,--,--
0.59537,--,--,--
0.59553,--,--,--
0.5957,--,--,--
0.59587,--,--,--
0.59603,--,--,--
0.5962,--,--,--
0.59637,--,--,--
0.59653,--,--,--
0.5967,--,--,--
0.59687,--,--,--
0.59703,--,--,--
0.5972,--,--,--
0.59737,--,--,--
0.59753,--,--,--
0.5977,--,--,--
0.59787,--,--,--
0.59803,--,--,--
0.5982,--,--,--
0.59837,--,--,--
0.59853,--,--,--
0.5987,--,--,--
0.59887,--,--,--
0.59903,--,--,--
0.5992,--,--,--
0.59937,--,--,--
0.59953,--,--,--
0.5997,--,--,--
0.59987,--,--,--
0.60003,--,--,--
0.6002,--,--,--
0.60037,--,--,--
0.60053,--,--,--
0.6007,--,--,--
0.60087,--,--,--
0.60103,--,--,--
0.6012,--,--,--
0.60137,--,--,--
0.60153,--,--,--
0.6017,5.7,5.2316,0.4684
0.60187,5.76,5.57279,0.18721
0.60203,5.88,5.75918,0.12082
0.6022,5.91,6.3478,0.4378
0.60237,5.82,6.99366,1.17366
0.60253,5.58,6.25615,0.67615
0.6027,5.34,--,--
0.60287,--,--,--
0.60303,--,--,--
0.6032,--,--,--
0.60337,--,--,--
0.60353,--,--,--
0.6037,--,--,--
0.60387,--,--,--
0.60403,--,--,--
0.6042,--,--,--
0.60437,--,--,--
0.60453,--,--,--
0.6047,--,--,--
0.60487,--,--,--
0.60503,--,--,--
0.6052,--,--,--
0.60537,--,--,--
0.60553,--,--,--
0.6057,--,--,--
0.60587,--,--,--
0.60603,--,--,--
0.6062,--,--,--
0.60637,--,--,--
0.60653,--,--,--
0.6067,--,--,--
0.60687,--,--,--
0.60703,--,--,--
0.6072,--,--,--
0.60737,--,--,--
0.60753,--,--,--
0.6077,--,--,--
0.60787,--,--,--
0.60803,--,--,--
0.6082,--,--,--
0.60837,--,--,--
0.60853,--,--,--
0.6087,--,--,--
0.60887,--,--,--
0.60903,--,--,--
0.6092,--,--,--
0.60937,--,--,--
0.60953,--,--,--
0.6097,--,--,--
0.60987,--,--,--
0.61003,--,--,--
0.6102,--,--,--
0.61037,--,--,--
0.61053,5.64,6.22554,0.58554
0.6107,5.82,6.7902,0.9702
0.61087,5.97,6.83106,0.86106
0.61103,5.91,7.31597,1.40597
0.6112,5.79,6.82804,1.03804
0.61137,5.49,--,--
0.61153,--,--,--
0.6117,--,--,--
0.61187,--,--,--
0.61203,--,--,--
0.6122,--,--,--
0.61237,--,--,--
0.61253,--,--,--
0.6127,--,--,--
0.61287,--,--,--
0.61303,--,--,--
0.6132,--,--,--
0.61337,--,--,--
0.61353,--,--,--
0.6137,--,--,--
0.61387,--,--,--
0.61403,--,--,--
0.6142,--,--,--
0.61437,--,--,--
0.61453,--,--,--
0.6147,--,--,--
0.61487,--,--,--
0.61503,--,--,--
0.6152,--,--,--
0.61537,--,--,--
0.61553,--,--,--
0.6157,--,--,--
0.61587,--,--,--
0.61603,--,--,--
0.6162,--,--,--
0.61637,--,--,--
0.61653,--,--,--
0.6167,--,--,--
0.61687,--,--,--
0.61703,--,--,--
0.6172,--,--,--
0.61737,--,--,--
0.61753,--,--,--
0.6177,--,--,--
0.61787,--,--,--
0.61803,--,--,--
0.6182,--,--,--
0.61837,--,--,--
0.61853,--,--,--
0.6187,--,--,--
0.61887,--,--,--
0.61903,--,--,--
0.6192,5.82,5.62497,0.19503
0.61937,5.94,6.30632,0.36632
0.61953,6,6.54674,0.54674
0.6197,5.94,7.14531,1.20531
0.61987,5.82,6.45414,0.63414
0.62003,5.52,--,--
0.6202,--,--,--
0.62037,--,--,--
0.62053,--,--,--
0.6207,--,--,--
0.62087,--,--,--
0.62103,--,--,--
0.6212,--,--,--
0.62137,--,--,--
0.62153,--,--,--
0.6217,--,--,--
0.62187,--,--,--
0.62203,--,--,--
0.6222,--,--,--
0.62237,--,--,--
0.62253,--,--,--
0.6227,--,--,--
0.62287,--,--,--
0.62303,--,--,--
0.6232,--,--,--
0.62337,--,--,--
0.62353,--,--,--
0.6237,--,--,--
0.62387,--,--,--
0.62403,--,--,--
0.6242,--,--,--
0.62437,--,--,--
0.62453,--,--,--
0.6247,--,--,--
0.62487,--,--,--
0.62503,--,--,--
0.6252,--,--,--
0.62537,--,--,--
0.62553,--,--,--
0.6257,--,--,--
0.62587,--,--,--
0.62603,--,--,--
0.6262,--,--,--
0.62637,--,--,--
0.62653,--,--,--
0.6267,--,--,--
0.62687,--,--,--
0.62703,--,--,--
0.6272,--,--,--
0.62737,--,--,--
0.62753,--,--,--
0.6277,5.49,4.96946,0.52054
0.62787,5.61,5.465,0.145
0.62803,5.67,5.60569,0.06431
0.6282,5.67,6.67729,1.00729
0.62837,5.58,6.08434,0.50434
0.62853,5.28,--,--
0.6287,4.98,--,--
0.62887,--,--,--
0.62903,--,--,--
0.6292,--,--,--
0.62937,--,--,--
0.62953,--,--,--
0.6297,--,--,--
0.62987,--,--,--
0.63003,--,--,--
0.6302,--,--,--
0.63037,--,--,--
0.63053,--,--,--
0.6307,--,--,--
0.63087,--,--,--
0.63103,--,--,--
0.6312,--,--,--
0.63137,--,--,--
0.63153,--,--,--
0.6317,--,--,--
0.63187,--,--,--
0.63203,--,--,--
0.6322,--,--,--
0.63237,--,--,--
0.63253,--,--,--
0.6327,--,--,--
0.63287,--,--,--
0.63303,--,--,--
0.6332,--,--,--
0.63337,--,--,--
0.63353,--,--,--
0.6337,--,--,--
0.63387,--,--,--
0.63403,--,--,--
0.6342,--,--,--
0.63437,--,--,--
0.63453,--,--,--
0.6347,--,--,--
0.63487,--,--,--
0.63503,--,--,--
0.6352,--,--,--
0.63537,--,--,--
0.63553,5.49,5.2693,0.2207
0.6357,5.58,6.1292,0.5492
0.63587,5.73,6.2667,0.5367
0.63603,5.67,7.1929,1.5229
0.6362,5.55,6.5263,0.9763
0.63637,5.25,--,--
0.63653,4.92,--,--
0.6367,--,--,--
0.63687,--,--,--
0.63703,--,--,--
0.6372,--,--,--
0.63737,--,--,--
0.63753,--,--,--
0.6377,--,--,--
0.63787,--,--,--
0.63803,--,--,--
0.6382,--,--,--
0.63837,--,--,--
0.63853,--,--,--
0.6387,--,--,--
0.63887,--,--,--
0.63903,--,--,--
0.6392,--,--,--
0.63937,--,--,--
0.63953,--,--,--
0.6397,--,--,--
0.63987,--,--,--
0.64003,--,--,--
0.6402,--,--,--
0.64037,--,--,--
0.64053,--,--,--
0.6407,--,--,--
0.64087,--,--,--
0.64103,--,--,--
0.6412,--,--,--
0.64137,--,--,--
0.64153,--,--,--
0.6417,--,--,--
0.64187,--,--,--
0.64203,--,--,--
0.6422,--,--,--
0.64237,--,--,--
0.64253,--,--,--
0.6427,--,--,--
0.64287,--,--,--
0.64303,--,--,--
0.6432,--,--,--
0.64337,5.25,5.52779,0.27779
0.64353,5.31,6.08728,0.77728
0.6437,5.46,6.37688,0.91688
0.64387,5.46,6.97821,1.51821
0.64403,5.4,6.70087,1.30087
0.6442,5.13,6.14479,1.01479
0.64437,4.83,--,--
0.64453,--,--,--
0.6447,--,--,--
0.64487,--,--,--
0.64503,--,--,--
0.6452,--,--,--
0.64537,--,--,--
0.64553,--,--,--
0.6457,--,--,--
0.64587,--,--,--
0.64603,--,--,--
0.6462,--,--,--
0.64637,--,--,--
0.64653,--,--,--
0.6467,--,--,--
0.64687,--,--,--
0.64703,--,--,--
0.6472,--,--,--
0.64737,--,--,--
0.64753,--,--,--
0.6477,--,--,--
0.64787,--,--,--
0.64803,--,--,--
0.6482,--,--,--
0.64837,--,--,--
0.64853,--,--,--
0.6487,--,--,--
0.64887,--,--,--
0.64903,--,--,--
0.6492,--,--,--
0.64937,--,--,--
0.64953,--,--,--
0.6497,--,--,--
0.64987,--,--,--
0.65003,--,--,--
0.6502,--,--,--
0.65037,--,--,--
0.65053,--,--,--
0.6507,--,--,--
0.65087,--,--,--
0.65103,--,--,--
0.6512,--,--,--
0.65137,5.37,5.14403,0.22597
0.65153,5.52,5.8023,0.2823
0.6517,5.46,6.46747,1.00747
0.65187,5.46,6.50377,1.04377
0.65203,5.19,5.91386,0.72386
0.6522,4.89,--,--
0.65237,--,--,--
0.65253,--,--,--
0.6527,--,--,--
0.65287,--,--,--
0.65303,--,--,--
0.6532,--,--,--
0.65337,--,--,--
0.65353,--,--,--
0.6537,--,--,--
0.65387,--,--,--
0.65403,--,--,--
0.6542,--,--,--
0.65437,--,--,--
0.65453,--,--,--
0.6547,--,--,--
0.65487,--,--,--
0.65503,--,--,--
0.6552,--,--,--
0.65537,--,--,--
0.65553,--,--,--
0.6557,--,--,--
0.65587,--,--,--
0.65603,--,--,--
0.6562,--,--,--
0.65637,--,--,--
0.65653,--,--,--
0.6567,--,--,--
0.65687,--,--,--
0.65703,--,--,--
0.6572,--,--,--
0.65737,--,--,--
0.65753,--,--,--
0.6577,--,--,--
0.65787,--,--,--
0.65803,--,--,--
0.6582,--,--,--
0.65837,--,--,--
0.65853,--,--,--
0.6587,--,--,--
0.65887,--,--,--
0.65903,5.19,5.09937,0.09063
0.6592,5.31,5.72601,0.41601
0.65937,5.4,6.23552,0.83552
0.65953,5.4,6.44816,1.04816
0.6597,5.28,6.28903,1.00903
0.65987,5.01,--,--
0.66003,4.65,--,--
0.6602,--,--,--
0.66037,--,--,--
0.66053,--,--,--
0.6607,--,--,--
0.66087,--,--,--
0.66103,--,--,--
0.6612,--,--,--
0.66137,--,--,--
0.66153,--,--,--
0.6617,--,--,--
0.66187,--,--,--
0.66203,--,--,--
0.6622,--,--,--
0.66237,--,--,--
0.66253,--,--,--
0.6627,--,--,--
0.66287,--,--,--
0.66303,--,--,--
0.6632,--,--,--
0.66337,--,--,--
0.66353,--,--,--
0.6637,--,--,--
0.66387,--,--,--
0.66403,--,--,--
0.6642,--,--,--
0.66437,--,--,--
0.66453,--,--,--
0.6647,--,--,--
0.66487,--,--,--
0.66503,--,--,--
0.6652,--,--,--
0.66537,--,--,--
0.66553,--,--,--
0.6657,--,--,--
0.66587,--,--,--
0.66603,--,--,--
0.6662,--,--,--
0.66637,--,--,--
0.66653,--,--,--
0.6667,--,--,--
0.66687,--,--,--
0.66703,--,--,--
0.6672,--,--,--
0.66737,--,--,--
0.66753,--,--,--
0.6677,--,--,--
0.66787,--,--,--
0.66803,--,--,--
0.6682,--,--,--
0.66837,--,--,--
0.66853,--,--,--
0.6687,--,--,--
0.66887,--,--,--
0.66903,--,--,--
0.6692,--,--,--
0.66937,--,--,--
0.66953,--,--,--
0.6697,--,--,--
0.66987,--,--,--
0.67003,--,--,--
0.6702,--,--,--
0.67037,--,--,--
0.67053,--,--,--
0.6707,--,--,--
0.67087,--,--,--
0.67103,--,--,--
0.6712,--,--,--
0.67137,--,--,--
0.67153,--,--,--
0.6717,--,--,--
0.67187,--,--,--
0.67203,--,--,--
0.6722,--,--,--
0.67237,--,--,--
0.67253,--,--,--
0.6727,--,--,--
0.67287,--,--,--
0.67303,--,--,--
0.6732,--,--,--
0.67337,4.95,4.1456,0.8044
0.67353,4.98,4.52662,0.45338
0.6737,5.1,5.11261,0.01261
0.67387,5.04,5.59746,0.55746
0.67403,4.98,5.6357,0.6557
0.6742,4.77,5.32585,0.55585
0.67437,4.53,--,--
0.67453,--,--,--
0.6747,--,--,--
0.67487,--,--,--
0.67503,--,--,--
0.6752,--,--,--
0.67537,--,--,--
0.67553,--,--,--
0.6757,--,--,--
0.67587,--,--,--
0.67603,--,--,--
0.6762,--,--,--
0.67637,--,--,--
0.67653,--,--,--
0.6767,--,--,--
0.67687,--,--,--
0.67703,--,--,--
0.6772,--,--,--
0.67737,--,--,--
0.67753,--,--,--
0.6777,--,--,--
0.67787,--,--,--
0.67803,--,--,--
0.6782,--,--,--
0.67837,--,--,--
0.67853,--,--,--
0.6787,--,--,--
0.67887,--,--,--
0.67903,--,--,--
0.6792,--,--,--
0.67937,--,--,--
0.67953,--,--,--
0.6797,--,--,--
0.67987,--,--,--
0.68003,--,--,--
0.6802,--,--,--
0.68037,--,--,--
0.68053,--,--,--
0.6807,--,--,--
0.68087,--,--,--
0.68103,--,--,--
0.6812,--,--,--
0.68137,--,--,--
0.68153,--,--,--
0.6817,--,--,--
0.68187,--,--,--
0.68203,--,--,--
0.6822,--,--,--
0.68237,--,--,--
0.68253,--,--,--
0.6827,--,--,--
0.68287,--,--,--
0.68303,--,--,--
0.6832,--,--,--
0.68337,--,--,--
0.68353,--,--,--
0.6837,--,--,--
0.68387,--,--,--
0.68403,--,--,--
0.6842,--,--,--
0.68437,--,--,--
0.68453,--,--,--
0.6847,--,--,--
0.68487,--,--,--
0.68503,--,--,--
0.6852,--,--,--
0.68537,--,--,--
0.68553,--,--,--
0.6857,--,--,--
0.68587,--,--,--
0.68603,4.68,4.60159,0.07841
0.6862,4.77,4.87227,0.10227
0.68637,4.83,5.15281,0.32281
0.68653,4.8,5.65793,0.85793
0.6867,4.74,5.30196,0.56196
0.68687,4.53,--,--
0.68703,4.26,--,--
0.6872,--,--,--
0.68737,--,--,--
0.68753,--,--,--
0.6877,--,--,--
0.68787,--,--,--
0.68803,--,--,--
0.6882,--,--,--
0.68837,--,--,--
0.68853,--,--,--
0.6887,--,--,--
0.68887,--,--,--
0.68903,--,--,--
0.6892,--,--,--
0.68937,--,--,--
0.68953,--,--,--
0.6897,--,--,--
0.68987,--,--,--
0.69003,--,--,--
0.6902,--,--,--
0.69037,--,--,--
0.69053,--,--,--
0.6907,--,--,--
0.69087,--,--,--
0.69103,--,--,--
0.6912,--,--,--
0.69137,--,--,--
0.69153,--,--,--
0.6917,--,--,--
0.69187,--,--,--
0.69203,--,--,--
0.6922,--,--,--
0.69237,--,--,--
0.69253,--,--,--
0.6927,--,--,--
0.69287,--,--,--
0.69303,--,--,--
0.6932,--,--,--
0.69337,--,--,--
0.69353,--,--,--
0.6937,--,--,--
0.69387,--,--,--
0.69403,--,--,--
0.6942,--,--,--
0.69437,--,--,--
0.69453,--,--,--
0.6947,--,--,--
0.69487,--,--,--
0.69503,--,--,--
0.6952,--,--,--
0.69537,--,--,--
0.69553,--,--,--
0.6957,--,--,--
0.69587,--,--,--
0.69603,--,--,--
0.6962,--,--,--
0.69637,--,--,--
0.69653,--,--,--
0.6967,--,--,--
0.69687,--,--,--
0.69703,--,--,--
0.6972,--,--,--
0.69737,--,--,--
0.69753,--,--,--
0.6977,--,--,--
0.69787,--,--,--
0.69803,--,--,--
0.6982,--,--,--
0.69837,--,--,--
0.69853,--,--,--
0.6987,4.41,4.48584,0.07584
0.69887,4.59,4.99396,0.40396
0.69903,4.62,5.37369,0.75369
0.6992,4.56,5.62221,1.06221
0.69937,4.41,5.21972,0.80972
0.69953,4.17,--,--
0.6997,--,--,--
0.69987,--,--,--
0.70003,--,--,--
0.7002,--,--,--
0.70037,--,--,--
0.70053,--,--,--
0.7007,--,--,--
0.70087,--,--,--
0.70103,--,--,--
0.7012,--,--,--
0.70137,--,--,--
0.70153,--,--,--
0.7017,--,--,--
0.70187,--,--,--
0.70203,--,--,--
0.7022,--,--,--
0.70237,--,--,--
0.70253,--,--,--
0.7027,--,--,--
0.70287,--,--,--
0.70303,--,--,--
0.7032,--,--,--
0.70337,--,--,--
0.70353,--,--,--
0.7037,--,--,--
0.70387,--,--,--
0.70403,--,--,--
0.7042,--,--,--
0.70437,--,--,--
0.70453,--,--,--
0.7047,--,--,--
0.70487,--,--,--
0.70503,--,--,--
0.7052,--,--,--
0.70537,--,--,--
0.70553,--,--,--
0.7057,--,--,--
0.70587,--,--,--
0.70603,--,--,--
0.7062,--,--,--
0.70637,--,--,--
0.70653,--,--,--
0.7067,--,--,--
0.70687,--,--,--
0.70703,--,--,--
0.7072,--,--,--
0.70737,--,--,--
0.70753,--,--,--
0.7077,--,--,--
0.70787,--,--,--
0.70803,--,--,--
0.7082,--,--,--
0.70837,--,--,--
0.70853,--,--,--
0.7087,--,--,--
0.70887,--,--,--
0.70903,--,--,--
0.7092,--,--,--
0.70937,--,--,--
0.70953,--,--,--
0.7097,--,--,--
0.70987,--,--,--
0.71003,--,--,--
0.7102,--,--,--
0.71037,--,--,--
0.71053,--,--,--
0.7107,--,--,--
0.71087,--,--,--
0.71103,--,--,--
0.7112,--,--,--
0.71137,4.17,3.91453,0.25547
0.71153,4.35,4.44508,0.09508
0.7117,4.35,4.72998,0.37998
0.71187,4.26,4.8862,0.6262
0.71203,4.08,4.7701,0.6901
0.7122,3.84,--,--
0.71237,--,--,--
0.71253,--,--,--
0.7127,--,--,--
0.71287,--,--,--
0.71303,--,--,--
0.7132,--,--,--
0.71337,--,--,--
0.71353,--,--,--
0.7137,--,--,--
0.71387,--,--,--
0.71403,--,--,--
0.7142,--,--,--
0.71437,--,--,--
0.71453,--,--,--
0.7147,--,--,--
0.71487,--,--,--
0.71503,--,--,--
0.7152,--,--,--
0.71537,--,--,--
0.71553,--,--,--
0.7157,--,--,--
0.71587,--,--,--
0.71603,--,--,--
0.7162,--,--,--
0.71637,--,--,--
0.71653,--,--,--
0.7167,--,--,--
0.71687,--,--,--
0.71703,--,--,--
0.7172,--,--,--
0.71737,--,--,--
0.71753,--,--,--
0.7177,--,--,--
0.71787,--,--,--
0.71803,--,--,--
0.7182,--,--,--
0.71837,--,--,--
0.71853,--,--,--
0.7187,--,--,--
0.71887,--,--,--
0.71903,--,--,--
0.7192,--,--,--
0.71937,--,--,--
0.71953,--,--,--
0.7197,--,--,--
0.71987,--,--,--
0.72003,--,--,--
0.7202,--,--,--
0.72037,--,--,--
0.72053,--,--,--
0.7207,--,--,--
0.72087,--,--,--
0.72103,--,--,--
0.7212,--,--,--
0.72137,--,--,--
0.72153,--,--,--
0.7217,--,--,--
0.72187,--,--,--
0.72203,--,--,--
0.7222,--,--,--
0.72237,--,--,--
0.72253,--,--,--
0.7227,--,--,--
0.72287,--,--,--
0.72303,--,--,--
0.7232,--,--,--
0.72337,--,--,--
0.72353,--,--,--
0.7237,--,--,--
0.72387,--,--,--
0.72403,3.84,2.82586,1.01414
0.7242,3.93,2.97698,0.95302
0.72437,3.9,3.59507,0.30493
0.72453,3.9,3.95621,0.05621
0.7247,3.72,3.99093,0.27093
0.72487,3.51,--,--
0.72503,--,--,--
0.7252,--,--,--
0.72537,--,--,--
0.72553,--,--,--
0.7257,--,--,--
0.72587,--,--,--
0.72603,--,--,--
0.7262,--,--,--
0.72637,--,--,--
0.72653,--,--,--
0.7267,--,--,--
0.72687,--,--,--
0.72703,--,--,--
0.7272,--,--,--
0.72737,--,--,--
0.72753,--,--,--
0.7277,--,--,--
0.72787,--,--,--
0.72803,--,--,--
0.7282,--,--,--
0.72837,--,--,--
0.72853,--,--,--
0.7287,--,--,--
0.72887,--,--,--
0.72903,--,--,--
0.7292,--,--,--
0.72937,--,--,--
0.72953,--,--,--
0.7297,--,--,--
0.72987,--,--,--
0.73003,--,--,--
0.7302,--,--,--
0.73037,--,--,--
0.73053,--,--,--
0.7307,--,--,--
0.73087,--,--,--
0.73103,--,--,--
0.7312,--,--,--
0.73137,--,--,--
0.73153,--,--,--
0.7317,--,--,--
0.73187,--,--,--
0.73203,--,--,--
0.7322,--,--,--
0.73237,--,--,--
0.73253,--,--,--
0.7327,--,--,--
0.73287,--,--,--
0.73303,--,--,--
0.7332,--,--,--
0.73337,--,--,--
0.73353,--,--,--
0.7337,--,--,--
0.73387,--,--,--
0.73403,--,--,--
0.7342,--,--,--
0.73437,--,--,--
0.73453,--,--,--
0.7347,--,--,--
0.73487,--,--,--
0.73503,--,--,--
0.7352,--,--,--
0.73537,--,--,--
0.73553,--,--,--
0.7357,--,--,--
0.73587,--,--,--
0.73603,--,--,--
0.7362,--,--,--
0.73637,3.66,3.00595,0.65405
0.73653,3.78,3.19349,0.58651
0.7367,3.81,3.34805,0.46195
0.73687,3.75,3.63193,0.11807
0.73703,3.66,3.70775,0.04775
0.7372,3.48,--,--
0.73737,3.21,--,--
0.73753,--,--,--
0.7377,--,--,--
0.73787,--,--,--
0.73803,--,--,--
0.7382,--,--,--
0.73837,--,--,--
0.73853,--,--,--
0.7387,--,--,--
0.73887,--,--,--
0.73903,--,--,--
0.7392,--,--,--
0.73937,--,--,--
0.73953,--,--,--
0.7397,--,--,--
0.73987,--,--,--
0.74003,--,--,--
0.7402,--,--,--
0.74037,--,--,--
0.74053,--,--,--
0.7407,--,--,--
0.74087,--,--,--
0.74103,--,--,--
0.7412,--,--,--
0.74137,--,--,--
0.74153,--,--,--
0.7417,--,--,--
0.74187,--,--,--
0.74203,--,--,--
0.7422,--,--,--
0.74237,--,--,--
0.74253,--,--,--
0.7427,--,--,--
0.74287,--,--,--
0.74303,--,--,--
0.7432,--,--,--
0.74337,--,--,--
0.74353,--,--,--
0.7437,--,--,--
0.74387,--,--,--
0.74403,--,--,--
0.7442,--,--,--
0.74437,--,--,--
0.74453,--,--,--
0.7447,--,--,--
0.74487,--,--,--
0.74503,--,--,--
0.7452,--,--,--
0.74537,--,--,--
0.74553,--,--,--
0.7457,--,--,--
0.74587,--,--,--
0.74603,--,--,--
0.7462,--,--,--
0.74637,--,--,--
0.74653,--,--,--
0.7467,--,--,--
0.74687,--,--,--
0.74703,--,--,--
0.7472,--,--,--
0.74737,--,--,--
0.74753,--,--,--
0.7477,--,--,--
0.74787,--,--,--
0.74803,--,--,--
0.7482,--,--,--
0.74837,--,--,--
0.74853,--,--,--
0.7487,3.36,2.45392,0.90608
0.74887,3.39,2.35986,1.03014
0.74903,3.45,2.45868,0.99132
0.7492,3.45,2.94944,0.50056
0.74937,3.39,3.0989,0.2911
0.74953,3.27,3.18148,0.08852
0.7497,3.06,--,--
0.74987,--,--,--
0.75003,--,--,--
0.7502,--,--,--
0.75037,--,--,--
0.75053,--,--,--
0.7507,--,--,--
0.75087,--,--,--
0.75103,--,--,--
0.7512,--,--,--
0.75137,--,--,--
0.75153,--,--,--
0.7517,--,--,--
