t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
 4.9901180e-01, 2.4795480e-02,-2.4107400e+01,-2.7794200e+01
 4.9918420e-01, 2.0477700e-02,-2.4046000e+01,-2.7749300e+01
 4.9935660e-01, 1.6159920e-02,-2.3993000e+01,-2.7759500e+01
 4.9952900e-01, 1.1842140e-02,-2.3959000e+01,-2.7753000e+01
 4.9970140e-01, 7.5243597e-03,-2.3908900e+01,-2.7752700e+01
 4.9987380e-01, 3.2065796e-03,-2.3867100e+01,-2.7747000e+01
 5.0004620e-01,-1.1112005e-03,-2.3824000e+01,-2.7763900e+01
 5.0021860e-01,-5.4535166e-03,-2.3780300e+01,-2.7772800e+01
 5.0039100e-01,-9.7963856e-03,-2.3741000e+01,-2.7730000e+01
 5.0056340e-01,-1.4139255e-02,-2.3684100e+01,-2.7672000e+01
 5.0073580e-01,-1.8482124e-02,-2.3624500e+01,-2.7583900e+01
 5.0090820e-01,-2.2824993e-02,-2.3561000e+01,-2.7478000e+01
 5.0108060e-01,-2.7167862e-02,-2.3492100e+01,-2.7364100e+01
 5.0125300e-01,-3.1510731e-02,-2.3421900e+01,-2.7232600e+01
 5.0142540e-01,-3.5853600e-02,-2.3340300e+01,-2.7095500e+01
 5.0159780e-01,-4.0196469e-02,-2.3222200e+01,-2.6988100e+01
 5.0177020e-01,-4.4539308e-02,-2.3086900e+01,-2.6895400e+01
 5.0194260e-01,-4.8856553e-02,-2.2959000e+01,-2.6846500e+01
 5.0211500e-01,-5.3173798e-02,-2.2850400e+01,-2.6820100e+01
 5.0228740e-01,-5.7491043e-02,-2.2751100e+01,-2.6788400e+01
 5.0245980e-01,-6.1808288e-02,-2.2664700e+01,-2.6790600e+01
 5.0263220e-01,-6.6125532e-02,-2.2586100e+01,-2.6778500e+01
 5.0280460e-01,-7.0442777e-02,-2.2506100e+01,-2.6732100e+01
 5.0297700e-01,-7.4760022e-02,-2.2442900e+01,-2.6706500e+01
 5.0314940e-01,-7.9077267e-02,-2.2401000e+01,-2.6633300e+01
 5.0332180e-01,-8.3394511e-02,-2.2341400e+01,-2.6530000e+01
 5.0349420e-01,-8.7711756e-02,-2.2263100e+01,-2.6406400e+01
 5.0366660e-01,-9.2052259e-02,-2.2176700e+01,-2.6263300e+01
 5.0383900e-01,-9.6393572e-02,-2.2075100e+01,-2.6135600e+01
 5.0401140e-01,-1.0073488e-01,-2.1970100e+01,-2.5994600e+01
 5.0418380e-01,-1.0507620e-01,-2.1857800e+01,-2.5887600e+01
 5.0435620e-01,-1.0941751e-01,-2.1738600e+01,-2.5758400e+01
 5.0452860e-01,-1.1375882e-01,-2.1619700e+01,-2.5706900e+01
 5.0470100e-01,-1.1810014e-01,-2.1497800e+01,-2.5663100e+01
 5.0487340e-01,-1.2244145e-01,-2.1390400e+01,-2.5649000e+01
 5.0504580e-01,-1.2678276e-01,-2.1291400e+01,-2.5626700e+01
 5.0521820e-01,-1.3112407e-01,-2.1188300e+01,-2.5622800e+01
 5.0539060e-01,-1.3546386e-01,-2.1081800e+01,-2.5625700e+01
 5.0556300e-01,-1.3980363e-01,-2.0966600e+01,-2.5541900e+01
 5.0573540e-01,-1.4414340e-01,-2.0867700e+01,-2.5474600e+01
 5.0590780e-01,-1.4848317e-01,-2.0774500e+01,-2.5366900e+01
 5.0608020e-01,-1.5282293e-01,-2.0701700e+01,-2.5270500e+01
 5.0625260e-01,-1.5716270e-01,-2.0661500e+01,-2.5112800e+01
 5.0642500e-01,-1.6150247e-01,-2.0610000e+01,-2.4961200e+01
 5.0659740e-01,-1.6584224e-01,-2.0579700e+01,-2.4796500e+01
 5.0676980e-01,-1.7018201e-01,-2.0553500e+01,-2.4654600e+01
 5.0694220e-01,-1.7452143e-01,-2.0538000e+01,-2.4548600e+01
 5.0711460e-01,-1.7883407e-01,-2.0514300e+01,-2.4453900e+01
 5.0728700e-01,-1.8314672e-01,-2.0474900e+01,-2.4411800e+01
 5.0745940e-01,-1.8745936e-01,-2.0410800e+01,-2.4375000e+01
 5.0763180e-01,-1.9177200e-01,-2.0345700e+01,-2.4345200e+01
 5.0780420e-01,-1.9608464e-01,-2.0279600e+01,-2.4320700e+01
 5.0797660e-01,-2.0039728e-01,-2.0226000e+01,-2.4297900e+01
 5.0814900e-01,-2.0470992e-01,-2.0193300e+01,-2.4273400e+01
 5.0832140e-01,-2.0902256e-01,-2.0188000e+01,-2.4226300e+01
 5.0849380e-01,-2.1333520e-01,-2.0174100e+01,-2.4141600e+01
 5.0866620e-01,-2.1764784e-01,-2.0151700e+01,-2.4017600e+01
 5.0883860e-01,-2.2198250e-01,-2.0130200e+01,-2.3871900e+01
 5.0901100e-01,-2.2631766e-01,-2.0108700e+01,-2.3719400e+01
 5.0918340e-01,-2.3065282e-01,-2.0098200e+01,-2.3571600e+01
 5.0935580e-01,-2.3498798e-01,-2.0093300e+01,-2.3432700e+01
 5.0952820e-01,-2.3932314e-01,-2.0108800e+01,-2.3295900e+01
 5.0970060e-01,-2.4365830e-01,-2.0116200e+01,-2.3194300e+01
 5.0987300e-01,-2.4799345e-01,-2.0121500e+01,-2.3127700e+01
 5.1004540e-01,-2.5232861e-01,-2.0128300e+01,-2.3075300e+01
 5.1021780e-01,-2.5666377e-01,-2.0139800e+01,-2.3041400e+01
 5.1039020e-01,-2.6099890e-01,-2.0125100e+01,-2.3021700e+01
 5.1056260e-01,-2.6530595e-01,-2.0093200e+01,-2.3000300e+01
 5.1073500e-01,-2.6961300e-01,-2.0073400e+01,-2.2971200e+01
 5.1090740e-01,-2.7392005e-01,-2.0064000e+01,-2.2913300e+01
 5.1107980e-01,-2.7822710e-01,-2.0060700e+01,-2.2837800e+01
 5.1125220e-01,-2.8253415e-01,-2.0077800e+01,-2.2740600e+01
 5.1142460e-01,-2.8684120e-01,-2.0087900e+01,-2.2625000e+01
 5.1159700e-01,-2.9114825e-01,-2.0096100e+01,-2.2517600e+01
 5.1176940e-01,-2.9545530e-01,-2.0110000e+01,-2.2377700e+01
 5.1194180e-01,-2.9976235e-01,-2.0129600e+01,-2.2262400e+01
 5.1211420e-01,-3.0406940e-01,-2.0128700e+01,-2.2165400e+01
 5.1228660e-01,-3.0839718e-01,-2.0103200e+01,-2.2081700e+01
 5.1245900e-01,-3.1272568e-01,-2.0080600e+01,-2.2011200e+01
 5.1263140e-01,-3.1705419e-01,-2.0058700e+01,-2.1985500e+01
 5.1280380e-01,-3.2138269e-01,-2.0043900e+01,-2.1961300e+01
 5.1297620e-01,-3.2571119e-01,-2.0059100e+01,-2.1926700e+01
 5.1314860e-01,-3.3003970e-01,-2.0082600e+01,-2.1914100e+01
 5.1332100e-01,-3.3436820e-01,-2.0096500e+01,-2.1899700e+01
 5.1349340e-01,-3.3869670e-01,-2.0109300e+01,-2.1893300e+01
 5.1366580e-01,-3.4302520e-01,-2.0119300e+01,-2.1860500e+01
 5.1383820e-01,-3.4735371e-01,-2.0140600e+01,-2.1799700e+01
 5.1401060e-01,-3.5167817e-01,-2.0155000e+01,-2.1727500e+01
 5.1418300e-01,-3.5600260e-01,-2.0173400e+01,-2.1633400e+01
 5.1435540e-01,-3.6032702e-01,-2.0183300e+01,-2.1533200e+01
 5.1452780e-01,-3.6465144e-01,-2.0175700e+01,-2.1449600e+01
 5.1470020e-01,-3.6897587e-01,-2.0165800e+01,-2.1370500e+01
 5.1487260e-01,-3.7330029e-01,-2.0165200e+01,-2.1291300e+01
 5.1504500e-01,-3.7762471e-01,-2.0176000e+01,-2.1241400e+01
 5.1521740e-01,-3.8194914e-01,-2.0190200e+01,-2.1233600e+01
 5.1538980e-01,-3.8627356e-01,-2.0203800e+01,-2.1214400e+01
 5.1556220e-01,-3.9059761e-01,-2.0216100e+01,-2.1213700e+01
 5.1573460e-01,-3.9489247e-01,-2.0235600e+01,-2.1212000e+01
 5.1590700e-01,-3.9918733e-01,-2.0252600e+01,-2.1209500e+01
 5.1607940e-01,-4.0348219e-01,-2.0256800e+01,-2.1195400e+01
 5.1625180e-01,-4.0777706e-01,-2.0254100e+01,-2.1175900e+01
 5.1642420e-01,-4.1207192e-01,-2.0243400e+01,-2.1157300e+01
 5.1659660e-01,-4.1636678e-01,-2.0231900e+01,-2.1109600e+01
 5.1676900e-01,-4.2066165e-01,-2.0211800e+01,-2.1036300e+01
 5.1694140e-01,-4.2495651e-01,-2.0197500e+01,-2.0961900e+01
 5.1711380e-01,-4.2925137e-01,-2.0181300e+01,-2.0894300e+01
 5.1728620e-01,-4.3354623e-01,-2.0166800e+01,-2.0827300e+01
 5.1745860e-01,-4.3786053e-01,-2.0143100e+01,-2.0760900e+01
 5.1763100e-01,-4.4217526e-01,-2.0111900e+01,-2.0727400e+01
 5.1780340e-01,-4.4648999e-01,-2.0066900e+01,-2.0704200e+01
 5.1797580e-01,-4.5080472e-01,-2.0038200e+01,-2.0689500e+01
 5.1814820e-01,-4.5511945e-01,-2.0014800e+01,-2.0676100e+01
 5.1832060e-01,-4.5943418e-01,-2.0008900e+01,-2.0673700e+01
 5.1849300e-01,-4.6374891e-01,-2.0027000e+01,-2.0662200e+01
 5.1866540e-01,-4.6806364e-01,-2.0042000e+01,-2.0653300e+01
 5.1883780e-01,-4.7237837e-01,-2.0066600e+01,-2.0632500e+01
 5.1901020e-01,-4.7669307e-01,-2.0101300e+01,-2.0604400e+01
 5.1918260e-01,-4.8097728e-01,-2.0141000e+01,-2.0571200e+01
 5.1935500e-01,-4.8526149e-01,-2.0159900e+01,-2.0529700e+01
 5.1952740e-01,-4.8954570e-01,-2.0177000e+01,-2.0489100e+01
 5.1969980e-01,-4.9382991e-01,-2.0196700e+01,-2.0440000e+01
 5.1987220e-01,-4.9811412e-01,-2.0205300e+01,-2.0384200e+01
 5.2004460e-01,-5.0239833e-01,-2.0229400e+01,-2.0379200e+01
 5.2021700e-01,-5.0668254e-01,-2.0238600e+01,-2.0343800e+01
 5.2038940e-01,-5.1096675e-01,-2.0234900e+01,-2.0328700e+01
 5.2056180e-01,-5.1525096e-01,-2.0230500e+01,-2.0323400e+01
 5.2073420e-01,-5.1953517e-01,-2.0216700e+01,-2.0327000e+01
 5.2090660e-01,-5.2383755e-01,-2.0198300e+01,-2.0342100e+01
 5.2107900e-01,-5.2814056e-01,-2.0162700e+01,-2.0332800e+01
 5.2125140e-01,-5.3244358e-01,-2.0128500e+01,-2.0353300e+01
 5.2142380e-01,-5.3674659e-01,-2.0107100e+01,-2.0316900e+01
 5.2159620e-01,-5.4104960e-01,-2.0086200e+01,-2.0318300e+01
 5.2176860e-01,-5.4535262e-01,-2.0086100e+01,-2.0278700e+01
 5.2194100e-01,-5.4965563e-01,-2.0095900e+01,-2.0267100e+01
 5.2211340e-01,-5.5395865e-01,-2.0081200e+01,-2.0244300e+01
 5.2228580e-01,-5.5826166e-01,-2.0089000e+01,-2.0197300e+01
 5.2245820e-01,-5.6256467e-01,-2.0103800e+01,-2.0159200e+01
 5.2263060e-01,-5.6686114e-01,-2.0122800e+01,-2.0090500e+01
 5.2280300e-01,-5.7115754e-01,-2.0141900e+01,-2.0104800e+01
 5.2297540e-01,-5.7545394e-01,-2.0167800e+01,-2.0065900e+01
 5.2314780e-01,-5.7975034e-01,-2.0189700e+01,-2.0056700e+01
 5.2332020e-01,-5.8404673e-01,-2.0186700e+01,-2.0023100e+01
 5.2349260e-01,-5.8834313e-01,-2.0158600e+01,-2.0019400e+01
 5.2366500e-01,-5.9263953e-01,-2.0139900e+01,-1.9991100e+01
 5.2383740e-01,-5.9693593e-01,-2.0105400e+01,-1.9981300e+01
 5.2400980e-01,-6.0123233e-01,-2.0066100e+01,-1.9972600e+01
 5.2418220e-01,-6.0552832e-01,-2.0017800e+01,-1.9899200e+01
 5.2435460e-01,-6.0979280e-01,-1.9974400e+01,-1.9867100e+01
 5.2452700e-01,-6.1405728e-01,-1.9933400e+01,-1.9795700e+01
 5.2469940e-01,-6.1832175e-01,-1.9911800e+01,-1.9749900e+01
 5.2487180e-01,-6.2258623e-01,-1.9896700e+01,-1.9685800e+01
 5.2504420e-01,-6.2685071e-01,-1.9903600e+01,-1.9647200e+01
 5.2521660e-01,-6.3111519e-01,-1.9919800e+01,-1.9581700e+01
 5.2538900e-01,-6.3537967e-01,-1.9940700e+01,-1.9563500e+01
 5.2556140e-01,-6.3964415e-01,-1.9957700e+01,-1.9536700e+01
 5.2573380e-01,-6.4390862e-01,-1.9968200e+01,-1.9532800e+01
 5.2590620e-01,-6.4817310e-01,-1.9989500e+01,-1.9521800e+01
 5.2607860e-01,-6.5245438e-01,-2.0010500e+01,-1.9518900e+01
 5.2625100e-01,-6.5673603e-01,-2.0038700e+01,-1.9525700e+01
 5.2642340e-01,-6.6101769e-01,-2.0044700e+01,-1.9511600e+01
 5.2659580e-01,-6.6529934e-01,-2.0038400e+01,-1.9473900e+01
 5.2676820e-01,-6.6958100e-01,-2.0024100e+01,-1.9417800e+01
 5.2694060e-01,-6.7386265e-01,-2.0002200e+01,-1.9356600e+01
 5.2711300e-01,-6.7814430e-01,-1.9977100e+01,-1.9246500e+01
 5.2728540e-01,-6.8242596e-01,-1.9959400e+01,-1.9153000e+01
 5.2745780e-01,-6.8670761e-01,-1.9940700e+01,-1.9064300e+01
 5.2763020e-01,-6.9098923e-01,-1.9929600e+01,-1.8975700e+01
 5.2780260e-01,-6.9523805e-01,-1.9928900e+01,-1.8892700e+01
 5.2797500e-01,-6.9948687e-01,-1.9937700e+01,-1.8846600e+01
 5.2814740e-01,-7.0373570e-01,-1.9952300e+01,-1.8813100e+01
 5.2831980e-01,-7.0798452e-01,-1.9977500e+01,-1.8801800e+01
 5.2849220e-01,-7.1223334e-01,-1.9998600e+01,-1.8806500e+01
 5.2866460e-01,-7.1648217e-01,-2.0011600e+01,-1.8814200e+01
 5.2883700e-01,-7.2073099e-01,-2.0026900e+01,-1.8807200e+01
 5.2900940e-01,-7.2497981e-01,-2.0034100e+01,-1.8815700e+01
 5.2918180e-01,-7.2922864e-01,-2.0036500e+01,-1.8790300e+01
 5.2935420e-01,-7.3347746e-01,-2.0043400e+01,-1.8734900e+01
 5.2952660e-01,-7.3774181e-01,-2.0042600e+01,-1.8671200e+01
 5.2969900e-01,-7.4200671e-01,-2.0028100e+01,-1.8587000e+01
 5.2987140e-01,-7.4627160e-01,-1.9995200e+01,-1.8495500e+01
 5.3004380e-01,-7.5053650e-01,-1.9950600e+01,-1.8396900e+01
 5.3021620e-01,-7.5480139e-01,-1.9863600e+01,-1.8316600e+01
 5.3038860e-01,-7.5906629e-01,-1.9770000e+01,-1.8257200e+01
 5.3056100e-01,-7.6333118e-01,-1.9669200e+01,-1.8211700e+01
 5.3073340e-01,-7.6759608e-01,-1.9559300e+01,-1.8166800e+01
 5.3090580e-01,-7.7186098e-01,-1.9450400e+01,-1.8143600e+01
 5.3107820e-01,-7.7612587e-01,-1.9359100e+01,-1.8131700e+01
 5.3125060e-01,-7.8038173e-01,-1.9279700e+01,-1.8137100e+01
 5.3142300e-01,-7.8463749e-01,-1.9189700e+01,-1.8141600e+01
 5.3159540e-01,-7.8889326e-01,-1.9114600e+01,-1.8141600e+01
 5.3176780e-01,-7.9314902e-01,-1.9044500e+01,-1.8112800e+01
 5.3194020e-01,-7.9740479e-01,-1.8967700e+01,-1.8089100e+01
 5.3211260e-01,-8.0166055e-01,-1.8880000e+01,-1.8070800e+01
 5.3228500e-01,-8.0591632e-01,-1.8769600e+01,-1.8023500e+01
 5.3245740e-01,-8.1017208e-01,-1.8652000e+01,-1.7933400e+01
 5.3262980e-01,-8.1442784e-01,-1.8522100e+01,-1.7847700e+01
 5.3280220e-01,-8.1868317e-01,-1.8373700e+01,-1.7776900e+01
 5.3297460e-01,-8.2290477e-01,-1.8218300e+01,-1.7717600e+01
 5.3314700e-01,-8.2712637e-01,-1.8063500e+01,-1.7661100e+01
 5.3331940e-01,-8.3134796e-01,-1.7892900e+01,-1.7616200e+01
 5.3349180e-01,-8.3556956e-01,-1.7731600e+01,-1.7591600e+01
 5.3366420e-01,-8.3979116e-01,-1.7578200e+01,-1.7540000e+01
 5.3383660e-01,-8.4401276e-01,-1.7441700e+01,-1.7515100e+01
 5.3400900e-01,-8.4823436e-01,-1.7324900e+01,-1.7510700e+01
 5.3418140e-01,-8.5245595e-01,-1.7222400e+01,-1.7505600e+01
 5.3435380e-01,-8.5667755e-01,-1.7132500e+01,-1.7498200e+01
 5.3452620e-01,-8.6089915e-01,-1.7046800e+01,-1.7491900e+01
 5.3469860e-01,-8.6513484e-01,-1.6977400e+01,-1.7497200e+01
 5.3487100e-01,-8.6937085e-01,-1.6918900e+01,-1.7481100e+01
 5.3504340e-01,-8.7360686e-01,-1.6886400e+01,-1.7445900e+01
 5.3521580e-01,-8.7784286e-01,-1.6840800e+01,-1.7411900e+01
 5.3538820e-01,-8.8207887e-01,-1.6812800e+01,-1.7386200e+01
 5.3556060e-01,-8.8631488e-01,-1.6785600e+01,-1.7337300e+01
 5.3573300e-01,-8.9055089e-01,-1.6737900e+01,-1.7297400e+01
 5.3590540e-01,-8.9478690e-01,-1.6689100e+01,-1.7255200e+01
 5.3607780e-01,-8.9902291e-01,-1.6631300e+01,-1.7230200e+01
 5.3625020e-01,-9.0325887e-01,-1.6580600e+01,-1.7211500e+01
 5.3642260e-01,-9.0745984e-01,-1.6510700e+01,-1.7208900e+01
 5.3659500e-01,-9.1166081e-01,-1.6443300e+01,-1.7207600e+01
 5.3676740e-01,-9.1586178e-01,-1.6379900e+01,-1.7205900e+01
 5.3693980e-01,-9.2006275e-01,-1.6322400e+01,-1.7214600e+01
 5.3711220e-01,-9.2426372e-01,-1.6291700e+01,-1.7224800e+01
 5.3728460e-01,-9.2846469e-01,-1.6265400e+01,-1.7210400e+01
 5.3745700e-01,-9.3266566e-01,-1.6248000e+01,-1.7217800e+01
 5.3762940e-01,-9.3686663e-01,-1.6241100e+01,-1.7201500e+01
 5.3780180e-01,-9.4106760e-01,-1.6267200e+01,-1.7179900e+01
 5.3797420e-01,-9.4526857e-01,-1.6323800e+01,-1.7152200e+01
 5.3814660e-01,-9.4948239e-01,-1.6393500e+01,-1.7126200e+01
 5.3831900e-01,-9.5369666e-01,-1.6472800e+01,-1.7096800e+01
 5.3849140e-01,-9.5791092e-01,-1.6550700e+01,-1.7057900e+01
 5.3866380e-01,-9.6212519e-01,-1.6618400e+01,-1.7071600e+01
 5.3883620e-01,-9.6633946e-01,-1.6687600e+01,-1.7082700e+01
 5.3900860e-01,-9.7055373e-01,-1.6720700e+01,-1.7091200e+01
 5.3918100e-01,-9.7476800e-01,-1.6744800e+01,-1.7112100e+01
 5.3935340e-01,-9.7898226e-01,-1.6764700e+01,-1.7136400e+01
 5.3952580e-01,-9.8319653e-01,-1.6757600e+01,-1.7171000e+01
 5.3969820e-01,-9.8741080e-01,-1.6748400e+01,-1.7199300e+01
 5.3987060e-01,-9.9161359e-01,-1.6745000e+01,-1.7225700e+01
 5.4004300e-01,-9.9581626e-01,-1.6735300e+01,-1.7229100e+01
 5.4021540e-01,-1.0000189e+00,-1.6713500e+01,-1.7250500e+01
 5.4038780e-01,-1.0042216e+00,-1.6697100e+01,-1.7254300e+01
 5.4056020e-01,-1.0084243e+00,-1.6683600e+01,-1.7270200e+01
 5.4073260e-01,-1.0126269e+00,-1.6682100e+01,-1.7267600e+01
 5.4090500e-01,-1.0168296e+00,-1.6686300e+01,-1.7267700e+01
 5.4107740e-01,-1.0210323e+00,-1.6692700e+01,-1.7266800e+01
 5.4124980e-01,-1.0252350e+00,-1.6712500e+01,-1.7251600e+01
 5.4142220e-01,-1.0294372e+00,-1.6737700e+01,-1.7306300e+01
 5.4159460e-01,-1.0336035e+00,-1.6762200e+01,-1.7323100e+01
 5.4176700e-01,-1.0377698e+00,-1.6781300e+01,-1.7376400e+01
 5.4193940e-01,-1.0419361e+00,-1.6792000e+01,-1.7413500e+01
 5.4211180e-01,-1.0461024e+00,-1.6781100e+01,-1.7478200e+01
 5.4228420e-01,-1.0502687e+00,-1.6744900e+01,-1.7505000e+01
 5.4245660e-01,-1.0544350e+00,-1.6686900e+01,-1.7540200e+01
 5.4262900e-01,-1.0586013e+00,-1.6608300e+01,-1.7542800e+01
 5.4280140e-01,-1.0627676e+00,-1.6538700e+01,-1.7545800e+01
 5.4297380e-01,-1.0669339e+00,-1.6474900e+01,-1.7533800e+01
 5.4314620e-01,-1.0711002e+00,-1.6424200e+01,-1.7550700e+01
 5.4331860e-01,-1.0752779e+00,-1.6378700e+01,-1.7556000e+01
 5.4349100e-01,-1.0794559e+00,-1.6331300e+01,-1.7533000e+01
 5.4366340e-01,-1.0836339e+00,-1.6296000e+01,-1.7538600e+01
 5.4383580e-01,-1.0878119e+00,-1.6261300e+01,-1.7560700e+01
 5.4400820e-01,-1.0919899e+00,-1.6241500e+01,-1.7601900e+01
 5.4418060e-01,-1.0961679e+00,-1.6249900e+01,-1.7642800e+01
 5.4435300e-01,-1.1003459e+00,-1.6268100e+01,-1.7705500e+01
 5.4452540e-01,-1.1045239e+00,-1.6296000e+01,-1.7776700e+01
 5.4469780e-01,-1.1087019e+00,-1.6329200e+01,-1.7845700e+01
 5.4487020e-01,-1.1128798e+00,-1.6355600e+01,-1.7931900e+01
 5.4504260e-01,-1.1170206e+00,-1.6381400e+01,-1.7994800e+01
 5.4521500e-01,-1.1211614e+00,-1.6378700e+01,-1.8027600e+01
 5.4538740e-01,-1.1253022e+00,-1.6357600e+01,-1.8052100e+01
 5.4555980e-01,-1.1294430e+00,-1.6319600e+01,-1.8060400e+01
 5.4573220e-01,-1.1335837e+00,-1.6273000e+01,-1.8048900e+01
 5.4590460e-01,-1.1377245e+00,-1.6220500e+01,-1.8039600e+01
 5.4607700e-01,-1.1418653e+00,-1.6184200e+01,-1.8013300e+01
 5.4624940e-01,-1.1460061e+00,-1.6152300e+01,-1.8010000e+01
 5.4642180e-01,-1.1501469e+00,-1.6137000e+01,-1.8007300e+01
 5.4659420e-01,-1.1542877e+00,-1.6148400e+01,-1.8018000e+01
 5.4676660e-01,-1.1584386e+00,-1.6193600e+01,-1.8052600e+01
 5.4693900e-01,-1.1625898e+00,-1.6248600e+01,-1.8085700e+01
 5.4711140e-01,-1.1667410e+00,-1.6329400e+01,-1.8106800e+01
 5.4728380e-01,-1.1708923e+00,-1.6424300e+01,-1.8178800e+01
 5.4745620e-01,-1.1750435e+00,-1.6545200e+01,-1.8237700e+01
 5.4762860e-01,-1.1791947e+00,-1.6664200e+01,-1.8275700e+01
 5.4780100e-01,-1.1833460e+00,-1.6798300e+01,-1.8310500e+01
 5.4797340e-01,-1.1874972e+00,-1.6933000e+01,-1.8322600e+01
 5.4814580e-01,-1.1916484e+00,-1.7050600e+01,-1.8358500e+01
 5.4831820e-01,-1.1957997e+00,-1.7147500e+01,-1.8372600e+01
 5.4849060e-01,-1.1999371e+00,-1.7241900e+01,-1.8367700e+01
 5.4866300e-01,-1.2040744e+00,-1.7340100e+01,-1.8358500e+01
 5.4883540e-01,-1.2082117e+00,-1.7426100e+01,-1.8361700e+01
 5.4900780e-01,-1.2123490e+00,-1.7510100e+01,-1.8394700e+01
 5.4918020e-01,-1.2164863e+00,-1.7587600e+01,-1.8412000e+01
 5.4935260e-01,-1.2206236e+00,-1.7650200e+01,-1.8429200e+01
 5.4952500e-01,-1.2247609e+00,-1.7727300e+01,-1.8476100e+01
 5.4969740e-01,-1.2288982e+00,-1.7819700e+01,-1.8521900e+01
 5.4986980e-01,-1.2330355e+00,-1.7911700e+01,-1.8587800e+01
 5.5004220e-01,-1.2371723e+00,-1.8028300e+01,-1.8623800e+01
 5.5021460e-01,-1.2412711e+00,-1.8143900e+01,-1.8666700e+01
 5.5038700e-01,-1.2453700e+00,-1.8286900e+01,-1.8721500e+01
 5.5055940e-01,-1.2494688e+00,-1.8437600e+01,-1.8747200e+01
 5.5073180e-01,-1.2535676e+00,-1.8587000e+01,-1.8767500e+01
 5.5090420e-01,-1.2576665e+00,-1.8724800e+01,-1.8801600e+01
 5.5107660e-01,-1.2617653e+00,-1.8833800e+01,-1.8824700e+01
 5.5124900e-01,-1.2658641e+00,-1.8921600e+01,-1.8878200e+01
 5.5142140e-01,-1.2699630e+00,-1.8993700e+01,-1.8918400e+01
 5.5159380e-01,-1.2740618e+00,-1.9062000e+01,-1.8961800e+01
 5.5176620e-01,-1.2781607e+00,-1.9127300e+01,-1.8969100e+01
 5.5193860e-01,-1.2822681e+00,-1.9194000e+01,-1.8990200e+01
 5.5211100e-01,-1.2863757e+00,-1.9253000e+01,-1.9004800e+01
 5.5228340e-01,-1.2904834e+00,-1.9314900e+01,-1.9032300e+01
 5.5245580e-01,-1.2945910e+00,-1.9389300e+01,-1.9072700e+01
 5.5262820e-01,-1.2986986e+00,-1.9435300e+01,-1.9105100e+01
 5.5280060e-01,-1.3028062e+00,-1.9479200e+01,-1.9146800e+01
 5.5297300e-01,-1.3069139e+00,-1.9540600e+01,-1.9191900e+01
 5.5314540e-01,-1.3110215e+00,-1.9607300e+01,-1.9252400e+01
 5.5331780e-01,-1.3151291e+00,-1.9706100e+01,-1.9306300e+01
 5.5349020e-01,-1.3192367e+00,-1.9817500e+01,-1.9375800e+01
 5.5366260e-01,-1.3233052e+00,-1.9923700e+01,-1.9426000e+01
 5.5383500e-01,-1.3273736e+00,-2.0021000e+01,-1.9501300e+01
 5.5400740e-01,-1.3314420e+00,-2.0116000e+01,-1.9538100e+01
 5.5417980e-01,-1.3355105e+00,-2.0198700e+01,-1.9562200e+01
 5.5435220e-01,-1.3395789e+00,-2.0257600e+01,-1.9591400e+01
 5.5452460e-01,-1.3436474e+00,-2.0315900e+01,-1.9597600e+01
 5.5469700e-01,-1.3477158e+00,-2.0338400e+01,-1.9609500e+01
 5.5486940e-01,-1.3517842e+00,-2.0365200e+01,-1.9628100e+01
 5.5504180e-01,-1.3558527e+00,-2.0377700e+01,-1.9663900e+01
 5.5521420e-01,-1.3599211e+00,-2.0385900e+01,-1.9702700e+01
 5.5538660e-01,-1.3639970e+00,-2.0397400e+01,-1.9762200e+01
 5.5555900e-01,-1.3680732e+00,-2.0431400e+01,-1.9819600e+01
 5.5573140e-01,-1.3721493e+00,-2.0463000e+01,-1.9873200e+01
 5.5590380e-01,-1.3762255e+00,-2.0528900e+01,-1.9910700e+01
 5.5607620e-01,-1.3803017e+00,-2.0604600e+01,-1.9967200e+01
 5.5624860e-01,-1.3843778e+00,-2.0708900e+01,-2.0026100e+01
 5.5642100e-01,-1.3884540e+00,-2.0804400e+01,-2.0086500e+01
 5.5659340e-01,-1.3925301e+00,-2.0913100e+01,-2.0104700e+01
 5.5676580e-01,-1.3966063e+00,-2.1026600e+01,-2.0132400e+01
 5.5693820e-01,-1.4006824e+00,-2.1126300e+01,-2.0147800e+01
 5.5711060e-01,-1.4047422e+00,-2.1202100e+01,-2.0168400e+01
 5.5728300e-01,-1.4088019e+00,-2.1288000e+01,-2.0200600e+01
 5.5745540e-01,-1.4128615e+00,-2.1368500e+01,-2.0204000e+01
 5.5762780e-01,-1.4169211e+00,-2.1452900e+01,-2.0217100e+01
 5.5780020e-01,-1.4209807e+00,-2.1539900e+01,-2.0234600e+01
 5.5797260e-01,-1.4250403e+00,-2.1619100e+01,-2.0272400e+01
 5.5814500e-01,-1.4290999e+00,-2.1670000e+01,-2.0325900e+01
 5.5831740e-01,-1.4331596e+00,-2.1727100e+01,-2.0386600e+01
 5.5848980e-01,-1.4372192e+00,-2.1781100e+01,-2.0454400e+01
 5.5866220e-01,-1.4412783e+00,-2.1825300e+01,-2.0516900e+01
 5.5883460e-01,-1.4452977e+00,-2.1869500e+01,-2.0592500e+01
