t [us],I [A]
14.887485597489,0.001106171875
14.888485598489,0.001085859375
14.8894855994891,0.001088984375
14.8904856004891,0.001081171875
14.891485601489,0.001107734375
14.892485602489,0.001116328125
14.8934856034891,0.001063203125
14.8944856044891,0.001106953125
14.895485605489,0.001099921875
14.896485606489,0.001071796875
14.8974856074891,0.001095234375
14.8984856084891,0.001075703125
14.8994856094891,0.001104609375
14.900485610489,0.001085859375
14.901485611489,0.001119453125
14.9024856124891,0.001094453125
14.9034856134891,0.001081953125
14.9044856144892,0.001084296875
14.9054856154891,0.001105390625
14.906485616489,0.001106171875
14.9074856174891,0.001078828125
14.9084856184891,0.001086640625
14.9094856194891,0.001071796875
14.9104856204891,0.001103828125
14.911485621489,0.001096796875
14.9124856224891,0.001093671875
14.913485623489,0.001100703125
14.9144856244891,0.001096796875
14.9154856254891,0.001073359375
14.916485626489,0.001086640625
14.917485627489,0.001096796875
14.918485628489,0.001098359375
14.9194856294891,0.001082734375
14.9204856304891,0.001114765625
14.9214856314891,0.001103046875
14.922485632489,0.001083515625
14.923485633489,0.001107734375
14.9244856344891,0.001099921875
14.9254856354891,0.001088984375
14.926485636489,0.001088984375
14.927485637489,0.001116328125
14.9284856384891,0.001088984375
14.9294856394891,0.001097578125
14.9304856404891,0.001087421875
14.931485641489,0.001085078125
14.932485642489,0.001099921875
14.9334856434891,0.001073359375
14.9344856444891,0.001099140625
14.9354856454891,0.001090546875
14.936485646489,0.001106171875
14.937485647489,0.001105390625
14.9384856484891,0.001112421875
14.939485649489,0.001081171875
14.9404856504891,0.001088203125
14.941485651489,0.001075703125
14.9424856524891,0.001093671875
14.9434856534891,0.001088203125
14.944485654489,0.001087421875
14.9454856554891,0.001102265625
14.946485656489,0.001083515625
14.9474856574891,0.001082734375
14.948485658489,0.001100703125
14.9494856594891,0.001093671875
14.9504856604891,0.001100703125
14.951485661489,0.001076484375
14.9524856624891,0.001120234375
14.953485663489,0.001121015625
14.9544856644891,0.001085859375
14.9554856654891,0.001118671875
14.9564856664891,0.001093671875
14.957485667489,0.001104609375
14.958485668489,0.001088984375
14.9594856694891,0.001104609375
14.9604856704891,0.001087421875
14.961485671489,0.001097578125
14.962485672489,0.001082734375
14.9634856734891,0.001123359375
14.9644856744891,0.001091328125
14.9654856754891,0.001106953125
14.966485676489,0.001080390625
14.967485677489,0.001092890625
14.9684856784891,0.001093671875
14.9694856794891,0.001103046875
14.9704856804892,0.001106171875
14.971485681489,0.001096015625
14.972485682489,0.001091328125
14.9734856834891,0.001084296875
14.9744856844891,0.001108515625
14.9754856854891,0.001106953125
14.976485686489,0.001096015625
14.9774856874891,0.001121796875
14.9784856884891,0.001098359375
14.979485689489,0.001080390625
14.9804856904891,0.001094453125
14.981485691489,0.001092890625
14.9824856924891,0.001096796875
14.9834856934891,0.001096796875
14.9844856944891,0.001119453125
14.9854856954891,0.001103828125
14.9864856964891,0.001074140625
14.9874856974891,0.001098359375
14.988485698489,0.001111640625
14.9894856994891,0.001099140625
14.9904857004891,0.001096015625
14.9914857014891,0.001110078125
14.992485702489,0.001096015625
14.993485703489,0.001098359375
14.9944857044891,0.001109296875
14.9954857054891,0.001097578125
14.9964857064891,0.001125703125
14.997485707489,0.001090546875
14.998485708489,0.001099140625
14.9994857094891,0.001106953125
15.0004857104891,0.001110859375
15.001485711489,0.001117109375
15.002485712489,0.001122578125
15.003485713489,0.001110859375
15.0044857144891,0.001095234375
15.0054857154891,0.001110078125
15.006485716489,0.001092109375
15.007485717489,0.001126484375
15.0084857184891,0.001085859375
15.0094857194891,0.001123359375
15.010485720489,0.001109296875
15.011485721489,0.001106171875
15.012485722489,0.001092890625
15.0134857234891,0.001109296875
15.014485724489,0.001110859375
15.0154857254891,0.001100703125
15.0164857264891,0.001075703125
15.017485727489,0.001088984375
15.0184857284891,0.001099140625
15.019485729489,0.001089765625
15.0204857304891,0.001109296875
15.0214857314891,0.001103828125
15.0224857324891,0.001105390625
15.023485733489,0.001134296875
15.024485734489,0.001106953125
15.0254857354891,0.001133515625
15.0264857364891,0.001093671875
15.0274857374891,0.001111640625
15.028485738489,0.001096015625
15.0294857394891,0.001086640625
15.0304857404891,0.001101484375
15.0314857414891,0.001117109375
15.032485742489,0.001097578125
15.033485743489,0.001106171875
15.0344857444891,0.001128828125
15.0354857454891,0.001102265625
15.036485746489,0.001104609375
15.037485747489,0.001094453125
15.038485748489,0.001112421875
15.0394857494891,0.001113984375
15.0404857504891,0.001121796875
15.041485751489,0.001113203125
15.042485752489,0.001092890625
15.0434857534891,0.001113984375
15.0444857544891,0.001124140625
15.045485755489,0.001118671875
15.0464857564891,0.001109296875
15.047485757489,0.001100703125
15.0484857584891,0.001106171875
15.0494857594891,0.001111640625
15.0504857604891,0.001109296875
15.0514857614891,0.001121796875
15.052485762489,0.001109296875
15.0534857634891,0.001110078125
15.054485764489,0.001096796875
15.0554857654891,0.001136640625
15.0564857664891,0.001123359375
15.0574857674891,0.001117890625
15.058485768489,0.001117109375
15.059485769489,0.001124921875
15.0604857704891,0.001106171875
15.0614857714891,0.001080390625
15.0624857724891,0.001128046875
15.063485773489,0.001102265625
15.0644857744891,0.001135859375
15.0654857754891,0.001124140625
15.0664857764891,0.001131953125
15.067485777489,0.001099921875
15.068485778489,0.001091328125
15.0694857794891,0.001122578125
15.0704857804891,0.001113203125
15.0714857814891,0.001108515625
15.072485782489,0.001128046875
15.073485783489,0.001105390625
15.0744857844891,0.001102265625
15.0754857854891,0.001105390625
15.076485786489,0.001089765625
15.077485787489,0.001108515625
15.078485788489,0.001120234375
15.0794857894891,0.001099921875
15.0804857904891,0.001103828125
15.0814857914891,0.001114765625
15.082485792489,0.001100703125
15.083485793489,0.001116328125
15.0844857944891,0.001131953125
15.085485795489,0.001137421875
15.0864857964891,0.001107734375
15.087485797489,0.001133515625
15.0884857984891,0.001121015625
15.089485799489,0.001120234375
15.090485800489,0.001103828125
15.0914858014891,0.001109296875
15.092485802489,0.001103046875
15.0934858034891,0.001119453125
15.094485804489,0.001113203125
15.0954858054891,0.001103046875
15.0964858064891,0.001109296875
15.0974858074891,0.001096015625
15.098485808489,0.001116328125
15.099485809489,0.001096796875
15.1004858104891,0.001121015625
15.1014858114891,0.001111640625
15.1024858124891,0.001108515625
15.103485813489,0.001117890625
15.104485814489,0.001103046875
15.1054858154891,0.001117109375
15.1064858164891,0.001117109375
15.107485817489,0.001088984375
15.108485818489,0.001121015625
15.1094858194891,0.001113203125
15.1104858204891,0.001137421875
15.111485821489,0.001108515625
15.112485822489,0.001112421875
15.113485823489,0.001130390625
15.1144858244891,0.001122578125
15.1154858254891,0.001110078125
15.1164858264891,0.001127265625
15.117485827489,0.001115546875
15.118485828489,0.001131953125
15.1194858294891,0.001124140625
15.120485830489,0.001122578125
15.1214858314891,0.001135078125
15.1224858324891,0.001094453125
15.1234858334891,0.001115546875
15.1244858344891,0.001116328125
15.125485835489,0.001137421875
15.1264858364891,0.001114765625
15.1274858374891,0.001103828125
15.1284858384891,0.001127265625
15.129485839489,0.001116328125
15.1304858404891,0.001117109375
15.1314858414891,0.001128046875
15.1324858424891,0.001120234375
15.133485843489,0.001117109375
15.134485844489,0.001123359375
15.1354858454891,0.001116328125
15.1364858464891,0.001137421875
15.1374858474891,0.001103828125
15.138485848489,0.001115546875
15.139485849489,0.001131171875
15.1404858504891,0.001134296875
15.1414858514891,0.001121015625
15.142485852489,0.001124140625
15.143485853489,0.001121796875
15.1444858544891,0.001145234375
15.1454858554891,0.001142109375
15.1464858564891,0.001106953125
15.147485857489,0.001137421875
15.148485858489,0.001130390625
15.1494858594891,0.001124921875
15.1504858604891,0.001124921875
15.1514858614891,0.001130390625
15.1524858624891,0.001128828125
15.153485863489,0.001135859375
15.1544858644891,0.001115546875
15.1554858654891,0.001117109375
15.1564858664891,0.001117109375
15.1574858674891,0.001119453125
15.1584858684891,0.001122578125
15.1594858694891,0.001131953125
15.160485870489,0.001143671875
15.1614858714891,0.001138203125
15.1624858724891,0.001102265625
15.163485873489,0.001127265625
15.164485874489,0.001097578125
15.165485875489,0.001134296875
15.1664858764891,0.001128046875
15.1674858774891,0.001121015625
15.1684858784891,0.001131953125
15.169485879489,0.001113203125
15.170485880489,0.001128046875
15.1714858814891,0.001115546875
15.1724858824891,0.001108515625
15.173485883489,0.001136640625
15.174485884489,0.001123359375
15.1754858854891,0.001151484375
15.1764858864891,0.001121015625
15.1774858874891,0.001122578125
15.178485888489,0.001117890625
15.179485889489,0.001093671875
15.1804858904891,0.001124921875
15.1814858914891,0.001092109375
15.1824858924891,0.001122578125
15.183485893489,0.001107734375
15.184485894489,0.001127265625
15.1854858954891,0.001124140625
15.186485896489,0.001111640625
15.1874858974891,0.001099140625
15.188485898489,0.001109296875
15.1894858994891,0.001110078125
15.1904859004891,0.001126484375
15.191485901489,0.001131171875
15.1924859024891,0.001128046875
15.193485903489,0.001127265625
15.1944859044891,0.001142109375
15.195485905489,0.001143671875
15.1964859064891,0.001117109375
15.1974859074891,0.001159296875
15.198485908489,0.001100703125
15.1994859094891,0.001135859375
15.200485910489,0.001122578125
15.2014859114891,0.001131953125
15.2024859124891,0.001118671875
15.2034859134891,0.001121015625
15.204485914489,0.001117109375
15.205485915489,0.001130390625
15.2064859164891,0.001140546875
15.2074859174891,0.001087421875
15.208485918489,0.001133515625
15.209485919489,0.001121796875
15.2104859204891,0.001110078125
15.2114859214891,0.001144453125
15.2124859224891,0.001117890625
15.213485923489,0.001133515625
15.214485924489,0.001146015625
15.2154859254891,0.001128046875
15.2164859264891,0.001128828125
15.2174859274892,0.001139765625
15.218485928489,0.001137421875
15.219485929489,0.001115546875
15.2204859304891,0.001135859375
15.2214859314891,0.001127265625
15.2224859324891,0.001133515625
15.223485933489,0.001112421875
15.2244859344891,0.001124140625
15.2254859354891,0.001126484375
15.226485936489,0.001111640625
15.2274859374891,0.001114765625
15.228485938489,0.001154609375
15.2294859394891,0.001133515625
15.230485940489,0.001124140625
15.231485941489,0.001149140625
15.2324859424891,0.001136640625
15.2334859434891,0.001152265625
15.2344859444891,0.001120234375
15.235485945489,0.001127265625
15.236485946489,0.001113984375
15.2374859474891,0.001129609375
15.2384859484891,0.001126484375
15.239485949489,0.001106953125
15.240485950489,0.001121796875
15.2414859514891,0.001125703125
15.2424859524891,0.001103046875
15.2434859534891,0.001147578125
15.244485954489,0.001119453125
15.245485955489,0.001092109375
15.2464859564891,0.001150703125
15.2474859574891,0.001141328125
15.248485958489,0.001139765625
15.249485959489,0.001130390625
15.2504859604891,0.001121796875
15.2514859614891,0.001138984375
15.2524859624892,0.001109296875
15.253485963489,0.001102265625
15.254485964489,0.001148359375
15.2554859654891,0.001128828125
15.2564859664891,0.001124140625
15.2574859674891,0.001159296875
15.258485968489,0.001167890625
15.2594859694891,0.001140546875
15.2604859704891,0.001112421875
15.261485971489,0.001117890625
15.2624859724891,0.001113984375
15.2634859734891,0.001127265625
15.264485974489,0.001121015625
15.2654859754891,0.001143671875
15.266485976489,0.001124140625
15.2674859774891,0.001121015625
15.2684859784891,0.001124921875
15.2694859794891,0.001150703125
15.270485980489,0.001135859375
15.271485981489,0.001112421875
15.2724859824891,0.001128828125
15.2734859834891,0.001125703125
15.2744859844891,0.001128828125
15.275485985489,0.001138984375
15.2764859864891,0.001136640625
15.2774859874891,0.001130390625
15.2784859884891,0.001166328125
15.279485989489,0.001131171875
15.280485990489,0.001138203125
15.2814859914891,0.001130390625
15.2824859924891,0.001103828125
15.283485993489,0.001131953125
15.284485994489,0.001134296875
15.285485995489,0.001130390625
15.2864859964891,0.001122578125
15.2874859974891,0.001158515625
15.288485998489,0.001133515625
15.289485999489,0.001149921875
15.2904860004891,0.001113984375
15.2914860014891,0.001139765625
15.292486002489,0.001129609375
15.2934860034891,0.001143671875
15.294486004489,0.001135859375
15.2954860054891,0.001124921875
15.2964860064891,0.001139765625
15.2974860074891,0.001163203125
15.2984860084891,0.001113203125
15.299486009489,0.001138203125
15.3004860104891,0.001138203125
15.301486011489,0.001150703125
15.3024860124891,0.001117890625
15.3034860134891,0.001163984375
15.3044860144891,0.001117109375
15.305486015489,0.001137421875
15.306486016489,0.001146015625
15.3074860174891,0.001139765625
15.3084860184891,0.001130390625
15.3094860194891,0.001110859375
15.310486020489,0.001134296875
15.3114860214891,0.001148359375
15.3124860224891,0.001142109375
15.3134860234891,0.001131171875
15.314486024489,0.001122578125
15.315486025489,0.001141328125
15.3164860264891,0.001129609375
15.3174860274891,0.001128828125
15.3184860284891,0.001144453125
15.319486029489,0.001150703125
15.320486030489,0.001140546875
15.3214860314891,0.001166328125
15.3224860324891,0.001124921875
15.3234860334891,0.001120234375
15.324486034489,0.001117890625
15.3254860354891,0.001154609375
15.3264860364891,0.001124921875
15.327486037489,0.001113203125
15.3284860384891,0.001128828125
15.329486039489,0.001143671875
15.3304860404891,0.001142890625
15.3314860414891,0.001149140625
15.3324860424891,0.001135078125
15.3334860434891,0.001131953125
15.334486044489,0.001160078125
15.3354860454891,0.001146015625
15.336486046489,0.001139765625
15.3374860474891,0.001124140625
15.3384860484891,0.001136640625
15.3394860494891,0.001133515625
15.3404860504891,0.001128828125
15.341486051489,0.001135859375
15.3424860524891,0.001121796875
15.3434860534891,0.001164765625
15.3444860544891,0.001146796875
15.345486055489,0.001120234375
15.346486056489,0.001135859375
15.3474860574891,0.001128828125
15.3484860584891,0.001122578125
15.349486059489,0.001146015625
15.350486060489,0.001119453125
15.3514860614891,0.001168671875
15.3524860624891,0.001133515625
15.3534860634892,0.001178828125
15.354486064489,0.001132734375
15.355486065489,0.001119453125
15.3564860664891,0.001150703125
15.3574860674891,0.001172578125
15.3584860684892,0.001108515625
15.359486069489,0.001140546875
15.360486070489,0.001123359375
15.3614860714891,0.001151484375
15.3624860724891,0.001116328125
15.3634860734891,0.001155390625
15.364486074489,0.001149140625
15.365486075489,0.001140546875
15.3664860764891,0.001160078125
15.367486077489,0.001158515625
15.3684860784891,0.001131953125
15.369486079489,0.001129609375
15.3704860804891,0.001160078125
15.3714860814891,0.001147578125
15.372486082489,0.001129609375
15.3734860834891,0.001147578125
15.3744860844891,0.001154609375
15.3754860854891,0.001144453125
15.376486086489,0.001124140625
15.3774860874891,0.001143671875
15.3784860884891,0.001143671875
15.3794860894891,0.001127265625
15.380486090489,0.001150703125
15.381486091489,0.001125703125
15.3824860924891,0.001151484375
15.3834860934891,0.001131171875
15.3844860944891,0.001155390625
15.385486095489,0.001165546875
15.386486096489,0.001128046875
15.3874860974891,0.001121796875
15.3884860984891,0.001139765625
15.389486099489,0.001142109375
15.390486100489,0.001138984375
15.3914861014891,0.001141328125
15.3924861024891,0.001153046875
15.3934861034891,0.001167109375
15.394486104489,0.001151484375
15.395486105489,0.001142890625
15.3964861064891,0.001144453125
15.3974861074891,0.001142109375
15.3984861084891,0.001149921875
15.399486109489,0.001156953125
15.400486110489,0.001170234375
15.4014861114891,0.001128046875
15.402486112489,0.001149140625
15.4034861134891,0.001149921875
15.4044861144891,0.001156953125
15.4054861154891,0.001139765625
15.4064861164891,0.001150703125
15.407486117489,0.001142109375
15.4084861184891,0.001142109375
15.4094861194891,0.001152265625
15.4104861204891,0.001138984375
15.411486121489,0.001130390625
15.4124861224891,0.001142109375
15.4134861234891,0.001125703125
15.4144861244891,0.001160078125
15.4154861254891,0.001138984375
15.416486126489,0.001160859375
15.4174861274891,0.001152265625
15.4184861284891,0.001128828125
15.4194861294891,0.001160859375
15.420486130489,0.001121015625
15.421486131489,0.001164765625
15.4224861324891,0.001153828125
15.4234861334891,0.001154609375
15.424486134489,0.001155390625
15.425486135489,0.001133515625
15.426486136489,0.001156171875
15.4274861374891,0.001137421875
15.4284861384891,0.001146015625
15.429486139489,0.001146015625
15.430486140489,0.001158515625
15.431486141489,0.001173359375
15.4324861424891,0.001142890625
15.433486143489,0.001157734375
15.4344861444891,0.001162421875
15.435486145489,0.001146796875
15.4364861464891,0.001177265625
15.4374861474891,0.001128828125
15.438486148489,0.001128828125
15.4394861494891,0.001152265625
15.440486150489,0.001143671875
15.4414861514891,0.001152265625
15.442486152489,0.001140546875
15.4434861534891,0.001143671875
15.4444861544891,0.001137421875
15.445486155489,0.001148359375
15.446486156489,0.001170234375
15.447486157489,0.001118671875
15.4484861584891,0.001120234375
15.4494861594891,0.001161640625
15.4504861604891,0.001131953125
15.451486161489,0.001147578125
15.4524861624891,0.001138203125
15.4534861634891,0.001171796875
15.4544861644891,0.001144453125
15.455486165489,0.001165546875
15.456486166489,0.001148359375
15.4574861674891,0.001156953125
15.4584861684891,0.001170234375
15.4594861694891,0.001124921875
15.460486170489,0.001155390625
15.461486171489,0.001140546875
15.4624861724891,0.001174921875
15.4634861734891,0.001155390625
15.4644861744891,0.001142890625
15.465486175489,0.001157734375
15.466486176489,0.001156953125
15.4674861774891,0.001146796875
15.4684861784891,0.001191328125
15.4694861794891,0.001154609375
15.470486180489,0.001158515625
15.4714861814891,0.001144453125
15.4724861824891,0.001148359375
15.473486183489,0.001155390625
15.4744861844891,0.001144453125
15.475486185489,0.001149140625
15.4764861864891,0.001134296875
15.477486187489,0.001139765625
15.4784861884891,0.001128828125
15.4794861894891,0.001155390625
15.480486190489,0.001144453125
15.4814861914891,0.001160078125
15.482486192489,0.001122578125
15.4834861934891,0.001137421875
15.4844861944891,0.001137421875
15.4854861954891,0.001121796875
15.486486196489,0.001169453125
15.487486197489,0.001159296875
15.4884861984891,0.001130390625
15.4894861994891,0.001147578125
15.4904862004891,0.001145234375
15.491486201489,0.001143671875
15.4924862024891,0.001180390625
15.4934862034891,0.001145234375
15.4944862044891,0.001116328125
15.495486205489,0.001152265625
15.496486206489,0.001140546875
15.4974862074891,0.001181953125
15.4984862084891,0.001163203125
15.4994862094892,0.001156171875
15.500486210489,0.001163203125
15.501486211489,0.001138984375
15.5024862124891,0.001164765625
15.5034862134891,0.001132734375
15.5044862144891,0.001150703125
15.505486215489,0.001141328125
15.5064862164891,0.001153828125
15.5074862174891,0.001135859375
15.508486218489,0.001151484375
15.5094862194891,0.001156953125
15.510486220489,0.001152265625
15.5114862214891,0.001149140625
15.5124862224891,0.001145234375
15.5134862234891,0.001158515625
15.5144862244891,0.001150703125
15.5154862254891,0.001132734375
15.5164862264891,0.001149140625
15.517486227489,0.001147578125
15.5184862284891,0.001145234375
15.5194862294891,0.001167890625
15.5204862304891,0.001162421875
15.521486231489,0.001164765625
15.522486232489,0.001120234375
15.5234862334891,0.001140546875
15.5244862344891,0.001131953125
15.5254862354891,0.001140546875
15.526486236489,0.001176484375
15.5274862374891,0.001174921875
15.5284862384891,0.001125703125
15.5294862394891,0.001183515625
15.530486240489,0.001154609375
15.531486241489,0.001178828125
15.5324862424891,0.001161640625
15.5334862434891,0.001138203125
15.5344862444892,0.001160078125
15.535486245489,0.001172578125
15.536486246489,0.001134296875
15.5374862474891,0.001149140625
15.5384862484891,0.001135078125
15.5394862494891,0.001176484375
15.540486250489,0.001148359375
15.541486251489,0.001160078125
15.5424862524891,0.001148359375
15.5434862534891,0.001152265625
15.5444862544891,0.001142109375
15.5454862554891,0.001185859375
15.546486256489,0.001144453125
15.5474862574891,0.001150703125
15.548486258489,0.001154609375
15.5494862594891,0.001165546875
15.5504862604891,0.001135859375
15.5514862614891,0.001164765625
15.552486262489,0.001128828125
15.5534862634891,0.001151484375
15.5544862644891,0.001148359375
15.5554862654891,0.001158515625
15.5564862664891,0.001134296875
15.557486267489,0.001162421875
15.5584862684891,0.001145234375
15.5594862694891,0.001153046875
15.5604862704891,0.001147578125
15.561486271489,0.001149921875
15.562486272489,0.001160859375
15.5634862734891,0.001179609375
15.5644862744891,0.001129609375
15.5654862754891,0.001171796875
15.566486276489,0.001151484375
15.567486277489,0.001149140625
15.5684862784891,0.001132734375
15.5694862794891,0.001176484375
15.570486280489,0.001144453125
15.571486281489,0.001149140625
15.5724862824891,0.001172578125
15.5734862834891,0.001159296875
15.574486284489,0.001178046875
15.5754862854891,0.001157734375
15.576486286489,0.001140546875
15.5774862874891,0.001167890625
15.5784862884891,0.001147578125
15.5794862894891,0.001165546875
15.5804862904891,0.001153046875
15.581486291489,0.001153828125
15.5824862924891,0.001140546875
15.583486293489,0.001150703125
15.5844862944891,0.001151484375
15.5854862954891,0.001163203125
15.5864862964891,0.001181953125
15.5874862974891,0.001142109375
15.588486298489,0.001153046875
15.5894862994891,0.001146015625
15.5904863004891,0.001152265625
15.5914863014891,0.001151484375
15.592486302489,0.001158515625
15.5934863034891,0.001148359375
15.5944863044891,0.001153046875
15.5954863054891,0.001169453125
15.596486306489,0.001167109375
15.597486307489,0.001149140625
15.5984863084891,0.001121796875
15.5994863094891,0.001137421875
15.6004863104891,0.001137421875
15.601486311489,0.001156953125
15.602486312489,0.001154609375
15.6034863134891,0.001163984375
15.6044863144891,0.001166328125
15.6054863154892,0.001166328125
15.606486316489,0.001119453125
15.6074863174891,0.001141328125
15.6084863184891,0.001173359375
15.6094863194891,0.001169453125
15.6104863204891,0.001139765625
15.611486321489,0.001146796875
15.6124863224891,0.001143671875
15.6134863234891,0.001146796875
15.6144863244891,0.001160859375
15.6154863254891,0.001160078125
15.616486326489,0.001137421875
15.6174863274891,0.001161640625
15.618486328489,0.001151484375
15.6194863294891,0.001158515625
15.6204863304891,0.001147578125
15.621486331489,0.001167109375
15.6224863324891,0.001136640625
15.623486333489,0.001149140625
15.6244863344891,0.001169453125
15.6254863354891,0.001136640625
15.6264863364891,0.001151484375
15.627486337489,0.001174140625
15.628486338489,0.001149921875
15.6294863394891,0.001154609375
15.6304863404891,0.001147578125
15.6314863414891,0.001149140625
15.632486342489,0.001160078125
15.633486343489,0.001146796875
15.6344863444891,0.001174921875
15.6354863454891,0.001156171875
15.636486346489,0.001185078125
15.637486347489,0.001146796875
15.6384863484891,0.001189765625
15.6394863494891,0.001142109375
15.640486350489,0.001145234375
15.641486351489,0.001146015625
15.642486352489,0.001138203125
15.6434863534891,0.001150703125
15.6444863544891,0.001188984375
15.6454863554891,0.001156171875
15.646486356489,0.001178046875
15.647486357489,0.001129609375
15.6484863584891,0.001164765625
15.649486359489,0.001173359375
15.6504863604891,0.001138984375
15.651486361489,0.001157734375
15.6524863624891,0.001148359375
15.6534863634891,0.001169453125
15.6544863644891,0.001178046875
15.6554863654891,0.001156953125
15.6564863664891,0.001165546875
15.6574863674891,0.001174921875
15.658486368489,0.001146796875
15.6594863694891,0.001146796875
15.6604863704891,0.001144453125
15.6614863714891,0.001177265625
15.6624863724891,0.001138984375
15.663486373489,0.001162421875
15.6644863744891,0.001147578125
15.6654863754891,0.001160078125
15.6664863764891,0.001184296875
15.667486377489,0.001180390625
15.668486378489,0.001153046875
15.6694863794891,0.001162421875
15.6704863804891,0.001162421875
15.671486381489,0.001168671875
15.672486382489,0.001138984375
15.6734863834891,0.001150703125
15.6744863844891,0.001152265625
15.6754863854891,0.001148359375
15.676486386489,0.001147578125
15.677486387489,0.001153046875
15.6784863884891,0.001154609375
15.6794863894891,0.001155390625
15.6804863904892,0.001161640625
15.681486391489,0.001160078125
15.682486392489,0.001163203125
15.6834863934891,0.001174140625
15.6844863944891,0.001177265625
15.6854863954891,0.001162421875
15.6864863964891,0.001141328125
15.6874863974891,0.001181953125
15.6884863984891,0.001149921875
15.689486399489,0.001148359375
15.6904864004891,0.001171796875
15.6914864014891,0.001163984375
15.6924864024891,0.001162421875
15.693486403489,0.001168671875
15.6944864044891,0.001162421875
15.6954864054891,0.001154609375
15.6964864064891,0.001170234375
15.6974864074891,0.001155390625
15.698486408489,0.001160859375
15.6994864094891,0.001137421875
15.7004864104891,0.001159296875
15.7014864114891,0.001145234375
15.702486412489,0.001153046875
15.703486413489,0.001132734375
15.7044864144891,0.001181171875
15.7054864154891,0.001185078125
15.7064864164891,0.001144453125
15.707486417489,0.001160859375
15.708486418489,0.001166328125
15.7094864194891,0.001136640625
15.7104864204891,0.001167890625
15.711486421489,0.001177265625
15.712486422489,0.001177265625
15.713486423489,0.001188984375
15.7144864244891,0.001166328125
15.715486425489,0.001153828125
15.7164864264891,0.001170234375
15.717486427489,0.001158515625
15.7184864284891,0.001181171875
15.7194864294891,0.001156171875
15.720486430489,0.001195234375
15.7214864314891,0.001142109375
15.722486432489,0.001166328125
15.7234864334891,0.001176484375
15.724486434489,0.001144453125
15.7254864354891,0.001151484375
15.7264864364891,0.001169453125
15.727486437489,0.001167890625
15.7284864384891,0.001152265625
15.729486439489,0.001182734375
15.7304864404901,0.001160859375
15.7314864414891,0.001146015625
15.7324864424891,0.001153046875
15.733486443489,0.001153046875
15.7344864444901,0.001167890625
15.7354864454891,0.001170234375
15.7364864464891,0.001142890625
15.737486447489,0.001192109375
15.738486448489,0.001153046875
15.7394864494891,0.001181953125
15.7404864504891,0.001155390625
15.7414864514891,0.001151484375
15.742486452489,0.001171015625
15.74348645349,0.001138984375
15.7444864544891,0.001150703125
15.7454864554891,0.001172578125
15.7464864564892,0.001167109375
15.74748645749,0.001136640625
15.748486458489,0.001140546875
15.7494864594891,0.001158515625
15.7504864604891,0.001171796875
15.7514864614901,0.001164765625
15.75248646249,0.001151484375
15.7534864634891,0.001170234375
15.7544864644891,0.001151484375
15.7554864654901,0.001167109375
15.7564864664901,0.001152265625
15.757486467489,0.001175703125
15.7584864684891,0.001145234375
15.759486469489,0.001166328125
15.7604864704901,0.001169453125
15.7614864714891,0.001174140625
15.762486472489,0.001138203125
15.7634864734891,0.001180390625
15.76448647449,0.001158515625
15.7654864754901,0.001160859375
15.7664864764891,0.001133515625
15.7674864774891,0.001166328125
15.76848647849,0.001186640625
15.7694864794901,0.001164765625
15.7704864804891,0.001153828125
15.7714864814891,0.001160078125
15.77248648249,0.001141328125
15.77348648349,0.001130390625
15.7744864844901,0.001188203125
15.7754864854891,0.001177265625
15.7764864864891,0.001146796875
15.77748648749,0.001181171875
15.77848648849,0.001163203125
15.7794864894891,0.001140546875
15.7804864904891,0.001179609375
15.78148649149,0.001175703125
15.78248649249,0.001174921875
15.783486493489,0.001160859375
15.7844864944891,0.001174140625
15.78548649549,0.001183515625
15.7864864964901,0.001171796875
15.78748649749,0.001169453125
15.788486498489,0.001153828125
15.78948649949,0.001170234375
15.79048650049,0.001182734375
15.7914865014901,0.001164765625
15.7924865024891,0.001167890625
15.793486503489,0.001172578125
15.79448650449,0.001165546875
15.79548650549,0.001160078125
15.7964865064901,0.001155390625
15.7974865074891,0.001147578125
15.79848650849,0.001167109375
15.79948650949,0.001163203125
15.8004865104901,0.001163203125
15.8014865114891,0.001163203125
15.8024865124901,0.001149921875
15.80348651349,0.001171015625
15.80448651449,0.001164765625
15.8054865154901,0.001163203125
15.8064865164901,0.001181171875
15.80748651749,0.001161640625
15.80848651849,0.001162421875
15.80948651949,0.001166328125
15.8104865204891,0.001142890625
15.81148652149,0.001151484375
15.81248652249,0.001146796875
15.81348652349,0.001167890625
15.814486524489,0.001178828125
15.8154865254901,0.001144453125
15.81648652649,0.001177265625
15.81748652749,0.001173359375
15.81848652849,0.001160078125
15.8194865294901,0.001150703125
15.82048653049,0.001153046875
15.8214865314901,0.001175703125
15.8224865324901,0.001148359375
15.82348653349,0.001152265625
15.8244865344901,0.001151484375
15.82548653549,0.001148359375
15.8264865364901,0.001149140625
15.8274865374901,0.001167109375
15.8284865384901,0.001149921875
15.82948653949,0.001175703125
15.83048654049,0.001162421875
15.8314865414901,0.001176484375
15.8324865424901,0.001180390625
15.8334865434901,0.001146796875
15.83448654449,0.001140546875
15.8354865454901,0.001188203125
15.8364865464901,0.001168671875
15.8374865474901,0.001153046875
15.83848654849,0.001152265625
15.83948654949,0.001140546875
15.8404865504901,0.001160078125
15.8414865514901,0.001173359375
15.84248655249,0.001205390625
15.84348655349,0.001140546875
15.84448655449,0.001181171875
