x [m],T [K]_Fig10a,Te [K]_Fig10a,n_Ar [m^-3]_Fig10b,n_Ar+ [m^-3]_Fig10b,n_e [m^-3]_Fig10b,abs(Ex) [Vm^-1]_Fig10c
7.3414155328183E-4,21003.6043796019,20580.9456445163,1.89408044256727E22,3.30472262523066E23,3.3047266108255E23,4712.32328482939
7.34437516230335E-4,21001.4239394466,20578.0199249913,1.89956988482556E22,3.30453645995001E23,3.3045404400386E23,4712.63736259377
7.34733206603405E-4,20999.2318396688,20575.0876716098,1.90508474821272E22,3.30434976836988E23,3.30435374296466E23,4712.94961935778
7.35028624652076E-4,20997.0280610089,20572.148894986,1.91062510217637E22,3.3041625479906E23,3.30416651710368E23,4713.26002626135
7.35323770627154E-4,20994.8125844579,20569.2036057423,1.91619101597538E22,3.30397479629962E23,3.30397875994307E23,4713.56854925359
7.35618644779212E-4,20992.5853912633,20566.2518145126,1.92178255867291E22,3.30378651077116E23,3.30379046895692E23,4713.87514934296
7.35913247358593E-4,20990.3464629936,20563.293531941,1.92739979907969E22,3.30359768886121E23,3.30360164160116E23,4714.17978701946
7.36207578615409E-4,20988.0957814825,20560.3287686815,1.9330428058005E22,3.30340832801216E23,3.30341227531811E23,4714.48242499318
7.36501638799544E-4,20985.8333288553,20557.3575353984,1.93871164721007E22,3.30321842565077E23,3.30322236753432E23,4714.78302362598
7.36795428160649E-4,20983.5590875367,20554.3798427638,1.94440639144494E22,3.30302797918771E23,3.30303191566051E23,4715.08154223043
7.37088946948146E-4,20981.273040259,20551.3957014605,1.95012710639495E22,3.30283698601707E23,3.30284091709052E23,4715.37793910491
7.37382195411227E-4,20978.9751700697,20548.4051221787,1.95587385969515E22,3.30264544351577E23,3.30264936920127E23,4715.67217144857
7.37675173798856E-4,20976.6654603406,20545.4081156184,1.96164671871636E22,3.30245334904313E23,3.30245726935192E23,4715.96419527076
7.37967882359766E-4,20974.3438947766,20542.404692486,1.96744575055607E22,3.30226069994021E23,3.30226461488351E23,4716.25396542309
7.38260321342461E-4,20972.0104574241,20539.3948634964,1.97327102202942E22,3.30206749352927E23,3.30207140311815E23,4716.54143552797
7.38552490995217E-4,20969.6651326815,20536.3786393729,1.97912259965903E22,3.3018737271131E23,3.30187763135854E23,4716.82655786048
7.38844391566082E-4,20967.3079053081,20533.3560308437,1.98500054966458E22,3.30167939797448E23,3.30168329688737E23,4717.10928336237
7.39136023302874E-4,20964.9387604348,20530.3270486456,1.99090493795309E22,3.30148450337539E23,3.30148839696654E23,4717.38956162296
7.39427386453182E-4,20962.5576835742,20527.2917035209,1.99683583010755E22,3.30128904055638E23,3.30129292883648E23,4717.66734068859
7.3971848126437E-4,20960.1646606319,20524.2500062181,2.00279329137568E22,3.30109300673582E23,3.3010968897155E23,4717.94256710808
7.40009307983573E-4,20957.7596779177,20521.2019674916,2.00877738665873E22,3.30089639910914E23,3.3009002767989E23,4718.21518582948
7.40299866857696E-4,20955.3427221572,20518.1475981003,2.01478818049857E22,3.30069921484803E23,3.30070308725834E23,4718.48514009376
7.40590158133419E-4,20952.9137805045,20515.0869088093,2.02082573706601E22,3.30050145109961E23,3.30050531824077E23,4718.75237144316
7.40880182057194E-4,20950.4728405543,20512.0199103866,2.0268901201475E22,3.30030310498552E23,3.30030696686784E23,4719.0168195505
7.41169938875248E-4,20948.0198903557,20508.9466136059,2.03298139313138E22,3.30010417360109E23,3.30010803023469E23,4719.27842219068
7.41459428833579E-4,20945.5549184258,20505.8670292442,2.03909961899436E22,3.29990465401428E23,3.29990850540927E23,4719.53711518418
7.41748652177957E-4,20943.0779137638,20502.7811680813,2.04524486028674E22,3.29970454326476E23,3.29970838943115E23,4719.79283221112
7.4203760915393E-4,20940.5888658663,20499.6890409016,2.05141717911714E22,3.29950383836283E23,3.29950767931049E23,4720.04550478387
7.42326300006816E-4,20938.0877647424,20496.5906584903,2.05761663713717E22,3.29930253628833E23,3.29930637202714E23,4720.29506217681
7.4261472498171E-4,20935.5746009303,20493.4860316359,2.06384329552503E22,3.2991006339895E23,3.29910446452919E23,4720.54143120926
7.42902884323479E-4,20933.0493655137,20490.3751711283,2.07009721496802E22,3.29889812838181E23,3.29890195373202E23,4720.78453625924
7.43190778276765E-4,20930.5120501399,20487.2580877597,2.07637845564596E22,3.29869501634663E23,3.29869883651695E23,4721.0242990928
7.43478407085986E-4,20927.9626470375,20484.1347923218,2.08268707721177E22,3.29849129473E23,3.29849510972995E23,4721.26063871809
7.43765770995333E-4,20925.4011490357,20481.005295608,2.08902313877309E22,3.29828696034122E23,3.29829077018027E23,4721.49347128563
7.44052870248773E-4,20922.8275495843,20477.8696084123,2.0953866988718E22,3.29808200995144E23,3.29808581463883E23,4721.72270999869
7.44339705090049E-4,20920.2418427742,20474.7277415272,2.10177781546422E22,3.29787644029209E23,3.2978802398372E23,4721.94826490797
7.44626275762678E-4,20917.644023359,20471.579705745,2.10819654589856E22,3.29767024805342E23,3.29767404246542E23,4722.17004280512
7.44912582509954E-4,20915.0340867774,20468.4255118573,2.11464294689346E22,3.29746342988275E23,3.29746721917071E23,4722.3879470599
7.45198625574947E-4,20912.412029177,20465.2651706539,2.12111707451386E22,3.2972559823828E23,3.29725976655579E23,4722.60187743064
7.45484405200503E-4,20909.7778474383,20462.0986929221,2.1276189841472E22,3.29704790210991E23,3.2970516811769E23,4722.81173000396
7.45769921629242E-4,20907.1315392005,20458.9260894471,2.13414873047796E22,3.29683918557209E23,3.29684295954206E23,4723.01739689197
7.46055175103565E-4,20904.4731028879,20455.7473710116,2.14070636746119E22,3.29662982922715E23,3.29663359810884E23,4723.21876614027
7.46340165865645E-4,20901.8025377376,20452.5625483944,2.1472919482954E22,3.29641982948052E23,3.2964235932827E23,4723.4157215053
7.46624894157435E-4,20899.1198438287,20449.3716323697,2.15390552539342E22,3.29620918268322E23,3.29621294141465E23,4723.60814225631
7.46909360220666E-4,20896.425022112,20446.1746337092,2.16054715035312E22,3.29599788512953E23,3.29600163879877E23,4723.79590303834
7.47193564296843E-4,20893.7180744416,20442.9715631776,2.16721687392581E22,3.29578593305468E23,3.29578968167035E23,4723.97887365698
7.47477506627251E-4,20890.9990036079,20439.7624315356,2.17391474598305E22,3.2955733226325E23,3.29557706620307E23,4724.15691303977
7.47761187452952E-4,20888.2678133701,20436.5472495534,2.18064081554983E22,3.29536004996636E23,3.29536378850003E23,4724.32982233907
7.48044607014786E-4,20885.5245084807,20433.3260281427,2.18739513132443E22,3.2951461110329E23,3.2951498445378E23,4724.49739596238
7.48327765553372E-4,20882.7690947091,20430.0987782361,2.19417774115818E22,3.29493150172983E23,3.29493523021541E23,4724.65947712273
7.48610663309106E-4,20880.0015788797,20426.8655107477,2.20098869182864E22,3.29471621789207E23,3.29471994136231E23,4724.81474168762
7.48893300522163E-4,20877.2219686856,20423.6262398812,2.20782804276324E22,3.2945002539504E23,3.2945039724016E23,4724.95983433378
7.49175677432499E-4,20874.430272093,20420.380985671,2.21469587705553E22,3.29428360193001E23,3.29428731537448E23,4725.09275745286
7.49457794279845E-4,20871.6264969818,20417.1297678406,2.22159227636705E22,3.29406625402084E23,3.29406996246593E23,4725.21362459842
7.49739651303714E-4,20868.8106511752,20413.8726061303,2.22851732234882E22,3.29384820243037E23,3.29385190588457E23,4725.32244091351
7.50021248743399E-4,20865.9827424464,20410.6095202933,2.23547109659611E22,3.29362943938711E23,3.29363313785862E23,4725.41920792065
7.50302586837969E-4,20863.1427785253,20407.3405300983,2.24245368065171E22,3.2934099571391E23,3.29341365063605E23,4725.50392700817
7.50583665826278E-4,20860.2907671052,20404.0656553273,2.24946515599689E22,3.29318974795372E23,3.29319343648425E23,4725.57659845187
7.50864485946956E-4,20857.4267158499,20400.7849157772,2.25650560404479E22,3.29296880411712E23,3.29297248768918E23,4725.63722172718
7.51145047438413E-4,20854.5506324005,20397.4983312562,2.26357510613413E22,3.29274711793381E23,3.29275079655547E23,4725.68579543199
7.51425350538843E-4,20851.6625243816,20394.205921588,2.270673743522E22,3.29252468172618E23,3.29252835540526E23,4725.72231726451
7.51705395486217E-4,20848.7623994088,20390.9077066074,2.27780159737766E22,3.29230148783404E23,3.29230515657846E23,4725.74678411848
7.51985182518289E-4,20845.8502650945,20387.6037061631,2.28495874877595E22,3.29207752861412E23,3.29208119243167E23,4725.75919198201
7.52264711872595E-4,20842.9261290553,20384.2939401154,2.29214527868995E22,3.29185279643969E23,3.29185645533814E23,4725.75953595575
7.52543983786448E-4,20839.989998918,20380.9784283369,2.2993612679849E22,3.2916272837001E23,3.29163093768711E23,4725.74781031397
7.52822998496946E-4,20837.0418823267,20377.657190712,2.30660679741124E22,3.29140098280027E23,3.2914046318835E23,4725.72400844022
7.53101756240967E-4,20834.0817869489,20374.3302471363,2.3138819475981E22,3.2911738861603E23,3.29117753034735E23,4725.68812289689
7.53380257255173E-4,20831.1097204822,20370.9976175167,2.3211867990468E22,3.29094598621501E23,3.29094962551342E23,4725.64014537378
7.53658501776006E-4,20828.1256906608,20367.6593217711,2.32852143212395E22,3.29071727541352E23,3.29072090983077E23,4725.58006668774
7.53936490039691E-4,20825.1297052619,20364.3153798282,2.33588592705485E22,3.29048774621878E23,3.2904913757623E23,4725.50787681092
7.54214222282234E-4,20822.1217721119,20360.9658116257,2.34328036391702E22,3.29025739110718E23,3.29026101578439E23,4725.42356490689
7.54491698739427E-4,20819.1018990932,20357.6106371132,2.35070482263374E22,3.29002620256804E23,3.2900298223863E23,4725.32711921811
7.54768919646841E-4,20816.07009415,20354.2498762485,2.35815938296667E22,3.28979417310335E23,3.28979778806991E23,4725.2185272147
7.55045885239832E-4,20813.0263652952,20350.8835489996,2.3656441245106E22,3.28956129522712E23,3.28956490534931E23,4725.0977754848
7.5532259575354E-4,20809.970720616,20347.5116753428,2.37315912668534E22,3.28932756146517E23,3.28933116675018E23,4724.96484976623
7.55599051422887E-4,20806.9031682807,20344.1342752644,2.38070446873054E22,3.28909296435456E23,3.28909656480956E23,4724.81973500499
7.55875252482579E-4,20803.8237165443,20340.7513687582,2.38828022969786E22,3.2888574964433E23,3.28886109207541E23,4724.66241528357
7.56151199167105E-4,20800.7323737555,20337.3629758263,2.39588648844558E22,3.28862115028981E23,3.28862474110612E23,4724.49287386536
7.5642689171074E-4,20797.6291483618,20333.9691164788,2.4035233236311E22,3.28838391846266E23,3.28838750447019E23,4724.31109317527
7.56702330347543E-4,20794.5140489163,20330.5698107336,2.4111908137051E22,3.28814579354002E23,3.28814937474585E23,4724.11705481171
7.56977515311355E-4,20791.3870840836,20327.1650786151,2.41888903690434E22,3.28790676810939E23,3.28791034452044E23,4723.91073955649
7.57252446835805E-4,20788.2482626455,20323.7549401558,2.42661807124587E22,3.2876668347671E23,3.28767040639029E23,4723.69212740135
7.57527125154304E-4,20785.0975935074,20320.3394153937,2.43437799451979E22,3.28742598611798E23,3.28742955296023E23,4723.46119746801
7.57801550500049E-4,20781.9350857038,20316.9185243734,2.44216888428326E22,3.28718421477495E23,3.28718777684314E23,4723.21792809048
7.58075723106023E-4,20778.7607484046,20313.4922871456,2.44999081785357E22,3.28694151335866E23,3.2869450706596E23,4722.96229677741
7.58349643204994E-4,20775.5745909206,20310.060723767,2.45784387230183E22,3.28669787449707E23,3.28670142703751E23,4722.69428027051
7.58623311029515E-4,20772.3766227096,20306.6238542996,2.46572812444683E22,3.28645329082506E23,3.28645683861178E23,4722.4138544376
7.58896726811925E-4,20769.1668533821,20303.1816988089,2.47364365084737E22,3.28620775498415E23,3.28621129802388E23,4722.12099441421
7.5916989078435E-4,20765.9452927068,20299.734277367,2.48159052779708E22,3.28596125962204E23,3.28596479792146E23,4721.81567472471
7.59442803178701E-4,20762.7119506168,20296.2816100489,2.48956883131625E22,3.28571379739234E23,3.28571733095816E23,4721.49785661281
7.59715464226676E-4,20759.4668372133,20292.8237169675,2.49757863727937E22,3.28546536094112E23,3.28546888977943E23,4721.16742103177
7.59987874159761E-4,20756.2099627593,20289.3606184575,2.50562002218714E22,3.28521594283074E23,3.28521946694831E23,4720.82425820137
7.60260033209224E-4,20752.9413376743,20285.8923348696,2.5136930623072E22,3.28496553562666E23,3.28496905502998E23,4720.46834074871
7.60531941606127E-4,20749.6609725387,20282.4188865505,2.52179783361129E22,3.28471413190287E23,3.28471764659856E23,4720.09964364902
7.60803599581313E-4,20746.3688780996,20278.9402938554,2.52993441180119E22,3.28446172423833E23,3.28446523423285E23,4719.71813811295
7.61075007365416E-4,20743.0650652751,20275.4565771436,2.53810287230272E22,3.28420830521671E23,3.28421181051656E23,4719.32379471216
7.61346165188857E-4,20739.7495451592,20271.9677567807,2.54630329026049E22,3.28395386742608E23,3.28395736803776E23,4718.91658336408
7.61617073281843E-4,20736.4223290266,20268.4738531379,2.55453574053214E22,3.28369840345862E23,3.28370189938852E23,4718.49647330758
7.61887731874372E-4,20733.0834283368,20264.9748865895,2.56280029768267E22,3.28344190591037E23,3.28344539716494E23,4718.06343319583
7.62158141196226E-4,20729.7328547391,20261.4708775165,2.57109703597918E22,3.2831843673809E23,3.28318785396655E23,4717.61743100146
7.62428301476981E-4,20726.3706200768,20257.9618463028,2.57942602938489E22,3.28292578047313E23,3.28292926239615E23,4717.1584341159
7.62698212945997E-4,20722.9967363919,20254.4478133365,2.58778735155449E22,3.28266613779293E23,3.28266961505975E23,4716.68640929163
7.62967875832423E-4,20719.6112159287,20250.9287990093,2.59618107582749E22,3.28240543194902E23,3.28240890456592E23,4716.20132263877
7.632372903652E-4,20716.214071139,20247.4048237159,2.60460727522383E22,3.28214365555261E23,3.28214712352589E23,4715.70313974821
7.63506456773055E-4,20712.8053146858,20243.8759078537,2.61306602243797E22,3.28188080121717E23,3.2818842645531E23,4715.19182558687
7.63775375284506E-4,20709.3849594472,20240.3420718233,2.62155738983398E22,3.28161686155821E23,3.28162032026306E23,4714.66734449785
7.64044046127861E-4,20705.9530185212,20236.8033360262,2.6300814494395E22,3.28135182919306E23,3.28135528327315E23,4714.12966027662
7.64312469531216E-4,20702.5095052289,20233.2597208674,2.63863827294098E22,3.28108569674059E23,3.28108914620205E23,4713.5787362151
7.64580645722458E-4,20699.0544331192,20229.7112467518,2.64722793167865E22,3.280818456821E23,3.28082190167008E23,4713.0145380914
7.64848574929264E-4,20695.5878159326,20226.1579340865,2.65585049667641E22,3.28055010205884E23,3.2805535423017E23,4712.43703227796
7.65116257379102E-4,20692.1096676309,20222.599803278,2.66450603861426E22,3.2802806250806E23,3.28028406072342E23,4711.84617637682
7.65383693299229E-4,20688.6200024799,20219.0368747346,2.67319462775118E22,3.28001001850831E23,3.28001344955724E23,4711.24192760312
7.65650882916694E-4,20685.1188349711,20215.469168864,2.68191633399359E22,3.27973827496585E23,3.27974170142701E23,4710.62424784887
7.65917826458335E-4,20681.606179842,20211.8967060733,2.69067122687602E22,3.27946538707741E23,3.27946880895696E23,4709.99309722235
7.66184524150785E-4,20678.0820520794,20208.3195067695,2.69945937555601E22,3.27919134746732E23,3.27919476477135E23,4709.34843533128
7.66450976220463E-4,20674.5464669234,20204.7375913582,2.70828084880886E22,3.27891614875988E23,3.27891956149446E23,4708.69022124415
7.66717182893584E-4,20670.9994398702,20201.1509802427,2.71713571502269E22,3.27863978357918E23,3.27864319175044E23,4708.01841361621
7.66983144396153E-4,20667.4409866755,20197.5596938263,2.7260240421941E22,3.27836224454888E23,3.27836564816282E23,4707.33297064378
7.67248860953966E-4,20663.8711233582,20193.9637525088,2.73494589792253E22,3.27808352429211E23,3.2780869233548E23,4706.63384998673
7.67514332792612E-4,20660.2898662032,20190.3631766873,2.74390134940557E22,3.2778036154313E23,3.27780700994881E23,4705.9210088898
7.67779560137472E-4,20656.6972317646,20186.7579867566,2.75289046343448E22,3.27752251058801E23,3.27752590056636E23,4705.19440419479
7.68044543213719E-4,20653.0932368688,20183.1482031078,2.76191330638928E22,3.27724020238276E23,3.27724358782796E23,4704.45399230032
7.6830928224632E-4,20649.4778986176,20179.5338461279,2.77096994423376E22,3.27695668343498E23,3.27696006435305E23,4703.69972915752
7.68573777460033E-4,20645.8512343909,20175.9149362006,2.78006044251113E22,3.27667194636276E23,3.27667532275968E23,4702.93157034359
7.68838029079411E-4,20642.2132618497,20172.2914937047,2.78918486633927E22,3.2763859837828E23,3.27638935566454E23,4702.14947104659
7.69102037328798E-4,20638.5639989388,20168.6635390136,2.79834328040593E22,3.27609878831026E23,3.27610215568281E23,4701.35338607483
7.69365802432333E-4,20634.9034638895,20165.0310924957,2.80753574896464E22,3.27581035255863E23,3.275813715428E23,4700.54326979973
7.69629324613948E-4,20631.2316752224,20161.3941745146,2.81676233582931E22,3.27552066913969E23,3.27552402751176E23,4699.71907624586
7.69892604097369E-4,20627.5486517498,20157.7528054259,2.82602310437055E22,3.27522973066334E23,3.2752330845441E23,4698.88075934185
7.70155641106115E-4,20623.8544125782,20154.1070055799,2.83531811751038E22,3.27493752973755E23,3.27494087913301E23,4698.02826212429
7.704184358635E-4,20620.14897711,20150.4567953454,2.84464743782199E22,3.27464405895801E23,3.27464740387347E23,4697.16143201286
7.70680988592633E-4,20616.4323650374,20146.8021953406,2.85401112846837E22,3.27434931081526E23,3.27435265125668E23,4696.28010878267
7.70943299516417E-4,20612.7045963345,20143.1432262243,2.86340925236407E22,3.27405327777964E23,3.27405661375294E23,4695.38422960149
7.71205368857548E-4,20608.965691259,20139.4799086457,2.87284187196434E22,3.27375595232211E23,3.27375928383318E23,4694.47374934344
7.71467196838519E-4,20605.2156703535,20135.8122632489,2.88230904928562E22,3.27345732691173E23,3.27346065396651E23,4693.54862029998
7.71728783681618E-4,20601.4545544478,20132.1403106744,2.89181084590231E22,3.27315739401559E23,3.27316071661994E23,4692.60879447567
7.71990129608927E-4,20597.6823646601,20128.4640715545,2.90134732294199E22,3.27285614609885E23,3.27285946425874E23,4691.65422366852
7.72251234842325E-4,20593.8991223993,20124.7835665191,2.91091854108293E22,3.27255357562461E23,3.27255688934586E23,4690.68485948052
7.72512099603486E-4,20590.104849366,20121.0988161894,2.92052456054925E22,3.27224967505394E23,3.27225298434245E23,4689.7006532725
7.72772724113878E-4,20586.2995675542,20117.4098411815,2.9301654411082E22,3.27194443684586E23,3.27194774170742E23,4688.70155629128
7.73033108594768E-4,20582.4832992528,20113.7166621029,2.93984124206619E22,3.27163785345732E23,3.27164115389793E23,4687.68751949486
7.73293253267218E-4,20578.6560670469,20110.0192995554,2.94955202226467E22,3.27132991734326E23,3.27133321336869E23,4686.65849374409
7.73553158352086E-4,20574.8178938188,20106.3177741316,2.95929784007798E22,3.2710206209565E23,3.27102391257265E23,4685.61442975314
7.73812824070028E-4,20570.9688027496,20102.6121064166,2.96907875340869E22,3.27070995674786E23,3.27071324396057E23,4684.55527809468
7.74072250641494E-4,20567.1088173198,20098.902316987,2.97889481968511E22,3.27039791716609E23,3.27040119998123E23,4683.48098919721
7.74331438286733E-4,20563.237961311,20095.1884264092,2.98874609585722E22,3.27008449465799E23,3.2700877730814E23,4682.39151338638
7.74590387225793E-4,20559.3562588061,20091.470455241,2.99863263839396E22,3.26976968166834E23,3.26977295570589E23,4681.28680090268
7.74849097678514E-4,20555.4637341909,20087.7484240301,3.00855450327973E22,3.26945347064002E23,3.26945674029754E23,4680.16680186397
7.75107569864539E-4,20551.5604121541,20084.0223533136,3.01851174601167E22,3.26913585401399E23,3.26913911929732E23,4679.03146592705
7.75365804003306E-4,20547.6463176888,20080.2922636195,3.0285044216001E22,3.26881682422897E23,3.2688200851439E23,4677.88074247843
7.75623800314051E-4,20543.7214760927,20076.5581754635,3.03853258456446E22,3.26849637372163E23,3.26849963027408E23,4676.71458135513
7.75881559015808E-4,20539.7859129684,20072.820109352,3.04859628892634E22,3.26817449492705E23,3.26817774712278E23,4675.53293254141
7.7613908032741E-4,20535.8396542246,20069.0780857764,3.05869558820745E22,3.26785118027867E23,3.26785442812358E23,4674.33574596665
7.76396364467489E-4,20531.882726076,20065.3321252175,3.0688305354271E22,3.2675264222084E23,3.26752966570826E23,4673.12297158319
7.76653411654474E-4,20527.9151550436,20061.5822481429,3.07900118309934E22,3.26720021314661E23,3.26720345230724E23,4671.89455930688
7.76910222106594E-4,20523.9369679554,20057.8284750057,3.08920758322978E22,3.26687254552233E23,3.26687578034956E23,4670.65045903317
7.77166796041877E-4,20519.9481919462,20054.0708262457,3.09944978731276E22,3.26654341176333E23,3.26654664226301E23,4669.39062076201
7.77423133678149E-4,20515.9488544579,20050.3093222887,3.10972784632941E22,3.26621280429614E23,3.26621603047406E23,4668.11499453873
7.77679235233036E-4,20511.9389832397,20046.5439835454,3.1200418107443E22,3.26588071554627E23,3.26588393740827E23,4666.82353038735
7.77935100923965E-4,20507.9186063476,20042.7748304107,3.13039173050305E22,3.26554713793826E23,3.26555035549015E23,4665.51617846404
7.78190730968161E-4,20503.887752145,20039.0018832646,3.14077765502997E22,3.2652120638958E23,3.26521527714343E23,4664.19288902276
7.78446125582649E-4,20499.8464493018,20035.2251624703,3.15119963322534E22,3.26487548584192E23,3.26487869479111E23,4662.85361236947
7.78701284984256E-4,20495.7947267948,20031.4446883751,3.16165771346321E22,3.26453739619905E23,3.26454060085556E23,4661.4982989355
7.78956209389607E-4,20491.7326139069,20027.6604813078,3.17215194358871E22,3.26419778738921E23,3.26420098775885E23,4660.12689932028
7.79210899015128E-4,20487.6601402271,20023.8725615806,3.18268237091633E22,3.26385665183413E23,3.26385984792278E23,4658.73936421505
7.79465354077047E-4,20483.5773356499,20020.080949488,3.19324904222709E22,3.26351398195541E23,3.26351717376887E23,4657.33564439835
7.79719574791392E-4,20479.4842303747,20016.2856653047,3.2038520037659E22,3.26316977017477E23,3.26317295771882E23,4655.91569104621
7.79973561373991E-4,20475.3808549052,20012.4867292881,3.21449130124139E22,3.26282400891399E23,3.26282719219455E23,4654.47945218944
7.80227314040474E-4,20471.267240049,20008.6841616817,3.22516697984891E22,3.26247669059258E23,3.26247986961503E23,4653.02679524962
7.80480833006275E-4,20467.1434169122,20004.8779829189,3.23587908508767E22,3.2621278075468E23,3.26213098231647E23,4651.55750925286
7.80734118486626E-4,20463.0094168909,20001.0682136283,3.24662766278808E22,3.2617773520283E23,3.26178052255121E23,4650.07147655297
7.80987170696561E-4,20458.8652716671,19997.2548743861,3.25741275811846E22,3.26142531630403E23,3.26142848258593E23,4648.56866152163
7.81239989850917E-4,20454.7110132079,19993.4379857523,3.26823441572873E22,3.26107169264179E23,3.26107485468855E23,4647.04901575391
7.81492576164336E-4,20450.5466737653,19989.6175682687,3.27909267974527E22,3.26071647331073E23,3.26071963112815E23,4645.51249094079
7.81744929851256E-4,20446.3722858744,19985.7936424606,3.28998759377113E22,3.2603596505814E23,3.26036280417526E23,4643.95903908669
7.81997051125922E-4,20442.1878823526,19981.9662288337,3.30091920088342E22,3.26000121672607E23,3.26000436610217E23,4642.38861242129
7.82248940202381E-4,20437.9934962984,19978.1353478748,3.31188754363222E22,3.25964116401883E23,3.25964430918307E23,4640.80116347787
7.82500597294483E-4,20433.7891610901,19974.3010200529,3.32289266403854E22,3.25927948473596E23,3.25928262569404E23,4639.19664507305
7.82752022615879E-4,20429.5749103843,19970.463265815,3.33393460359359E22,3.25891617115599E23,3.25891930791379E23,4637.57501033316
7.83003216380027E-4,20425.3507781148,19966.6221055894,3.34501340325663E22,3.25855121556008E23,3.25855434812343E23,4635.93621270669
7.83254178800184E-4,20421.1167984911,19962.7775597834,3.35612910345427E22,3.25818461023216E23,3.25818773860686E23,4634.28020598713
7.83504910089414E-4,20416.8730059965,19958.9296487833,3.36728174407875E22,3.25781634745921E23,3.25781947165102E23,4632.60694427537
7.83755410460583E-4,20412.6194353868,19955.0783929529,3.3784713644866E22,3.25744641953153E23,3.25744953954631E23,4630.91638207155
7.84005680126362E-4,20408.356121689,19951.2238126346,3.38969800349817E22,3.25707481874294E23,3.25707793458652E23,4629.20847422498
7.84255719299225E-4,20404.0831001987,19947.365928148,3.40096169939548E22,3.25670153739109E23,3.25670464906925E23,4627.48317592901
7.84505528191452E-4,20399.8004064794,19943.5047597895,3.41226248992188E22,3.25632656777768E23,3.25632967529628E23,4625.74044865581
7.84755107015125E-4,20395.5080762919,19939.6403278317,3.42360041234593E22,3.25594990221427E23,3.25595300557919E23,4623.98025837876
7.85004455982134E-4,20391.2061456113,19935.7726525233,3.43497550344178E22,3.25557153302108E23,3.25557463223804E23,4622.20255462047
7.8525357530417E-4,20386.8946508056,19931.9017540886,3.44638779931783E22,3.25519145251251E23,3.25519454758735E23,4620.40728487029
7.85502465192732E-4,20382.5736284823,19928.0276527267,3.45783733555807E22,3.2548096530099E23,3.25481274394841E23,4618.59440817487
7.85751125859123E-4,20378.2431155061,19924.150368611,3.46932414720367E22,3.25442612684003E23,3.25442921364803E23,4616.76388236278
7.85999557514453E-4,20373.9031489973,19920.2699218884,3.48084826875133E22,3.25404086633552E23,3.25404394901889E23,4614.91566567537
7.86247760369634E-4,20369.553766329,19916.3863326805,3.49240973415318E22,3.25365386383505E23,3.25365694239956E23,4613.04971692646
7.86495734635387E-4,20365.1950051257,19912.4996210805,3.50400857681577E22,3.2532651116837E23,3.2532681861352E23,4611.16599539311
7.86743480522238E-4,20360.82690326,19908.6098071554,3.51564482959955E22,3.25287460223325E23,3.25287767257756E23,4609.26446080627
7.86990998240519E-4,20356.4494988513,19904.7169109426,3.52731852481808E22,3.25248232784253E23,3.25248539408549E23,4607.3450733926
7.87238288000368E-4,20352.0628302626,19900.8209524522,3.53902969423771E22,3.25208828087772E23,3.25209134302511E23,4605.40779399602
7.87485350011729E-4,20347.6669360985,19896.9219516647,3.55077836907742E22,3.2516924537126E23,3.25169551177027E23,4603.45258400159
7.87732184484356E-4,20343.2618552027,19893.0199285313,3.5625645800078E22,3.251294838729E23,3.25129789270279E23,4601.47940522758
7.87978791627804E-4,20338.8476266553,19889.1149029726,3.57438835715105E22,3.25089542831705E23,3.25089847821276E23,4599.4882201243
7.88225171651441E-4,20334.4242897704,19885.2068948794,3.58624973008051E22,3.25049421487555E23,3.25049726069905E23,4597.47899171539
7.88471324764437E-4,20329.9918840932,19881.295924111,3.59814872782017E22,3.25009119081231E23,3.25009423256936E23,4595.4516835784
7.88717251175774E-4,20325.5504493976,19877.382010495,3.61008537884528E22,3.24968634854444E23,3.24968938624093E23,4593.40625992655
7.88962951094238E-4,20321.1000256835,19873.465173827,3.62205971108096E22,3.24927968049882E23,3.24928271414053E23,4591.34268564181
7.89208424728423E-4,20316.6406531738,19869.54543387,3.63407175190317E22,3.24887117911229E23,3.24887420870515E23,4589.26091634012
7.89453672286735E-4,20312.1723723116,19865.6228103774,3.64612152822806E22,3.24846083682316E23,3.24846386237232E23,4587.16079703662
7.89698693977381E-4,20307.6952237537,19861.6973233508,3.65820906755422E22,3.2480486459679E23,3.24805166747888E23,4585.04212015833
7.89943490008384E-4,20303.2092483638,19857.7689929171,3.67033439747338E22,3.24763459883126E23,3.24763761630993E23,4582.90478680388
7.90188060587569E-4,20298.7144872069,19853.837839178,3.68249754506657E22,3.24721868770733E23,3.24722170115954E23,4580.74876095915
7.90432405922573E-4,20294.2109815476,19849.9038822055,3.69469853688846E22,3.24680090490144E23,3.246803914333E23,4578.57400925184
7.90676526220842E-4,20289.6987728463,19845.9671420403,3.70693739896658E22,3.24638124273063E23,3.24638424814739E23,4576.38049887776
7.90920421689628E-4,20285.1779027566,19842.0276386917,3.71921415680151E22,3.24595969352402E23,3.24596269493176E23,4574.16819776934
7.91164092535996E-4,20280.6484131227,19838.085392137,3.7315288353675E22,3.24553624962307E23,3.24553924702765E23,4571.93707442682
7.91407538966817E-4,20276.1103459757,19834.1404223211,3.7438814591122E22,3.24511090338208E23,3.24511389678932E23,4569.68709802408
