Wavenumber [cm-1],Detector signal (O2 plasma + reference gas cell with NH3) [V]
158.2851351,0.256186823
158.2851332,0.256495616
158.2851314,0.256464737
158.2851295,0.256495616
158.2851276,0.256418418
158.2851257,0.256541936
158.2851238,0.256696333
158.2851219,0.256217702
158.2851201,0.255831708
158.2851182,0.256294901
158.2851163,0.256696333
158.2851144,0.256063305
158.2851125,0.255986106
158.2851107,0.25626402
158.2851088,0.256217702
158.2851069,0.256619135
158.285105,0.256541936
158.2851031,0.255862588
158.2851012,0.256341219
158.2850994,0.256341219
158.2850975,0.256850731
158.2850956,0.256541936
158.2850937,0.256063305
158.2850918,0.256495616
158.28509,0.256850731
158.2850881,0.255986106
158.2850862,0.256016985
158.2850843,0.256341219
158.2850824,0.256541936
158.2850805,0.256186823
158.2850787,0.25626402
158.2850768,0.256619135
158.2850749,0.256495616
158.285073,0.25681985
158.2850711,0.256495616
158.2850693,0.256619135
158.2850674,0.256387538
158.2850655,0.256572815
158.2850636,0.256541936
158.2850617,0.256495616
158.2850598,0.256619135
158.285058,0.255908907
158.2850561,0.255986106
158.2850542,0.256495616
158.2850523,0.256541936
158.2850504,0.256418418
158.2850486,0.256387538
158.2850467,0.256619135
158.2850448,0.256742653
158.2850429,0.25626402
158.285041,0.256495616
158.2850392,0.256140503
158.2850373,0.256016985
158.2850354,0.256572815
158.2850335,0.256186823
158.2850316,0.25681985
158.2850297,0.256495616
158.2850279,0.256773532
158.285026,0.256541936
158.2850241,0.256974249
158.2850222,0.256464737
158.2850203,0.256387538
158.2850185,0.256619135
158.2850166,0.256016985
158.2850147,0.256341219
158.2850128,0.256217702
158.2850109,0.256619135
158.285009,0.256186823
158.2850072,0.256541936
158.2850053,0.256418418
158.2850034,0.256418418
158.2850015,0.256742653
158.2849996,0.256619135
158.2849978,0.256696333
158.2849959,0.256850731
158.284994,0.256418418
158.2849921,0.256495616
158.2849902,0.256572815
158.2849883,0.256696333
158.2849865,0.257128645
158.2849846,0.257005127
158.2849827,0.256418418
158.2849808,0.256897049
158.2849789,0.256541936
158.2849771,0.256773532
158.2849752,0.256541936
158.2849733,0.256294901
158.2849714,0.256974249
158.2849695,0.256619135
158.2849677,0.256294901
158.2849658,0.256650014
158.2849639,0.25626402
158.284962,0.256773532
158.2849601,0.257051446
158.2849582,0.256850731
158.2849564,0.257174965
158.2849545,0.257097766
158.2849526,0.25681985
158.2849507,0.256927928
158.2849488,0.256974249
158.284947,0.256495616
158.2849451,0.256619135
158.2849432,0.256495616
158.2849413,0.256495616
158.2849394,0.257097766
158.2849375,0.256696333
158.2849357,0.256773532
158.2849338,0.257097766
158.2849319,0.256650014
158.28493,0.256773532
158.2849281,0.256696333
158.2849263,0.256696333
158.2849244,0.256897049
158.2849225,0.256572815
158.2849206,0.256650014
158.2849187,0.256541936
158.2849168,0.256927928
158.284915,0.256650014
158.2849131,0.256696333
158.2849112,0.257283042
158.2849093,0.257005127
158.2849074,0.257205844
158.2849056,0.256773532
158.2849037,0.256418418
158.2849018,0.256696333
158.2848999,0.256850731
158.284898,0.257205844
158.2848962,0.256742653
158.2848943,0.256572815
158.2848924,0.256418418
158.2848905,0.257005127
158.2848886,0.256696333
158.2848867,0.256897049
158.2848849,0.256927928
158.284883,0.256773532
158.2848811,0.257005127
158.2848792,0.256974249
158.2848773,0.256650014
158.2848755,0.256650014
158.2848736,0.256619135
158.2848717,0.257174965
158.2848698,0.256974249
158.2848679,0.257128645
158.284866,0.256927928
158.2848642,0.256619135
158.2848623,0.256541936
158.2848604,0.256650014
158.2848585,0.256897049
158.2848566,0.256696333
158.2848548,0.257205844
158.2848529,0.256974249
158.284851,0.256850731
158.2848491,0.25681985
158.2848472,0.257097766
158.2848453,0.256696333
158.2848435,0.257174965
158.2848416,0.256927928
158.2848397,0.257283042
158.2848378,0.256495616
158.2848359,0.256850731
158.2848341,0.25681985
158.2848322,0.257128645
158.2848303,0.257252163
158.2848284,0.257097766
158.2848265,0.256927928
158.2848246,0.257097766
158.2848228,0.256572815
158.2848209,0.256974249
158.284819,0.256897049
158.2848171,0.257283042
158.2848152,0.256572815
158.2848134,0.256742653
158.2848115,0.256850731
158.2848096,0.256464737
158.2848077,0.256927928
158.2848058,0.256696333
158.284804,0.256897049
158.2848021,0.256572815
158.2848002,0.257097766
158.2847983,0.257205844
158.2847964,0.256850731
158.2847945,0.257205844
158.2847927,0.256897049
158.2847908,0.256897049
158.2847889,0.256572815
158.284787,0.256572815
158.2847851,0.256495616
158.2847833,0.256696333
158.2847814,0.256696333
158.2847795,0.256619135
158.2847776,0.256650014
158.2847757,0.256773532
158.2847738,0.256541936
158.284772,0.256974249
158.2847701,0.256773532
158.2847682,0.256650014
158.2847663,0.256927928
158.2847644,0.256619135
158.2847626,0.256897049
158.2847607,0.256464737
158.2847588,0.257097766
158.2847569,0.256773532
158.284755,0.256650014
158.2847531,0.256650014
158.2847513,0.257097766
158.2847494,0.257051446
158.2847475,0.256773532
158.2847456,0.256927928
158.2847437,0.256541936
158.2847419,0.256464737
158.28474,0.256464737
158.2847381,0.256650014
158.2847362,0.256464737
158.2847343,0.256773532
158.2847325,0.256696333
158.2847306,0.25681985
158.2847287,0.257097766
158.2847268,0.257051446
158.2847249,0.256650014
158.284723,0.256742653
158.2847212,0.257205844
158.2847193,0.256696333
158.2847174,0.256927928
158.2847155,0.256742653
158.2847136,0.256696333
158.2847118,0.257005127
158.2847099,0.257128645
158.284708,0.257283042
158.2847061,0.256927928
158.2847042,0.25681985
158.2847023,0.256541936
158.2847005,0.256742653
158.2846986,0.256850731
158.2846967,0.256572815
158.2846948,0.256974249
158.2846929,0.256927928
158.2846911,0.256773532
158.2846892,0.256850731
158.2846873,0.257252163
158.2846854,0.256927928
158.2846835,0.257174965
158.2846816,0.25681985
158.2846798,0.257406561
158.2846779,0.256850731
158.284676,0.256974249
158.2846741,0.257051446
158.2846722,0.256696333
158.2846704,0.256897049
158.2846685,0.257005127
158.2846666,0.257051446
158.2846647,0.256850731
158.2846628,0.256696333
158.284661,0.256850731
158.2846591,0.256897049
158.2846572,0.256541936
158.2846553,0.257005127
158.2846534,0.256773532
158.2846515,0.256696333
158.2846497,0.256850731
158.2846478,0.256650014
158.2846459,0.257005127
158.284644,0.257205844
158.2846421,0.256650014
158.2846403,0.256773532
158.2846384,0.257406561
158.2846365,0.257483758
158.2846346,0.256850731
158.2846327,0.257097766
158.2846308,0.257097766
158.284629,0.257283042
158.2846271,0.257406561
158.2846252,0.256927928
158.2846233,0.257452879
158.2846214,0.256742653
158.2846196,0.256742653
158.2846177,0.257174965
158.2846158,0.257128645
158.2846139,0.256850731
158.284612,0.257205844
158.2846101,0.256897049
158.2846083,0.257051446
158.2846064,0.256974249
158.2846045,0.257051446
158.2846026,0.257128645
158.2846007,0.256897049
158.2845989,0.256897049
158.284597,0.257406561
158.2845951,0.256696333
158.2845932,0.257051446
158.2845913,0.257452879
158.2845894,0.257406561
158.2845876,0.257005127
158.2845857,0.257174965
158.2845838,0.256927928
158.2845819,0.256897049
158.28458,0.25681985
158.2845782,0.257174965
158.2845763,0.256850731
158.2845744,0.25737568
158.2845725,0.257252163
158.2845706,0.257128645
158.2845688,0.256773532
158.2845669,0.257283042
158.284565,0.256541936
158.2845631,0.257128645
158.2845612,0.257406561
158.2845593,0.257329362
158.2845575,0.257560958
158.2845556,0.256974249
158.2845537,0.257051446
158.2845518,0.256696333
158.2845499,0.256742653
158.2845481,0.257283042
158.2845462,0.257283042
158.2845443,0.257051446
158.2845424,0.256773532
158.2845405,0.256897049
158.2845386,0.256696333
158.2845368,0.256850731
158.2845349,0.256850731
158.284533,0.256696333
158.2845311,0.257252163
158.2845292,0.257329362
158.2845274,0.257005127
158.2845255,0.257329362
158.2845236,0.257005127
158.2845217,0.256773532
158.2845198,0.256742653
158.2845179,0.256974249
158.2845161,0.257406561
158.2845142,0.257097766
158.2845123,0.25737568
158.2845104,0.256927928
158.2845085,0.256897049
158.2845067,0.256927928
158.2845048,0.25737568
158.2845029,0.257452879
158.284501,0.257205844
158.2844991,0.25737568
158.2844973,0.257128645
158.2844954,0.257283042
158.2844935,0.257329362
158.2844916,0.257483758
158.2844897,0.25681985
158.2844878,0.256897049
158.284486,0.257205844
158.2844841,0.256927928
158.2844822,0.257406561
158.2844803,0.257283042
158.2844784,0.257005127
158.2844766,0.25737568
158.2844747,0.257329362
158.2844728,0.257205844
158.2844709,0.25737568
158.284469,0.257730794
158.2844671,0.257607276
158.2844653,0.257483758
158.2844634,0.257252163
158.2844615,0.257406561
158.2844596,0.257174965
158.2844577,0.257205844
158.2844559,0.256974249
158.284454,0.256897049
158.2844521,0.257097766
158.2844502,0.257174965
158.2844483,0.257452879
158.2844464,0.257283042
158.2844446,0.257097766
158.2844427,0.257483758
158.2844408,0.257005127
158.2844389,0.256696333
158.284437,0.257252163
158.2844352,0.257097766
158.2844333,0.257051446
158.2844314,0.257283042
158.2844295,0.257283042
158.2844276,0.257530079
158.2844258,0.256897049
158.2844239,0.256897049
158.284422,0.257252163
158.2844201,0.257607276
158.2844182,0.257128645
158.2844163,0.25681985
158.2844145,0.256974249
158.2844126,0.257005127
158.2844107,0.257483758
158.2844088,0.257205844
158.2844069,0.256927928
158.2844051,0.257530079
158.2844032,0.256974249
158.2844013,0.257252163
158.2843994,0.257283042
158.2843975,0.257097766
158.2843956,0.25737568
158.2843938,0.257097766
158.2843919,0.257684475
158.28439,0.257174965
158.2843881,0.257684475
158.2843862,0.257452879
158.2843844,0.257097766
158.2843825,0.257406561
158.2843806,0.256927928
158.2843787,0.257452879
158.2843768,0.257406561
158.2843749,0.257283042
158.2843731,0.257483758
158.2843712,0.257329362
158.2843693,0.257005127
158.2843674,0.257761674
158.2843655,0.257329362
158.2843637,0.257406561
158.2843618,0.257483758
158.2843599,0.256974249
158.284358,0.257283042
158.2843561,0.257452879
158.2843542,0.257560958
158.2843524,0.257406561
158.2843505,0.257252163
158.2843486,0.257560958
158.2843467,0.257406561
158.2843448,0.257329362
158.284343,0.257205844
158.2843411,0.257684475
158.2843392,0.257607276
158.2843373,0.257483758
158.2843354,0.257560958
158.2843336,0.257252163
158.2843317,0.257252163
158.2843298,0.257684475
158.2843279,0.257761674
158.284326,0.257730794
158.2843241,0.257530079
158.2843223,0.257730794
158.2843204,0.257452879
158.2843185,0.257097766
158.2843166,0.25799327
158.2843147,0.257730794
158.2843129,0.257128645
158.284311,0.257638157
158.2843091,0.257916071
158.2843072,0.257452879
158.2843053,0.258240305
158.2843034,0.257962391
158.2843016,0.257761674
158.2842997,0.257638157
158.2842978,0.257838872
158.2842959,0.25737568
158.284294,0.257838872
158.2842922,0.257638157
158.2842903,0.257560958
158.2842884,0.257005127
158.2842865,0.257838872
158.2842846,0.257885192
158.2842827,0.257684475
158.2842809,0.257252163
158.284279,0.258039588
158.2842771,0.257684475
158.2842752,0.257560958
158.2842733,0.257128645
158.2842715,0.257452879
158.2842696,0.257638157
158.2842677,0.257406561
158.2842658,0.257607276
158.2842639,0.257838872
158.2842621,0.257607276
158.2842602,0.257283042
158.2842583,0.257283042
158.2842564,0.257483758
158.2842545,0.257560958
158.2842526,0.257730794
158.2842508,0.257560958
158.2842489,0.25737568
158.284247,0.257329362
158.2842451,0.257205844
158.2842432,0.257684475
158.2842414,0.257452879
158.2842395,0.257005127
158.2842376,0.257406561
158.2842357,0.257761674
158.2842338,0.258240305
158.2842319,0.257730794
158.2842301,0.257530079
158.2842282,0.257174965
158.2842263,0.25737568
158.2842244,0.25737568
158.2842225,0.257329362
158.2842207,0.257761674
158.2842188,0.257607276
158.2842169,0.25799327
158.284215,0.257097766
158.2842131,0.257452879
158.2842112,0.257807993
158.2842094,0.257730794
158.2842075,0.257406561
158.2842056,0.25737568
158.2842037,0.257252163
158.2842018,0.257283042
158.2842,0.257638157
158.2841981,0.256773532
158.2841962,0.257452879
158.2841943,0.257638157
158.2841924,0.258039588
158.2841906,0.257452879
158.2841887,0.25799327
158.2841868,0.257560958
158.2841849,0.257560958
158.284183,0.257530079
158.2841811,0.257530079
158.2841793,0.257452879
158.2841774,0.25737568
158.2841755,0.257483758
158.2841736,0.25737568
158.2841717,0.257684475
158.2841699,0.257730794
158.284168,0.257205844
158.2841661,0.257962391
158.2841642,0.257452879
158.2841623,0.257684475
158.2841604,0.256850731
158.2841586,0.257452879
158.2841567,0.257406561
158.2841548,0.257607276
158.2841529,0.257885192
158.284151,0.257638157
158.2841492,0.257406561
158.2841473,0.257761674
158.2841454,0.257283042
158.2841435,0.257730794
158.2841416,0.257638157
158.2841397,0.257205844
158.2841379,0.257174965
158.284136,0.257406561
158.2841341,0.257483758
158.2841322,0.25737568
158.2841303,0.257406561
158.2841285,0.257916071
158.2841266,0.25799327
158.2841247,0.257607276
158.2841228,0.257483758
158.2841209,0.257962391
158.284119,0.257684475
158.2841172,0.257838872
158.2841153,0.257607276
158.2841134,0.257761674
158.2841115,0.257761674
158.2841096,0.257638157
158.2841078,0.257452879
158.2841059,0.257452879
158.284104,0.257483758
158.2841021,0.25737568
158.2841002,0.257962391
158.2840984,0.257684475
158.2840965,0.257607276
158.2840946,0.257607276
158.2840927,0.257406561
158.2840908,0.257406561
158.2840889,0.257560958
158.2840871,0.25737568
158.2840852,0.258363823
158.2840833,0.257807993
158.2840814,0.257838872
158.2840795,0.257962391
158.2840777,0.258193987
158.2840758,0.257962391
158.2840739,0.257684475
158.284072,0.257730794
158.2840701,0.257530079
158.2840682,0.257607276
158.2840664,0.257205844
158.2840645,0.258116788
158.2840626,0.258085909
158.2840607,0.257638157
158.2840588,0.257684475
158.284057,0.258039588
158.2840551,0.258163106
158.2840532,0.257916071
158.2840513,0.257406561
158.2840494,0.257452879
158.2840475,0.257730794
158.2840457,0.257761674
158.2840438,0.257761674
158.2840419,0.257761674
158.28404,0.257962391
158.2840381,0.258116788
158.2840363,0.25799327
158.2840344,0.258163106
158.2840325,0.257607276
158.2840306,0.257962391
158.2840287,0.257730794
158.2840269,0.257283042
158.284025,0.257807993
158.2840231,0.257807993
158.2840212,0.258085909
158.2840193,0.257807993
158.2840174,0.257761674
158.2840156,0.258271184
158.2840137,0.258240305
158.2840118,0.258240305
158.2840099,0.258163106
158.284008,0.257916071
158.2840062,0.257761674
158.2840043,0.25799327
158.2840024,0.257962391
158.2840005,0.257730794
158.2839986,0.257483758
158.2839967,0.258039588
158.2839949,0.257761674
158.283993,0.257638157
158.2839911,0.257916071
158.2839892,0.257684475
158.2839873,0.257885192
158.2839855,0.257962391
158.2839836,0.257684475
158.2839817,0.257807993
158.2839798,0.257761674
158.2839779,0.257962391
158.283976,0.257838872
158.2839742,0.257730794
158.2839723,0.257560958
158.2839704,0.257761674
158.2839685,0.257684475
158.2839666,0.25799327
158.2839648,0.258163106
158.2839629,0.257807993
158.283961,0.257885192
158.2839591,0.257530079
158.2839572,0.257730794
158.2839554,0.257684475
158.2839535,0.257807993
158.2839516,0.257452879
158.2839497,0.257807993
158.2839478,0.257560958
158.2839459,0.258193987
158.2839441,0.258039588
158.2839422,0.257730794
158.2839403,0.257730794
158.2839384,0.257761674
158.2839365,0.258116788
158.2839347,0.258240305
158.2839328,0.257730794
158.2839309,0.258085909
158.283929,0.258116788
158.2839271,0.257962391
158.2839252,0.257761674
158.2839234,0.257406561
158.2839215,0.25799327
158.2839196,0.257962391
158.2839177,0.257452879
158.2839158,0.257483758
158.283914,0.257838872
158.2839121,0.257838872
158.2839102,0.257838872
158.2839083,0.257838872
158.2839064,0.258163106
158.2839045,0.257730794
158.2839027,0.257761674
158.2839008,0.258240305
158.2838989,0.257607276
158.283897,0.257730794
158.2838951,0.257607276
158.2838933,0.257962391
158.2838914,0.257807993
158.2838895,0.257807993
158.2838876,0.257530079
158.2838857,0.257761674
158.2838838,0.258271184
158.283882,0.257916071
158.2838801,0.257761674
158.2838782,0.25799327
158.2838763,0.258039588
158.2838744,0.257730794
158.2838726,0.257807993
158.2838707,0.257638157
158.2838688,0.257807993
158.2838669,0.258039588
158.283865,0.257607276
158.2838632,0.257807993
158.2838613,0.257807993
158.2838594,0.25799327
158.2838575,0.257252163
158.2838556,0.257638157
158.2838537,0.257761674
158.2838519,0.257530079
158.28385,0.257838872
158.2838481,0.257838872
158.2838462,0.257684475
158.2838443,0.257730794
158.2838425,0.257607276
158.2838406,0.257761674
158.2838387,0.25799327
158.2838368,0.257684475
158.2838349,0.258271184
158.283833,0.258039588
158.2838312,0.258271184
158.2838293,0.257483758
158.2838274,0.257730794
158.2838255,0.258271184
158.2838236,0.258317504
158.2838218,0.258039588
158.2838199,0.25799327
158.283818,0.257807993
158.2838161,0.258193987
158.2838142,0.258271184
158.2838123,0.257761674
158.2838105,0.25799327
158.2838086,0.257962391
158.2838067,0.257452879
158.2838048,0.258271184
158.2838029,0.25799327
158.2838011,0.257885192
158.2837992,0.258595419
158.2837973,0.258039588
158.2837954,0.257916071
158.2837935,0.257916071
158.2837917,0.25799327
158.2837898,0.258116788
158.2837879,0.258085909
158.283786,0.258116788
158.2837841,0.257916071
158.2837822,0.257916071
158.2837804,0.258193987
158.2837785,0.258595419
158.2837766,0.257807993
158.2837747,0.258363823
158.2837728,0.257838872
158.283771,0.257962391
158.2837691,0.258394702
158.2837672,0.258039588
158.2837653,0.258116788
158.2837634,0.257916071
158.2837615,0.258039588
158.2837597,0.258518221
158.2837578,0.25799327
158.2837559,0.258240305
158.283754,0.257530079
158.2837521,0.257684475
158.2837503,0.257761674
158.2837484,0.258518221
158.2837465,0.258363823
158.2837446,0.258394702
158.2837427,0.258363823
158.2837408,0.25799327
158.283739,0.257684475
158.2837371,0.257684475
158.2837352,0.258116788
158.2837333,0.257916071
158.2837314,0.258441022
158.2837296,0.258193987
158.2837277,0.258193987
158.2837258,0.258394702
158.2837239,0.258317504
158.283722,0.258271184
158.2837202,0.258163106
158.2837183,0.258518221
158.2837164,0.258193987
158.2837145,0.25799327
158.2837126,0.258163106
158.2837107,0.258271184
158.2837089,0.258271184
158.283707,0.258394702
158.2837051,0.258672618
158.2837032,0.258240305
158.2837013,0.258363823
158.2836995,0.258317504
158.2836976,0.258518221
158.2836957,0.258595419
158.2836938,0.258441022
158.2836919,0.257962391
158.28369,0.257730794
158.2836882,0.258471901
158.2836863,0.258595419
158.2836844,0.258271184
158.2836825,0.258518221
158.2836806,0.258394702
158.2836788,0.258441022
158.2836769,0.258271184
158.283675,0.258873334
158.2836731,0.2585491
158.2836712,0.2585491
158.2836693,0.258394702
158.2836675,0.2585491
158.2836656,0.257885192
158.2836637,0.258363823
158.2836618,0.258672618
158.2836599,0.258116788
158.2836581,0.258441022
158.2836562,0.258672618
158.2836543,0.258394702
158.2836524,0.258317504
158.2836505,0.258595419
158.2836486,0.258116788
158.2836468,0.258116788
158.2836449,0.257730794
158.283643,0.2585491
158.2836411,0.258193987
158.2836392,0.258317504
158.2836374,0.258796135
158.2836355,0.257838872
158.2836336,0.258193987
158.2836317,0.258240305
158.2836298,0.258116788
158.283628,0.258626299
158.2836261,0.258394702
158.2836242,0.258394702
158.2836223,0.258518221
158.2836204,0.258518221
158.2836185,0.258718936
158.2836167,0.258471901
158.2836148,0.258240305
158.2836129,0.258749817
158.283611,0.2585491
158.2836091,0.258626299
158.2836073,0.258718936
158.2836054,0.257807993
158.2836035,0.258394702
158.2836016,0.258471901
158.2835997,0.258085909
158.2835978,0.257885192
158.283596,0.258672618
158.2835941,0.259074051
158.2835922,0.258193987
158.2835903,0.258873334
158.2835884,0.258441022
158.2835866,0.2585491
158.2835847,0.258950532
158.2835828,0.258518221
158.2835809,0.258193987
158.283579,0.258518221
158.2835771,0.258471901
158.2835753,0.2585491
158.2835734,0.258672618
158.2835715,0.258518221
158.2835696,0.258317504
158.2835677,0.258471901
158.2835659,0.25799327
158.283564,0.258271184
158.2835621,0.258163106
158.2835602,0.258595419
158.2835583,0.258317504
158.2835565,0.258085909
158.2835546,0.258271184
158.2835527,0.258595419
158.2835508,0.258595419
158.2835489,0.258950532
158.283547,0.258672618
158.2835452,0.258626299
158.2835433,0.258394702
158.2835414,0.258626299
158.2835395,0.258518221
158.2835376,0.258085909
158.2835358,0.258595419
158.2835339,0.258471901
158.283532,0.258595419
158.2835301,0.258317504
158.2835282,0.258471901
158.2835263,0.258163106
158.2835245,0.258595419
158.2835226,0.258441022
158.2835207,0.258240305
158.2835188,0.258363823
158.2835169,0.258363823
158.2835151,0.258672618
158.2835132,0.258595419
158.2835113,0.258317504
158.2835094,0.258240305
158.2835075,0.258471901
158.2835056,0.258518221
158.2835038,0.258271184
158.2835019,0.258039588
158.2835,0.258595419
158.2834981,0.258595419
158.2834962,0.258394702
158.2834944,0.258394702
158.2834925,0.258595419
158.2834906,0.258518221
158.2834887,0.258271184
158.2834868,0.258441022
158.283485,0.258394702
158.2834831,0.2585491
158.2834812,0.2585491
158.2834793,0.2585491
158.2834774,0.258827014
158.2834755,0.2585491
158.2834737,0.258626299
158.2834718,0.258672618
158.2834699,0.258394702
158.283468,0.258718936
158.2834661,0.258672618
158.2834643,0.258595419
158.2834624,0.258394702
158.2834605,0.258595419
158.2834586,0.258518221
158.2834567,0.258749817
158.2834548,0.258271184
158.283453,0.258317504
158.2834511,0.258441022
158.2834492,0.258827014
158.2834473,0.258950532
158.2834454,0.258518221
158.2834436,0.258672618
158.2834417,0.258796135
158.2834398,0.258873334
158.2834379,0.258471901
158.283436,0.259182128
158.2834341,0.258981413
158.2834323,0.259182128
158.2834304,0.258672618
158.2834285,0.258904213
158.2834266,0.258471901
158.2834247,0.258873334
158.2834229,0.258595419
158.283421,0.258873334
158.2834191,0.258441022
158.2834172,0.258672618
158.2834153,0.258950532
158.2834134,0.258981413
158.2834116,0.259351965
158.2834097,0.259027731
158.2834078,0.258827014
158.2834059,0.259151249
158.283404,0.258672618
158.2834022,0.258672618
158.2834003,0.259074051
158.2833984,0.258718936
158.2833965,0.258904213
158.2833946,0.259259327
158.2833928,0.258981413
158.2833909,0.259027731
158.283389,0.259151249
158.2833871,0.258626299
158.2833852,0.258827014
158.2833833,0.258950532
158.2833815,0.258796135
158.2833796,0.258950532
158.2833777,0.258981413
158.2833758,0.258471901
158.2833739,0.258950532
158.2833721,0.258595419
158.2833702,0.258904213
158.2833683,0.2585491
158.2833664,0.2585491
158.2833645,0.258981413
158.2833626,0.259259327
158.2833608,0.258873334
158.2833589,0.258626299
158.283357,0.259151249
158.2833551,0.258827014
158.2833532,0.25910493
158.2833514,0.258904213
158.2833495,0.258796135
158.2833476,0.258518221
158.2833457,0.258749817
158.2833438,0.258873334
158.2833419,0.258981413
158.2833401,0.25910493
158.2833382,0.259027731
158.2833363,0.258873334
158.2833344,0.259151249
158.2833325,0.2585491
158.2833307,0.258827014
158.2833288,0.258718936
158.2833269,0.25910493
158.283325,0.259027731
158.2833231,0.258626299
158.2833213,0.259305647
158.2833194,0.259027731
158.2833175,0.258873334
158.2833156,0.258672618
158.2833137,0.258827014
158.2833118,0.258718936
158.28331,0.258626299
158.2833081,0.258950532
158.2833062,0.258518221
158.2833043,0.258363823
158.2833024,0.258595419
158.2833006,0.258827014
158.2832987,0.258827014
158.2832968,0.258904213
158.2832949,0.258749817
158.283293,0.258827014
158.2832911,0.259027731
158.2832893,0.25910493
158.2832874,0.259027731
158.2832855,0.258718936
158.2832836,0.258718936
158.2832817,0.258950532
158.2832799,0.258672618
158.283278,0.258672618
158.2832761,0.259259327
158.2832742,0.259182128
158.2832723,0.258718936
158.2832704,0.258904213
158.2832686,0.258873334
158.2832667,0.258672618
158.2832648,0.25910493
158.2832629,0.258749817
158.283261,0.258873334
158.2832592,0.25910493
158.2832573,0.258363823
158.2832554,0.259305647
158.2832535,0.259351965
158.2832516,0.259228448
158.2832498,0.258827014
158.2832479,0.258796135
158.283246,0.258796135
158.2832441,0.259074051
158.2832422,0.258981413
158.2832403,0.258626299
158.2832385,0.258827014
158.2832366,0.258796135
158.2832347,0.258981413
158.2832328,0.258873334
158.2832309,0.259182128
158.2832291,0.258749817
158.2832272,0.259027731
158.2832253,0.258873334
158.2832234,0.258873334
158.2832215,0.259259327
158.2832196,0.258981413
158.2832178,0.258904213
158.2832159,0.258796135
158.283214,0.259228448
158.2832121,0.259305647
158.2832102,0.259382844
158.2832084,0.259228448
158.2832065,0.258904213
158.2832046,0.259259327
158.2832027,0.259305647
158.2832008,0.258904213
158.2831989,0.258904213
158.2831971,0.258796135
158.2831952,0.259351965
158.2831933,0.258981413
158.2831914,0.259027731
158.2831895,0.259182128
158.2831877,0.259351965
158.2831858,0.259228448
158.2831839,0.259583561
158.283182,0.259305647
158.2831801,0.259351965
158.2831782,0.258796135
158.2831764,0.258873334
158.2831745,0.259583561
158.2831726,0.258672618
158.2831707,0.259259327
158.2831688,0.259027731
158.283167,0.259182128
158.2831651,0.259351965
158.2831632,0.259027731
158.2831613,0.258950532
158.2831594,0.259305647
158.2831576,0.259305647
158.2831557,0.259460043
158.2831538,0.259506362
158.2831519,0.25966076
158.28315,0.259027731
158.2831481,0.259151249
158.2831463,0.259074051
158.2831444,0.259784278
158.2831425,0.259351965
158.2831406,0.259351965
158.2831387,0.259382844
158.2831369,0.258950532
158.283135,0.259151249
158.2831331,0.25910493
158.2831312,0.259351965
158.2831293,0.258672618
158.2831274,0.259537243
158.2831256,0.259151249
158.2831237,0.259382844
158.2831218,0.259382844
158.2831199,0.259151249
158.283118,0.25966076
158.2831162,0.25966076
158.2831143,0.259460043
158.2831124,0.259737958
158.2831105,0.258749817
158.2831086,0.259151249
158.2831067,0.259182128
158.2831049,0.258981413
158.283103,0.259537243
158.2831011,0.259182128
158.2830992,0.259583561
158.2830973,0.259351965
158.2830955,0.259707079
158.2830936,0.259707079
158.2830917,0.259027731
158.2830898,0.258873334
158.2830879,0.259351965
158.2830861,0.259074051
158.2830842,0.259506362
158.2830823,0.259182128
158.2830804,0.259305647
158.2830785,0.259305647
158.2830766,0.259938674
158.2830748,0.259784278
158.2830729,0.259228448
158.283071,0.259351965
158.2830691,0.259460043
158.2830672,0.259892356
158.2830654,0.259537243
158.2830635,0.25961444
158.2830616,0.259382844
158.2830597,0.259583561
158.2830578,0.259351965
158.2830559,0.259382844
158.2830541,0.259460043
158.2830522,0.259583561
158.2830503,0.259151249
158.2830484,0.258981413
158.2830465,0.259583561
158.2830447,0.259537243
158.2830428,0.260015874
158.2830409,0.259351965
158.283039,0.259707079
158.2830371,0.259382844
158.2830352,0.259351965
158.2830334,0.259707079
158.2830315,0.259707079
158.2830296,0.259707079
158.2830277,0.259861477
158.2830258,0.259815157
158.283024,0.259506362
158.2830221,0.259506362
158.2830202,0.259429165
158.2830183,0.259460043
158.2830164,0.25961444
158.2830146,0.259737958
158.2830127,0.259429165
158.2830108,0.259259327
158.2830089,0.259382844
158.283007,0.25961444
158.2830051,0.259583561
158.2830033,0.259537243
158.2830014,0.259861477
158.2829995,0.25966076
158.2829976,0.259537243
158.2829957,0.259027731
158.2829939,0.259861477
158.282992,0.259429165
158.2829901,0.259429165
158.2829882,0.259429165
158.2829863,0.259861477
158.2829844,0.259460043
158.2829826,0.259460043
158.2829807,0.259382844
158.2829788,0.259382844
158.2829769,0.259382844
158.282975,0.259429165
158.2829732,0.259583561
158.2829713,0.259892356
158.2829694,0.259506362
158.2829675,0.259892356
158.2829656,0.259583561
158.2829637,0.259537243
158.2829619,0.259784278
158.28296,0.259506362
158.2829581,0.259707079
158.2829562,0.259429165
158.2829543,0.25910493
158.2829525,0.259506362
158.2829506,0.25966076
158.2829487,0.25966076
158.2829468,0.259938674
158.2829449,0.259784278
158.282943,0.259583561
158.2829412,0.259460043
158.2829393,0.260093073
158.2829374,0.259815157
158.2829355,0.259583561
158.2829336,0.259815157
158.2829318,0.259506362
158.2829299,0.25961444
