distance z [m],Temperature (computed Al2O3) [K],distance z [m],Temperature (computed iron) [K],distance z [m],Temperature (computed ZrO2(dense)) [K],distance z [m],Temperature (computed ZrO2(porous)) [K],distance z [m],Temperature (literature Al2O3) [K],distance z [m],Temperature (literature iron) [K],distance z [m],Temperature (literature ZrO2(dense)) [K],distance z [m],Temperature (literature ZrO2(poroous)) [K]
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
