Distance [m],Electron temperature [eV],Gas temperature [K]
0.0000570976,1.35959,2308.97683
0.0000571719,1.35974,2310.22066
0.0000572462,1.35989,2311.46142
0.0000573203,1.36004,2312.6991
0.0000573943,1.36018,2313.93373
0.0000574682,1.36033,2315.16529
0.000057542,1.36048,2316.39381
0.0000576157,1.36063,2317.6193
0.0000576893,1.36077,2318.84176
0.0000577627,1.36092,2320.06119
0.0000578361,1.36107,2321.27762
0.0000579093,1.36122,2322.49104
0.0000579824,1.36136,2323.70147
0.0000580554,1.36151,2324.90892
0.0000581283,1.36166,2326.11338
0.0000582011,1.3618,2327.31488
0.0000582738,1.36195,2328.51342
0.0000583463,1.3621,2329.709
0.0000584188,1.36225,2330.90165
0.0000584911,1.36239,2332.09135
0.0000585633,1.36254,2333.27813
0.0000586355,1.36269,2334.46199
0.0000587075,1.36284,2335.64294
0.0000587794,1.36298,2336.82099
0.0000588511,1.36313,2337.99614
0.0000589228,1.36328,2339.1684
0.0000589944,1.36343,2340.33778
0.0000590658,1.36357,2341.5043
0.0000591372,1.36372,2342.66795
0.0000592084,1.36387,2343.82874
0.0000592795,1.36402,2344.98669
0.0000593505,1.36416,2346.14179
0.0000594214,1.36431,2347.29407
0.0000594922,1.36446,2348.44352
0.0000595629,1.3646,2349.59015
0.0000596335,1.36475,2350.73397
0.000059704,1.3649,2351.875
0.0000597743,1.36505,2353.01322
0.0000598446,1.36519,2354.14867
0.0000599147,1.36534,2355.28133
0.0000599848,1.36549,2356.41122
0.0000600547,1.36564,2357.53834
0.0000601245,1.36578,2358.66271
0.0000601943,1.36593,2359.78433
0.0000602639,1.36608,2360.90321
0.0000603334,1.36623,2362.01936
0.0000604028,1.36638,2363.13277
0.0000604721,1.36652,2364.24347
0.0000605412,1.36667,2365.35145
0.0000606103,1.36682,2366.45672
0.0000606793,1.36697,2367.5593
0.0000607482,1.36711,2368.65919
0.0000608169,1.36726,2369.75639
0.0000608856,1.36741,2370.85091
0.0000609541,1.36756,2371.94276
0.0000610226,1.3677,2373.03195
0.0000610909,1.36785,2374.11848
0.0000611591,1.368,2375.20237
0.0000612273,1.36815,2376.28361
0.0000612953,1.3683,2377.36221
0.0000613632,1.36844,2378.43818
0.000061431,1.36859,2379.51154
0.0000614988,1.36874,2380.58227
0.0000615664,1.36889,2381.6504
0.0000616339,1.36903,2382.71592
0.0000617013,1.36918,2383.77885
0.0000617686,1.36933,2384.83919
0.0000618358,1.36948,2385.89695
0.0000619028,1.36963,2386.95214
0.0000619698,1.36977,2388.00475
0.0000620367,1.36992,2389.0548
0.0000621035,1.37007,2390.1023
0.0000621702,1.37022,2391.14724
0.0000622368,1.37037,2392.18965
0.0000623032,1.37052,2393.22951
0.0000623696,1.37066,2394.26685
0.0000624359,1.37081,2395.30166
0.0000625021,1.37096,2396.33395
0.0000625681,1.37111,2397.36374
0.0000626341,1.37126,2398.39102
0.0000627,1.3714,2399.4158
0.0000627657,1.37155,2400.43809
0.0000628314,1.3717,2401.45789
0.0000628969,1.37185,2402.47521
0.0000629624,1.372,2403.49006
0.0000630278,1.37215,2404.50244
0.000063093,1.37229,2405.51236
0.0000631582,1.37244,2406.51983
0.0000632233,1.37259,2407.52484
0.0000632882,1.37274,2408.52741
0.0000633531,1.37289,2409.52755
0.0000634178,1.37304,2410.52525
0.0000634825,1.37319,2411.52053
0.0000635471,1.37334,2412.51339
0.0000636115,1.37348,2413.50384
0.0000636759,1.37363,2414.49188
0.0000637402,1.37378,2415.47751
0.0000638043,1.37393,2416.46076
0.0000638684,1.37408,2417.44161
0.0000639324,1.37423,2418.42008
0.0000639962,1.37438,2419.39617
0.00006406,1.37453,2420.36989
0.0000641237,1.37467,2421.34124
0.0000641873,1.37482,2422.31023
0.0000642508,1.37497,2423.27687
0.0000643141,1.37512,2424.24115
0.0000643774,1.37527,2425.2031
0.0000644406,1.37542,2426.1627
0.0000645037,1.37557,2427.11997
0.0000645667,1.37572,2428.07492
0.0000646296,1.37587,2429.02754
0.0000646924,1.37602,2429.97785
0.0000647551,1.37617,2430.92585
0.0000648177,1.37632,2431.87154
0.0000648802,1.37647,2432.81493
0.0000649427,1.37662,2433.75603
0.000065005,1.37676,2434.69485
0.0000650672,1.37691,2435.63137
0.0000651293,1.37706,2436.56563
0.0000651914,1.37721,2437.4976
0.0000652533,1.37736,2438.42732
0.0000653152,1.37751,2439.35477
0.0000653769,1.37766,2440.27996
0.0000654386,1.37781,2441.20291
0.0000655001,1.37796,2442.12361
0.0000655616,1.37811,2443.04207
0.000065623,1.37826,2443.95829
0.0000656842,1.37841,2444.87228
0.0000657454,1.37856,2445.78405
0.0000658065,1.37871,2446.6936
0.0000658675,1.37886,2447.60094
0.0000659284,1.37901,2448.50607
0.0000659892,1.37916,2449.40899
0.0000660499,1.37931,2450.30972
0.0000661106,1.37946,2451.20825
0.0000661711,1.37961,2452.10459
0.0000662315,1.37976,2452.99875
0.0000662919,1.37991,2453.89073
0.0000663521,1.38007,2454.78054
0.0000664123,1.38022,2455.66818
0.0000664723,1.38037,2456.55366
0.0000665323,1.38052,2457.43697
0.0000665922,1.38067,2458.31814
0.000066652,1.38082,2459.19715
0.0000667117,1.38097,2460.07402
0.0000667713,1.38112,2460.94876
0.0000668308,1.38127,2461.82136
0.0000668902,1.38142,2462.69183
0.0000669496,1.38157,2463.56017
0.0000670088,1.38172,2464.4264
0.000067068,1.38188,2465.29051
0.000067127,1.38203,2466.15252
0.000067186,1.38218,2467.01242
0.0000672449,1.38233,2467.87021
0.0000673037,1.38248,2468.72592
0.0000673624,1.38263,2469.57953
0.000067421,1.38278,2470.43106
0.0000674795,1.38293,2471.2805
0.0000675379,1.38309,2472.12787
0.0000675963,1.38324,2472.97317
0.0000676545,1.38339,2473.8164
0.0000677127,1.38354,2474.65756
0.0000677707,1.38369,2475.49667
0.0000678287,1.38384,2476.33373
0.0000678866,1.384,2477.16874
0.0000679444,1.38415,2478.0017
0.0000680021,1.3843,2478.83262
0.0000680598,1.38445,2479.66151
0.0000681173,1.3846,2480.48837
0.0000681747,1.38476,2481.3132
0.0000682321,1.38491,2482.13601
0.0000682894,1.38506,2482.9568
0.0000683466,1.38521,2483.77558
0.0000684037,1.38537,2484.59236
0.0000684607,1.38552,2485.40712
0.0000685176,1.38567,2486.21989
0.0000685744,1.38582,2487.03067
0.0000686312,1.38598,2487.83945
0.0000686878,1.38613,2488.64625
0.0000687444,1.38628,2489.45107
0.0000688009,1.38643,2490.2539
0.0000688573,1.38659,2491.05477
0.0000689136,1.38674,2491.85367
0.0000689698,1.38689,2492.6506
0.000069026,1.38705,2493.44557
0.000069082,1.3872,2494.23859
0.000069138,1.38735,2495.02965
0.0000691939,1.38751,2495.81877
0.0000692497,1.38766,2496.60594
0.0000693054,1.38781,2497.39118
0.000069361,1.38797,2498.17448
0.0000694166,1.38812,2498.95585
0.000069472,1.38827,2499.73529
0.0000695274,1.38843,2500.51281
0.0000695827,1.38858,2501.28842
0.0000696379,1.38874,2502.06211
0.000069693,1.38889,2502.83389
0.000069748,1.38904,2503.60376
0.000069803,1.3892,2504.37173
0.0000698578,1.38935,2505.13781
0.0000699126,1.38951,2505.90199
0.0000699673,1.38966,2506.66428
0.0000700219,1.38981,2507.42469
0.0000700764,1.38997,2508.18322
0.0000701309,1.39012,2508.93986
0.0000701852,1.39028,2509.69464
0.0000702395,1.39043,2510.44755
0.0000702937,1.39059,2511.19859
0.0000703478,1.39074,2511.94777
0.0000704018,1.3909,2512.69509
0.0000704558,1.39105,2513.44056
0.0000705096,1.39121,2514.18418
0.0000705634,1.39136,2514.92595
0.0000706171,1.39152,2515.66588
0.0000706707,1.39167,2516.40398
0.0000707243,1.39183,2517.14024
0.0000707777,1.39198,2517.87467
0.0000708311,1.39214,2518.60728
0.0000708844,1.39229,2519.33806
0.0000709376,1.39245,2520.06702
0.0000709907,1.3926,2520.79417
0.0000710437,1.39276,2521.51951
0.0000710967,1.39292,2522.24304
0.0000711495,1.39307,2522.96477
0.0000712023,1.39323,2523.6847
0.0000712551,1.39338,2524.40283
0.0000713077,1.39354,2525.11918
0.0000713602,1.3937,2525.83373
0.0000714127,1.39385,2526.5465
0.0000714651,1.39401,2527.25749
0.0000715174,1.39417,2527.9667
0.0000715696,1.39432,2528.67414
0.0000716218,1.39448,2529.37981
0.0000716739,1.39464,2530.08371
0.0000717259,1.39479,2530.78585
0.0000717778,1.39495,2531.48623
0.0000718296,1.39511,2532.18486
0.0000718814,1.39526,2532.88174
0.000071933,1.39542,2533.57686
0.0000719846,1.39558,2534.27025
0.0000720361,1.39574,2534.96189
0.0000720876,1.39589,2535.6518
0.0000721389,1.39605,2536.33997
0.0000721902,1.39621,2537.02641
0.0000722414,1.39637,2537.71113
0.0000722925,1.39652,2538.39413
0.0000723436,1.39668,2539.0754
0.0000723945,1.39684,2539.75496
0.0000724454,1.397,2540.43281
0.0000724962,1.39716,2541.10895
0.0000725469,1.39731,2541.78338
0.0000725976,1.39747,2542.45612
0.0000726482,1.39763,2543.12715
0.0000726987,1.39779,2543.79649
0.0000727491,1.39795,2544.46414
0.0000727994,1.39811,2545.1301
0.0000728497,1.39827,2545.79438
0.0000728999,1.39842,2546.45697
0.00007295,1.39858,2547.11789
0.000073,1.39874,2547.77713
0.00007305,1.3989,2548.43471
0.0000730998,1.39906,2549.09061
0.0000731496,1.39922,2549.74485
0.0000731994,1.39938,2550.39744
0.000073249,1.39954,2551.04836
0.0000732986,1.3997,2551.69763
0.0000733481,1.39986,2552.34525
0.0000733975,1.40002,2552.99122
0.0000734468,1.40018,2553.63555
0.0000734961,1.40034,2554.27824
0.0000735453,1.4005,2554.91929
0.0000735944,1.40066,2555.5587
0.0000736435,1.40082,2556.19649
0.0000736924,1.40098,2556.83265
0.0000737413,1.40114,2557.46718
0.0000737901,1.4013,2558.1001
0.0000738389,1.40146,2558.73139
0.0000738876,1.40162,2559.36107
0.0000739362,1.40178,2559.98914
0.0000739847,1.40194,2560.6156
0.0000740331,1.40211,2561.24046
0.0000740815,1.40227,2561.86371
0.0000741298,1.40243,2562.48537
0.000074178,1.40259,2563.10543
0.0000742261,1.40275,2563.7239
0.0000742742,1.40291,2564.34078
0.0000743222,1.40307,2564.95607
0.0000743701,1.40324,2565.56978
0.000074418,1.4034,2566.18191
0.0000744658,1.40356,2566.79247
0.0000745135,1.40372,2567.40145
0.0000745611,1.40388,2568.00886
0.0000746087,1.40405,2568.6147
0.0000746562,1.40421,2569.21898
0.0000747036,1.40437,2569.8217
0.0000747509,1.40453,2570.42286
0.0000747982,1.4047,2571.02247
0.0000748454,1.40486,2571.62052
0.0000748925,1.40502,2572.21703
0.0000749395,1.40519,2572.81199
0.0000749865,1.40535,2573.40541
0.0000750334,1.40551,2573.99728
0.0000750803,1.40568,2574.58763
0.000075127,1.40584,2575.17643
0.0000751737,1.406,2575.76371
0.0000752203,1.40617,2576.34946
0.0000752669,1.40633,2576.93368
0.0000753134,1.4065,2577.51638
0.0000753598,1.40666,2578.09757
0.0000754061,1.40682,2578.67723
0.0000754524,1.40699,2579.25539
0.0000754985,1.40715,2579.83203
0.0000755447,1.40732,2580.40717
0.0000755907,1.40748,2580.9808
0.0000756367,1.40765,2581.55294
0.0000756826,1.40781,2582.12357
0.0000757284,1.40798,2582.69271
0.0000757742,1.40814,2583.26035
0.0000758199,1.40831,2583.82651
0.0000758655,1.40847,2584.39118
0.0000759111,1.40864,2584.95437
0.0000759566,1.40881,2585.51607
0.000076002,1.40897,2586.0763
0.0000760473,1.40914,2586.63505
0.0000760926,1.4093,2587.19233
0.0000761378,1.40947,2587.74813
0.000076183,1.40964,2588.30248
0.000076228,1.4098,2588.85535
0.000076273,1.40997,2589.40677
0.000076318,1.41014,2589.95673
0.0000763628,1.4103,2590.50523
0.0000764076,1.41047,2591.05228
0.0000764523,1.41064,2591.59788
0.000076497,1.4108,2592.14203
0.0000765416,1.41097,2592.68474
0.0000765861,1.41114,2593.226
0.0000766306,1.41131,2593.76583
0.0000766749,1.41148,2594.30422
0.0000767193,1.41164,2594.84118
0.0000767635,1.41181,2595.3767
0.0000768077,1.41198,2595.9108
0.0000768518,1.41215,2596.44347
0.0000768958,1.41232,2596.97472
0.0000769398,1.41248,2597.50455
0.0000769837,1.41265,2598.03296
0.0000770276,1.41282,2598.55995
0.0000770713,1.41299,2599.08554
0.000077115,1.41316,2599.60971
0.0000771587,1.41333,2600.13248
0.0000772022,1.4135,2600.65384
0.0000772458,1.41367,2601.1738
0.0000772892,1.41384,2601.69237
0.0000773326,1.41401,2602.20953
0.0000773759,1.41418,2602.72531
0.0000774191,1.41435,2603.23969
0.0000774623,1.41452,2603.75268
0.0000775054,1.41469,2604.26429
0.0000775484,1.41486,2604.77452
0.0000775914,1.41503,2605.28336
0.0000776343,1.4152,2605.79083
0.0000776771,1.41537,2606.29692
0.0000777199,1.41554,2606.80163
0.0000777626,1.41571,2607.30498
0.0000778053,1.41589,2607.80696
0.0000778479,1.41606,2608.30758
0.0000778904,1.41623,2608.80683
0.0000779328,1.4164,2609.30472
0.0000779752,1.41657,2609.80125
0.0000780175,1.41674,2610.29643
0.0000780598,1.41692,2610.79026
0.000078102,1.41709,2611.28273
0.0000781441,1.41726,2611.77386
0.0000781861,1.41743,2612.26364
0.0000782281,1.41761,2612.75208
0.0000782701,1.41778,2613.23918
0.0000783119,1.41795,2613.72494
0.0000783537,1.41813,2614.20937
0.0000783955,1.4183,2614.69246
0.0000784372,1.41847,2615.17422
0.0000784788,1.41865,2615.65466
0.0000785203,1.41882,2616.13377
0.0000785618,1.419,2616.61156
0.0000786032,1.41917,2617.08802
0.0000786446,1.41934,2617.56317
0.0000786859,1.41952,2618.037
0.0000787271,1.41969,2618.50952
0.0000787682,1.41987,2618.98073
0.0000788093,1.42004,2619.45063
0.0000788504,1.42022,2619.91922
0.0000788914,1.42039,2620.38651
0.0000789323,1.42057,2620.85249
0.0000789731,1.42075,2621.31718
0.0000790139,1.42092,2621.78057
0.0000790546,1.4211,2622.24267
0.0000790953,1.42127,2622.70347
0.0000791359,1.42145,2623.16299
0.0000791764,1.42163,2623.62122
0.0000792169,1.4218,2624.07816
0.0000792573,1.42198,2624.53382
0.0000792977,1.42216,2624.9882
0.000079338,1.42233,2625.4413
0.0000793782,1.42251,2625.89312
0.0000794183,1.42269,2626.34368
0.0000794585,1.42287,2626.79296
0.0000794985,1.42304,2627.24097
0.0000795385,1.42322,2627.68771
0.0000795784,1.4234,2628.13319
0.0000796183,1.42358,2628.57741
0.000079658,1.42376,2629.02037
0.0000796978,1.42394,2629.46207
0.0000797375,1.42411,2629.90251
0.0000797771,1.42429,2630.34171
0.0000798166,1.42447,2630.77965
0.0000798561,1.42465,2631.21634
0.0000798955,1.42483,2631.65179
0.0000799349,1.42501,2632.08599
0.0000799742,1.42519,2632.51895
0.0000800135,1.42537,2632.95067
0.0000800527,1.42555,2633.38115
0.0000800918,1.42573,2633.8104
0.0000801309,1.42591,2634.23841
0.0000801699,1.42609,2634.66519
0.0000802088,1.42628,2635.09075
0.0000802477,1.42646,2635.51508
0.0000802866,1.42664,2635.93818
0.0000803253,1.42682,2636.36006
0.000080364,1.427,2636.78072
0.0000804027,1.42718,2637.20016
0.0000804413,1.42737,2637.61839
0.0000804798,1.42755,2638.0354
0.0000805183,1.42773,2638.4512
0.0000805567,1.42791,2638.86579
0.0000805951,1.4281,2639.27917
0.0000806334,1.42828,2639.69135
0.0000806716,1.42846,2640.10233
0.0000807098,1.42865,2640.5121
0.0000807479,1.42883,2640.92068
0.000080786,1.42901,2641.32805
0.000080824,1.4292,2641.73424
0.0000808619,1.42938,2642.13923
0.0000808998,1.42957,2642.54303
0.0000809376,1.42975,2642.94564
0.0000809754,1.42994,2643.34706
0.0000810131,1.43012,2643.7473
0.0000810508,1.43031,2644.14636
0.0000810884,1.43049,2644.54424
0.0000811259,1.43068,2644.94094
0.0000811634,1.43086,2645.33646
0.0000812008,1.43105,2645.73081
0.0000812382,1.43124,2646.12398
0.0000812755,1.43142,2646.51599
0.0000813127,1.43161,2646.90683
0.0000813499,1.4318,2647.2965
0.0000813871,1.43198,2647.685
0.0000814242,1.43217,2648.07235
0.0000814612,1.43236,2648.45853
0.0000814982,1.43255,2648.84356
0.0000815351,1.43273,2649.22743
0.0000815719,1.43292,2649.61014
0.0000816087,1.43311,2649.99171
0.0000816455,1.4333,2650.37212
0.0000816821,1.43349,2650.75138
0.0000817188,1.43368,2651.1295
0.0000817553,1.43387,2651.50648
0.0000817919,1.43405,2651.88231
0.0000818283,1.43424,2652.257
0.0000818647,1.43443,2652.63055
0.0000819011,1.43462,2653.00296
0.0000819374,1.43481,2653.37424
0.0000819736,1.43501,2653.74439
0.0000820098,1.4352,2654.1134
0.0000820459,1.43539,2654.48129
0.000082082,1.43558,2654.84805
0.000082118,1.43577,2655.21368
0.000082154,1.43596,2655.57819
0.0000821899,1.43615,2655.94158
0.0000822257,1.43635,2656.30385
0.0000822615,1.43654,2656.665
0.0000822972,1.43673,2657.02503
0.0000823329,1.43692,2657.38395
0.0000823686,1.43712,2657.74176
0.0000824041,1.43731,2658.09846
0.0000824397,1.4375,2658.45405
0.0000824751,1.4377,2658.80853
0.0000825105,1.43789,2659.16191
0.0000825459,1.43809,2659.51418
0.0000825812,1.43828,2659.86536
0.0000826164,1.43847,2660.21543
0.0000826516,1.43867,2660.56441
0.0000826868,1.43887,2660.91229
0.0000827219,1.43906,2661.25907
0.0000827569,1.43926,2661.60476
0.0000827919,1.43945,2661.94937
0.0000828268,1.43965,2662.29288
0.0000828617,1.43984,2662.63531
0.0000828965,1.44004,2662.97665
0.0000829313,1.44024,2663.31691
0.000082966,1.44044,2663.65609
0.0000830006,1.44063,2663.99418
0.0000830352,1.44083,2664.3312
0.0000830698,1.44103,2664.66715
0.0000831043,1.44123,2665.00202
0.0000831387,1.44143,2665.33581
0.0000831731,1.44162,2665.66853
0.0000832075,1.44182,2666.00019
0.0000832417,1.44202,2666.33078
0.000083276,1.44222,2666.6603
0.0000833102,1.44242,2666.98875
0.0000833443,1.44262,2667.31615
0.0000833784,1.44282,2667.64248
0.0000834124,1.44302,2667.96776
0.0000834464,1.44322,2668.29197
0.0000834803,1.44342,2668.61513
0.0000835142,1.44363,2668.93724
0.000083548,1.44383,2669.25829
0.0000835817,1.44403,2669.5783
0.0000836155,1.44423,2669.89725
0.0000836491,1.44443,2670.21516
0.0000836827,1.44464,2670.53202
0.0000837163,1.44484,2670.84784
0.0000837498,1.44504,2671.16261
0.0000837832,1.44525,2671.47635
0.0000838167,1.44545,2671.78904
0.00008385,1.44566,2672.1007
0.0000838833,1.44586,2672.41132
0.0000839166,1.44606,2672.7209
0.0000839498,1.44627,2673.02946
0.0000839829,1.44647,2673.33698
0.000084016,1.44668,2673.64347
0.000084049,1.44689,2673.94894
0.000084082,1.44709,2674.25338
0.000084115,1.4473,2674.55679
0.0000841479,1.44751,2674.85918
0.0000841807,1.44771,2675.16055
0.0000842135,1.44792,2675.4609
0.0000842463,1.44813,2675.76023
0.000084279,1.44834,2676.05854
0.0000843116,1.44854,2676.35584
0.0000843442,1.44875,2676.65212
0.0000843767,1.44896,2676.9474
0.0000844092,1.44917,2677.24166
0.0000844417,1.44938,2677.53491
0.0000844741,1.44959,2677.82715
0.0000845064,1.4498,2678.11839
0.0000845387,1.45001,2678.40862
0.0000845709,1.45022,2678.69785
0.0000846031,1.45043,2678.98608
0.0000846353,1.45064,2679.27331
0.0000846674,1.45085,2679.55954
0.0000846994,1.45107,2679.84477
0.0000847314,1.45128,2680.12901
0.0000847634,1.45149,2680.41226
0.0000847953,1.4517,2680.69451
0.0000848271,1.45192,2680.97576
0.0000848589,1.45213,2681.25603
0.0000848907,1.45234,2681.53532
0.0000849224,1.45256,2681.81361
0.000084954,1.45277,2682.09092
0.0000849856,1.45299,2682.36724
0.0000850172,1.4532,2682.64259
0.0000850487,1.45342,2682.91695
0.0000850802,1.45363,2683.19033
0.0000851116,1.45385,2683.46273
0.000085143,1.45407,2683.73416
0.0000851743,1.45428,2684.00461
0.0000852055,1.4545,2684.27409
0.0000852368,1.45472,2684.5426
0.0000852679,1.45494,2684.81013
0.0000852991,1.45515,2685.07669
0.0000853301,1.45537,2685.34229
0.0000853612,1.45559,2685.60692
0.0000853921,1.45581,2685.87058
0.0000854231,1.45603,2686.13328
0.000085454,1.45625,2686.39502
0.0000854848,1.45647,2686.65579
0.0000855156,1.45669,2686.91561
0.0000855463,1.45691,2687.17446
0.000085577,1.45713,2687.43236
0.0000856077,1.45736,2687.6893
0.0000856383,1.45758,2687.94529
0.0000856689,1.4578,2688.20033
0.0000856994,1.45802,2688.45441
0.0000857298,1.45825,2688.70754
0.0000857602,1.45847,2688.95972
0.0000857906,1.45869,2689.21096
0.0000858209,1.45892,2689.46124
0.0000858512,1.45914,2689.71058
0.0000858814,1.45937,2689.95898
0.0000859116,1.45959,2690.20643
0.0000859418,1.45982,2690.45295
0.0000859718,1.46005,2690.69852
0.0000860019,1.46027,2690.94315
0.0000860319,1.4605,2691.18685
0.0000860618,1.46073,2691.4296
0.0000860917,1.46096,2691.67143
0.0000861216,1.46118,2691.91231
0.0000861514,1.46141,2692.15227
0.0000861812,1.46164,2692.39129
0.0000862109,1.46187,2692.62939
0.0000862406,1.4621,2692.86655
0.0000862702,1.46233,2693.10279
0.0000862998,1.46256,2693.3381
0.0000863294,1.46279,2693.57248
0.0000863588,1.46302,2693.80594
0.0000863883,1.46326,2694.03848
0.0000864177,1.46349,2694.27009
0.0000864471,1.46372,2694.50079
0.0000864764,1.46395,2694.73056
0.0000865057,1.46419,2694.95942
0.0000865349,1.46442,2695.18736
0.0000865641,1.46466,2695.41438
0.0000865932,1.46489,2695.64049
0.0000866223,1.46513,2695.86568
0.0000866513,1.46536,2696.08996
0.0000866803,1.4656,2696.31334
0.0000867093,1.46584,2696.53579
0.0000867382,1.46607,2696.75735
0.0000867671,1.46631,2696.97799
0.0000867959,1.46655,2697.19772
0.0000868247,1.46679,2697.41655
0.0000868534,1.46703,2697.63448
0.0000868821,1.46726,2697.8515
0.0000869107,1.4675,2698.06762
0.0000869394,1.46774,2698.28284
0.0000869679,1.46799,2698.49716
0.0000869964,1.46823,2698.71057
0.0000870249,1.46847,2698.92309
0.0000870533,1.46871,2699.13472
0.0000870817,1.46895,2699.34544
0.0000871101,1.4692,2699.55528
0.0000871383,1.46944,2699.76421
0.0000871666,1.46968,2699.97226
0.0000871948,1.46993,2700.17941
0.000087223,1.47017,2700.38567
0.0000872511,1.47042,2700.59105
0.0000872792,1.47066,2700.79553
0.0000873072,1.47091,2700.99913
0.0000873352,1.47116,2701.20184
0.0000873632,1.4714,2701.40366
0.0000873911,1.47165,2701.6046
0.0000874189,1.4719,2701.80466
0.0000874468,1.47215,2702.00383
0.0000874745,1.4724,2702.20212
0.0000875023,1.47265,2702.39953
0.00008753,1.4729,2702.59606
0.0000875576,1.47315,2702.79171
0.0000875852,1.4734,2702.98648
0.0000876128,1.47365,2703.18038
0.0000876403,1.47391,2703.3734
0.0000876678,1.47416,2703.56555
0.0000876953,1.47441,2703.75682
0.0000877227,1.47467,2703.94721
0.00008775,1.47492,2704.13674
0.0000877773,1.47518,2704.32539
0.0000878046,1.47543,2704.51318
0.0000878318,1.47569,2704.70009
0.000087859,1.47595,2704.88614
0.0000878862,1.4762,2705.07131
0.0000879133,1.47646,2705.25562
0.0000879403,1.47672,2705.43907
0.0000879674,1.47698,2705.62165
0.0000879944,1.47724,2705.80336
0.0000880213,1.4775,2705.98421
0.0000880482,1.47776,2706.1642
0.0000880751,1.47802,2706.34333
0.0000881019,1.47828,2706.52159
0.0000881286,1.47855,2706.699
0.0000881554,1.47881,2706.87554
0.0000881821,1.47907,2707.05123
0.0000882087,1.47934,2707.22606
0.0000882353,1.4796,2707.40003
0.0000882619,1.47987,2707.57315
0.0000882884,1.48013,2707.74541
0.0000883149,1.4804,2707.91682
0.0000883414,1.48067,2708.08737
0.0000883678,1.48094,2708.25707
0.0000883941,1.4812,2708.42591
0.0000884205,1.48147,2708.59391
0.0000884468,1.48174,2708.76105
0.000088473,1.48201,2708.92735
0.0000884992,1.48228,2709.09279
0.0000885254,1.48256,2709.25739
0.0000885515,1.48283,2709.42114
0.0000885776,1.4831,2709.58404
0.0000886036,1.48338,2709.74609
0.0000886296,1.48365,2709.9073
0.0000886556,1.48393,2710.06767
0.0000886815,1.4842,2710.22718
0.0000887074,1.48448,2710.38586
0.0000887333,1.48475,2710.54369
0.0000887591,1.48503,2710.70068
0.0000887848,1.48531,2710.85683
0.0000888106,1.48559,2711.01213
0.0000888362,1.48587,2711.1666
0.0000888619,1.48615,2711.32022
0.0000888875,1.48643,2711.47301
0.0000889131,1.48671,2711.62496
0.0000889386,1.487,2711.77607
0.0000889641,1.48728,2711.92634
0.0000889895,1.48756,2712.07577
0.000089015,1.48785,2712.22437
0.0000890403,1.48813,2712.37213
0.0000890657,1.48842,2712.51906
0.000089091,1.48871,2712.66515
0.0000891162,1.48899,2712.81041
0.0000891414,1.48928,2712.95483
0.0000891666,1.48957,2713.09842
0.0000891918,1.48986,2713.24118
0.0000892169,1.49015,2713.3831
0.0000892419,1.49044,2713.5242
0.0000892669,1.49074,2713.66446
0.0000892919,1.49103,2713.80389
0.0000893169,1.49132,2713.94249
0.0000893418,1.49162,2714.08026
0.0000893667,1.49191,2714.21721
0.0000893915,1.49221,2714.35332
0.0000894163,1.49251,2714.4886
0.000089441,1.4928,2714.62306
0.0000894658,1.4931,2714.75669
0.0000894905,1.4934,2714.88949
0.0000895151,1.4937,2715.02147
0.0000895397,1.494,2715.15262
0.0000895643,1.4943,2715.28294
0.0000895888,1.49461,2715.41243
0.0000896133,1.49491,2715.54111
0.0000896377,1.49522,2715.66895
0.0000896622,1.49552,2715.79597
0.0000896865,1.49583,2715.92217
0.0000897109,1.49613,2716.04755
0.0000897352,1.49644,2716.17209
0.0000897595,1.49675,2716.29582
0.0000897837,1.49706,2716.41872
0.0000898079,1.49737,2716.5408
0.000089832,1.49768,2716.66206
0.0000898562,1.49799,2716.7825
0.0000898802,1.49831,2716.90211
0.0000899043,1.49862,2717.0209
0.0000899283,1.49894,2717.13887
0.0000899523,1.49925,2717.25602
0.0000899762,1.49957,2717.37235
0.0000900001,1.49989,2717.48786
0.000090024,1.50021,2717.60254
0.0000900478,1.50053,2717.71641
0.0000900716,1.50085,2717.82945
0.0000900953,1.50117,2717.94168
0.000090119,1.50149,2718.05308
0.0000901427,1.50182,2718.16367
0.0000901664,1.50214,2718.27343
0.00009019,1.50247,2718.38237
0.0000902135,1.5028,2718.4905
0.0000902371,1.50312,2718.5978
0.0000902606,1.50345,2718.70429
0.000090284,1.50378,2718.80996
0.0000903075,1.50412,2718.9148
0.0000903309,1.50445,2719.01883
0.0000903542,1.50478,2719.12204
0.0000903775,1.50512,2719.22443
0.0000904008,1.50545,2719.326
0.0000904241,1.50579,2719.42675
0.0000904473,1.50613,2719.52668
0.0000904704,1.50646,2719.62579
0.0000904936,1.5068,2719.72408
0.0000905167,1.50715,2719.82155
0.0000905398,1.50749,2719.9182
0.0000905628,1.50783,2720.01403
0.0000905858,1.50818,2720.10905
0.0000906087,1.50852,2720.20324
0.0000906317,1.50887,2720.29661
0.0000906546,1.50922,2720.38916
0.0000906774,1.50957,2720.48089
0.0000907002,1.50992,2720.5718
0.000090723,1.51027,2720.66189
0.0000907458,1.51062,2720.75116
0.0000907685,1.51098,2720.83961
0.0000907912,1.51133,2720.92724
0.0000908138,1.51169,2721.01404
0.0000908364,1.51205,2721.10002
0.000090859,1.5124,2721.18518
0.0000908816,1.51277,2721.26952
0.0000909041,1.51313,2721.35303
0.0000909265,1.51349,2721.43573
