time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
200.432,2.31718E12,1.60127E13,-8.1048E13,2.49923E13
200.433,2.28263E12,1.63581E13,-8.1048E13,2.49923E13
200.434,2.2483E12,1.6632E13,-8.1048E13,2.49923E13
200.435,2.21419E12,1.68261E13,-8.1048E13,2.49923E13
200.436,2.18032E12,1.69364E13,-8.1048E13,2.49923E13
200.437,2.14668E12,1.69637E13,-8.1048E13,2.49923E13
200.438,2.11326E12,1.69134E13,-8.1048E13,2.49923E13
200.439,2.08008E12,1.67952E13,-8.1048E13,2.49923E13
200.44,2.04713E12,1.66225E13,-8.1048E13,2.49923E13
200.441,2.01441E12,1.64116E13,-8.1048E13,2.49923E13
200.442,1.98193E12,1.61806E13,-8.1048E13,2.49923E13
200.443,1.94968E12,1.59487E13,-8.1048E13,2.49923E13
200.444,1.91767E12,1.57347E13,-8.1048E13,2.49923E13
200.445,1.88589E12,1.55567E13,-8.1048E13,2.49923E13
200.446,1.85436E12,1.54304E13,-8.1048E13,2.49923E13
200.447,1.82306E12,1.53694E13,-8.1048E13,2.49923E13
200.448,1.792E12,1.53834E13,-8.1048E13,2.49923E13
200.449,1.76118E12,1.54791E13,-8.1048E13,2.49923E13
200.45,1.73061E12,1.56587E13,-8.1048E13,2.49923E13
200.451,1.70027E12,1.59206E13,-8.1048E13,2.49923E13
200.452,1.67018E12,1.6259E13,-8.1048E13,2.49923E13
200.453,1.64034E12,1.66645E13,-8.1048E13,2.49923E13
200.454,1.61074E12,1.71239E13,-8.1048E13,2.49923E13
200.455,1.58139E12,1.76209E13,-8.1048E13,2.49923E13
200.456,1.55228E12,1.81371E13,-8.1048E13,2.49923E13
200.457,1.52342E12,1.86522E13,-8.1048E13,2.49923E13
200.458,1.49481E12,1.91453E13,-8.1048E13,2.49923E13
200.459,1.46645E12,1.95956E13,-8.1048E13,2.49923E13
200.46,1.43834E12,1.99838E13,-8.1048E13,2.49923E13
200.461,1.41048E12,2.02927E13,-8.1048E13,2.49923E13
200.462,1.38287E12,2.05085E13,-8.1048E13,2.49923E13
200.463,1.35552E12,2.06212E13,-8.1048E13,2.49923E13
200.464,1.32842E12,2.06254E13,-8.1048E13,2.49923E13
200.465,1.30157E12,2.05206E13,-8.1048E13,2.49923E13
200.466,1.27498E12,2.03109E13,-8.1048E13,2.49923E13
200.467,1.24864E12,2.00051E13,-8.1048E13,2.49923E13
200.468,1.22256E12,1.96157E13,-8.1048E13,2.49923E13
200.469,1.19674E12,1.91585E13,-8.1048E13,2.49923E13
200.47,1.17118E12,1.86516E13,-8.1048E13,2.49923E13
200.471,1.14588E12,1.81144E13,-8.1048E13,2.49923E13
200.472,1.12083E12,1.75668E13,-8.1048E13,2.49923E13
200.473,1.09605E12,1.7028E13,-8.1048E13,2.49923E13
200.474,1.07152E12,1.65163E13,-8.1048E13,2.49923E13
200.475,1.04726E12,1.60478E13,-8.1048E13,2.49923E13
200.476,1.02327E12,1.56364E13,-8.1048E13,2.49923E13
200.477,9.9953E11,1.52932E13,-8.1048E13,2.49923E13
200.478,9.7606E11,1.50263E13,-8.1048E13,2.49923E13
200.479,9.52853E11,1.48407E13,-8.1048E13,2.49923E13
200.48,9.29913E11,1.47383E13,-8.1048E13,2.49923E13
200.481,9.07238E11,1.47181E13,-8.1048E13,2.49923E13
200.482,8.8483E11,1.47761E13,-8.1048E13,2.49923E13
200.483,8.62689E11,1.49059E13,-8.1048E13,2.49923E13
200.484,8.40817E11,1.50987E13,-8.1048E13,2.49923E13
200.485,8.19213E11,1.53441E13,-8.1048E13,2.49923E13
200.486,7.97878E11,1.56299E13,-8.1048E13,2.49923E13
200.487,7.76814E11,1.59432E13,-8.1048E13,2.49923E13
200.488,7.5602E11,1.62703E13,-8.1048E13,2.49923E13
200.489,7.35497E11,1.65978E13,-8.1048E13,2.49923E13
200.49,7.15245E11,1.69124E13,-8.1048E13,2.49923E13
200.491,6.95267E11,1.7202E13,-8.1048E13,2.49923E13
200.492,6.75561E11,1.74558E13,-8.1048E13,2.49923E13
200.493,6.56128E11,1.76646E13,-8.1048E13,2.49923E13
200.494,6.3697E11,1.78212E13,-8.1048E13,2.49923E13
200.495,6.18087E11,1.79208E13,-8.1048E13,2.49923E13
200.496,5.99478E11,1.79606E13,-8.1048E13,2.49923E13
200.497,5.81146E11,1.79402E13,-8.1048E13,2.49923E13
200.498,5.63089E11,1.78616E13,-8.1048E13,2.49923E13
200.499,5.4531E11,1.77285E13,-8.1048E13,2.49923E13
200.5,5.27808E11,1.75467E13,-8.1048E13,2.49923E13
200.501,5.10583E11,1.73233E13,-8.1048E13,2.49923E13
200.502,4.93637E11,1.70668E13,-8.1048E13,2.49923E13
200.503,4.7697E11,1.67864E13,-8.1048E13,2.49923E13
200.504,4.60583E11,1.6492E13,-8.1048E13,2.49923E13
200.505,4.44475E11,1.61936E13,-8.1048E13,2.49923E13
200.506,4.28647E11,1.59012E13,-8.1048E13,2.49923E13
200.507,4.131E11,1.56243E13,-8.1048E13,2.49923E13
200.508,3.97835E11,1.53721E13,-8.1048E13,2.49923E13
200.509,3.82851E11,1.51528E13,-8.1048E13,2.49923E13
200.51,3.68149E11,1.49735E13,-8.1048E13,2.49923E13
200.511,3.5373E11,1.48405E13,-8.1048E13,2.49923E13
200.512,3.39594E11,1.47583E13,-8.1048E13,2.49923E13
200.513,3.25741E11,1.47305E13,-8.1048E13,2.49923E13
200.514,3.12171E11,1.47589E13,-8.1048E13,2.49923E13
200.515,2.98886E11,1.48436E13,-8.1048E13,2.49923E13
200.516,2.85886E11,1.49833E13,-8.1048E13,2.49923E13
200.517,2.73171E11,1.51749E13,-8.1048E13,2.49923E13
200.518,2.60741E11,1.54136E13,-8.1048E13,2.49923E13
200.519,2.48596E11,1.5693E13,-8.1048E13,2.49923E13
200.52,2.36738E11,1.60051E13,-8.1048E13,2.49923E13
200.521,2.25166E11,1.63406E13,-8.1048E13,2.49923E13
200.522,2.13881E11,1.66888E13,-8.1048E13,2.49923E13
200.523,2.02882E11,1.70383E13,-8.1048E13,2.49923E13
200.524,1.92172E11,1.73768E13,-8.1048E13,2.49923E13
200.525,1.81749E11,1.7692E13,-8.1048E13,2.49923E13
200.526,1.71614E11,1.79718E13,-8.1048E13,2.49923E13
200.527,1.61767E11,1.82047E13,-8.1048E13,2.49923E13
200.528,1.52209E11,1.83805E13,-8.1048E13,2.49923E13
200.529,1.42939E11,1.84904E13,-8.1048E13,2.49923E13
200.53,1.33959E11,1.85281E13,-8.1048E13,2.49923E13
200.531,1.25269E11,1.84894E13,-8.1048E13,2.49923E13
200.532,1.16868E11,1.83729E13,-8.1048E13,2.49923E13
200.533,1.08756E11,1.81802E13,-8.1048E13,2.49923E13
200.534,1.00935E11,1.79154E13,-8.1048E13,2.49923E13
200.535,9.34048E10,1.75856E13,-8.1048E13,2.49923E13
200.536,8.61648E10,1.72E13,-8.1048E13,2.49923E13
200.537,7.92156E10,1.677E13,-8.1048E13,2.49923E13
200.538,7.25575E10,1.63085E13,-8.1048E13,2.49923E13
200.539,6.61905E10,1.58292E13,-8.1048E13,2.49923E13
200.54,6.0115E10,1.53463E13,-8.1048E13,2.49923E13
200.541,5.4331E10,1.48739E13,-8.1048E13,2.49923E13
200.542,4.88388E10,1.44254E13,-8.1048E13,2.49923E13
200.543,4.36384E10,1.40128E13,-8.1048E13,2.49923E13
200.544,3.87302E10,1.36469E13,-8.1048E13,2.49923E13
200.545,3.41141E10,1.33361E13,-8.1048E13,2.49923E13
200.546,2.97904E10,1.3087E13,-8.1048E13,2.49923E13
200.547,2.57592E10,1.29036E13,-8.1048E13,2.49923E13
200.548,2.20205E10,1.27877E13,-8.1048E13,2.49923E13
200.549,1.85745E10,1.27385E13,-8.1048E13,2.49923E13
200.55,1.54214E10,1.27531E13,-8.1048E13,2.49923E13
200.551,1.25611E10,1.28262E13,-8.1048E13,2.49923E13
200.552,9.99377E9,1.29508E13,-8.1048E13,2.49923E13
200.553,7.71951E9,1.31185E13,-8.1048E13,2.49923E13
200.554,5.73836E9,1.33195E13,-8.1048E13,2.49923E13
200.555,4.05039E9,1.35435E13,-8.1048E13,2.49923E13
200.556,2.65564E9,1.37797E13,-8.1048E13,2.49923E13
200.557,1.55415E9,1.40179E13,-8.1048E13,2.49923E13
200.558,7.45962E8,1.42484E13,-8.1048E13,2.49923E13
200.559,2.31091E8,1.44626E13,-8.1048E13,2.49923E13
200.56,9553775.53906,1.46535E13,-8.1048E13,2.49923E13
200.561,8.13578E7,1.4816E13,-8.1048E13,2.49923E13
200.562,4.46501E8,1.49467E13,-8.1048E13,2.49923E13
200.563,1.10497E9,1.50443E13,-8.1048E13,2.49923E13
200.564,2.05675E9,1.51095E13,-8.1048E13,2.49923E13
200.565,3.30181E9,1.51446E13,-8.1048E13,2.49923E13
200.566,4.84012E9,1.51533E13,-8.1048E13,2.49923E13
200.567,6.67162E9,1.51406E13,-8.1048E13,2.49923E13
200.568,8.79627E9,1.51118E13,-8.1048E13,2.49923E13
200.569,1.1214E10,1.50728E13,-8.1048E13,2.49923E13
200.57,1.39248E10,1.50289E13,-8.1048E13,2.49923E13
200.571,1.69284E10,1.4985E13,-8.1048E13,2.49923E13
200.572,2.0225E10,1.4945E13,-8.1048E13,2.49923E13
200.573,2.38142E10,1.49116E13,-8.1048E13,2.49923E13
200.574,2.76961E10,1.48859E13,-8.1048E13,2.49923E13
200.575,3.18706E10,1.48679E13,-8.1048E13,2.49923E13
200.576,3.63374E10,1.48559E13,-8.1048E13,2.49923E13
200.577,4.10966E10,1.48472E13,-8.1048E13,2.49923E13
200.578,4.61478E10,1.48377E13,-8.1048E13,2.49923E13
200.579,5.14911E10,1.4823E13,-8.1048E13,2.49923E13
200.58,5.71261E10,1.47979E13,-8.1048E13,2.49923E13
200.581,6.30529E10,1.47577E13,-8.1048E13,2.49923E13
200.582,6.92711E10,1.46977E13,-8.1048E13,2.49923E13
200.583,7.57807E10,1.46145E13,-8.1048E13,2.49923E13
200.584,8.25813E10,1.45056E13,-8.1048E13,2.49923E13
200.585,8.96729E10,1.43701E13,-8.1048E13,2.49923E13
200.586,9.70552E10,1.42089E13,-8.1048E13,2.49923E13
200.587,1.04728E11,1.40244E13,-8.1048E13,2.49923E13
200.588,1.12691E11,1.3821E13,-8.1048E13,2.49923E13
200.589,1.20944E11,1.36043E13,-8.1048E13,2.49923E13
200.59,1.29487E11,1.33813E13,-8.1048E13,2.49923E13
200.591,1.38319E11,1.316E13,-8.1048E13,2.49923E13
200.592,1.47441E11,1.29488E13,-8.1048E13,2.49923E13
200.593,1.56852E11,1.27561E13,-8.1048E13,2.49923E13
200.594,1.66551E11,1.25898E13,-8.1048E13,2.49923E13
200.595,1.76539E11,1.2457E13,-8.1048E13,2.49923E13
200.596,1.86815E11,1.23634E13,-8.1048E13,2.49923E13
200.597,1.97379E11,1.2313E13,-8.1048E13,2.49923E13
200.598,2.08231E11,1.2308E13,-8.1048E13,2.49923E13
200.599,2.1937E11,1.23484E13,-8.1048E13,2.49923E13
200.6,2.30795E11,1.2432E13,-8.1048E13,2.49923E13
200.601,2.42507E11,1.25543E13,-8.1048E13,2.49923E13
200.602,2.54506E11,1.27089E13,-8.1048E13,2.49923E13
200.603,2.6679E11,1.28877E13,-8.1048E13,2.49923E13
200.604,2.7936E11,1.30811E13,-8.1048E13,2.49923E13
200.605,2.92215E11,1.32783E13,-8.1048E13,2.49923E13
200.606,3.05355E11,1.34685E13,-8.1048E13,2.49923E13
200.607,3.18779E11,1.36406E13,-8.1048E13,2.49923E13
200.608,3.32487E11,1.37845E13,-8.1048E13,2.49923E13
200.609,3.46479E11,1.38913E13,-8.1048E13,2.49923E13
200.61,3.60754E11,1.39539E13,-8.1048E13,2.49923E13
200.611,3.75311E11,1.39676E13,-8.1048E13,2.49923E13
200.612,3.90151E11,1.393E13,-8.1048E13,2.49923E13
200.613,4.05273E11,1.38417E13,-8.1048E13,2.49923E13
200.614,4.20676E11,1.37056E13,-8.1048E13,2.49923E13
200.615,4.36361E11,1.35274E13,-8.1048E13,2.49923E13
200.616,4.52326E11,1.33148E13,-8.1048E13,2.49923E13
200.617,4.68571E11,1.30771E13,-8.1048E13,2.49923E13
200.618,4.85095E11,1.28248E13,-8.1048E13,2.49923E13
200.619,5.01899E11,1.25689E13,-8.1048E13,2.49923E13
200.62,5.18981E11,1.23203E13,-8.1048E13,2.49923E13
200.621,5.36341E11,1.20891E13,-8.1048E13,2.49923E13
200.622,5.53979E11,1.18841E13,-8.1048E13,2.49923E13
200.623,5.71894E11,1.17127E13,-8.1048E13,2.49923E13
200.624,5.90086E11,1.158E13,-8.1048E13,2.49923E13
200.625,6.08554E11,1.14889E13,-8.1048E13,2.49923E13
200.626,6.27297E11,1.144E13,-8.1048E13,2.49923E13
200.627,6.46315E11,1.14314E13,-8.1048E13,2.49923E13
200.628,6.65608E11,1.14592E13,-8.1048E13,2.49923E13
200.629,6.85174E11,1.15175E13,-8.1048E13,2.49923E13
200.63,7.05013E11,1.15989E13,-8.1048E13,2.49923E13
200.631,7.25126E11,1.16948E13,-8.1048E13,2.49923E13
200.632,7.4551E11,1.17963E13,-8.1048E13,2.49923E13
200.633,7.66166E11,1.18945E13,-8.1048E13,2.49923E13
200.634,7.87092E11,1.19811E13,-8.1048E13,2.49923E13
200.635,8.08289E11,1.2049E13,-8.1048E13,2.49923E13
200.636,8.29756E11,1.2093E13,-8.1048E13,2.49923E13
200.637,8.51491E11,1.21098E13,-8.1048E13,2.49923E13
200.638,8.73495E11,1.20985E13,-8.1048E13,2.49923E13
200.639,8.95767E11,1.20608E13,-8.1048E13,2.49923E13
200.64,9.18305E11,1.20003E13,-8.1048E13,2.49923E13
200.641,9.4111E11,1.19232E13,-8.1048E13,2.49923E13
200.642,9.64181E11,1.1837E13,-8.1048E13,2.49923E13
200.643,9.87517E11,1.17507E13,-8.1048E13,2.49923E13
200.644,1.01112E12,1.16735E13,-8.1048E13,2.49923E13
200.645,1.03498E12,1.1615E13,-8.1048E13,2.49923E13
200.646,1.05911E12,1.15835E13,-8.1048E13,2.49923E13
200.647,1.0835E12,1.15865E13,-8.1048E13,2.49923E13
200.648,1.10815E12,1.16292E13,-8.1048E13,2.49923E13
200.649,1.13306E12,1.17147E13,-8.1048E13,2.49923E13
200.65,1.15823E12,1.18431E13,-8.1048E13,2.49923E13
200.651,1.18366E12,1.20118E13,-8.1048E13,2.49923E13
200.652,1.20935E12,1.22153E13,-8.1048E13,2.49923E13
200.653,1.2353E12,1.24448E13,-8.1048E13,2.49923E13
200.654,1.2615E12,1.26894E13,-8.1048E13,2.49923E13
200.655,1.28796E12,1.29358E13,-8.1048E13,2.49923E13
200.656,1.31468E12,1.31693E13,-8.1048E13,2.49923E13
200.657,1.34165E12,1.33744E13,-8.1048E13,2.49923E13
200.658,1.36888E12,1.35359E13,-8.1048E13,2.49923E13
200.659,1.39636E12,1.36396E13,-8.1048E13,2.49923E13
200.66,1.42409E12,1.36734E13,-8.1048E13,2.49923E13
200.661,1.45207E12,1.36282E13,-8.1048E13,2.49923E13
200.662,1.4803E12,1.34984E13,-8.1048E13,2.49923E13
200.663,1.50879E12,1.32828E13,-8.1048E13,2.49923E13
200.664,1.53752E12,1.29847E13,-8.1048E13,2.49923E13
200.665,1.5665E12,1.26119E13,-8.1048E13,2.49923E13
200.666,1.59573E12,1.21763E13,-8.1048E13,2.49923E13
200.667,1.6252E12,1.16936E13,-8.1048E13,2.49923E13
200.668,1.65492E12,1.1182E13,-8.1048E13,2.49923E13
200.669,1.68489E12,1.06619E13,-8.1048E13,2.49923E13
200.67,1.71509E12,1.01547E13,-8.1048E13,2.49923E13
200.671,1.74555E12,9.68142E12,-8.1048E13,2.49923E13
200.672,1.77624E12,9.26208E12,-8.1048E13,2.49923E13
200.673,1.80717E12,8.91469E12,-8.1048E13,2.49923E13
200.674,1.83835E12,8.65446E12,-8.1048E13,2.49923E13
200.675,1.86976E12,8.49314E12,-8.1048E13,2.49923E13
200.676,1.90142E12,8.43849E12,-8.1048E13,2.49923E13
200.677,1.93331E12,8.49393E12,-8.1048E13,2.49923E13
200.678,1.96544E12,8.65828E12,-8.1048E13,2.49923E13
200.679,1.9978E12,8.92573E12,-8.1048E13,2.49923E13
200.68,2.0304E12,9.28588E12,-8.1048E13,2.49923E13
200.681,2.06323E12,9.72406E12,-8.1048E13,2.49923E13
200.682,2.09629E12,1.02217E13,-8.1048E13,2.49923E13
200.683,2.12959E12,1.0757E13,-8.1048E13,2.49923E13
200.684,2.16312E12,1.13058E13,-8.1048E13,2.49923E13
200.685,2.19687E12,1.18426E13,-8.1048E13,2.49923E13
200.686,2.23086E12,1.23415E13,-8.1048E13,2.49923E13
200.687,2.26507E12,1.27782E13,-8.1048E13,2.49923E13
200.688,2.29952E12,1.31303E13,-8.1048E13,2.49923E13
200.689,2.33418E12,1.33796E13,-8.1048E13,2.49923E13
200.69,2.36907E12,1.35124E13,-8.1048E13,2.49923E13
200.691,2.40419E12,1.3521E13,-8.1048E13,2.49923E13
200.692,2.43953E12,1.34036E13,-8.1048E13,2.49923E13
200.693,2.47509E12,1.31649E13,-8.1048E13,2.49923E13
200.694,2.51087E12,1.28154E13,-8.1048E13,2.49923E13
200.695,2.54687E12,1.23708E13,-8.1048E13,2.49923E13
200.696,2.58309E12,1.18511E13,-8.1048E13,2.49923E13
200.697,2.61952E12,1.12794E13,-8.1048E13,2.49923E13
200.698,2.65618E12,1.06802E13,-8.1048E13,2.49923E13
200.699,2.69305E12,1.00784E13,-8.1048E13,2.49923E13
200.7,2.73013E12,9.49815E12,-8.1048E13,2.49923E13
200.701,2.76743E12,8.96144E12,-8.1048E13,2.49923E13
200.702,2.80493E12,8.48742E12,-8.1048E13,2.49923E13
200.703,2.84265E12,8.09161E12,-8.1048E13,2.49923E13
200.704,2.88058E12,7.78544E12,-8.1048E13,2.49923E13
200.705,2.91872E12,7.57592E12,-8.1048E13,2.49923E13
200.706,2.95707E12,7.46553E12,-8.1048E13,2.49923E13
200.707,2.99562E12,7.45225E12,-8.1048E13,2.49923E13
200.708,3.03438E12,7.52984E12,-8.1048E13,2.49923E13
200.709,3.07334E12,7.68812E12,-8.1048E13,2.49923E13
200.71,3.11251E12,7.91353E12,-8.1048E13,2.49923E13
200.711,3.15187E12,8.18981E12,-8.1048E13,2.49923E13
200.712,3.19144E12,8.49871E12,-8.1048E13,2.49923E13
200.713,3.23121E12,8.82093E12,-8.1048E13,2.49923E13
200.714,3.27118E12,9.13707E12,-8.1048E13,2.49923E13
200.715,3.31134E12,9.4286E12,-8.1048E13,2.49923E13
200.716,3.3517E12,9.67883E12,-8.1048E13,2.49923E13
200.717,3.39226E12,9.8738E12,-8.1048E13,2.49923E13
200.718,3.43301E12,1.0003E13,-8.1048E13,2.49923E13
200.719,3.47395E12,1.006E13,-8.1048E13,2.49923E13
200.72,3.51508E12,1.00424E13,-8.1048E13,2.49923E13
200.721,3.5564E12,9.95226E12,-8.1048E13,2.49923E13
200.722,3.59792E12,9.79549E12,-8.1048E13,2.49923E13
200.723,3.63962E12,9.58153E12,-8.1048E13,2.49923E13
200.724,3.6815E12,9.32253E12,-8.1048E13,2.49923E13
200.725,3.72358E12,9.03259E12,-8.1048E13,2.49923E13
200.726,3.76583E12,8.72678E12,-8.1048E13,2.49923E13
200.727,3.80827E12,8.42031E12,-8.1048E13,2.49923E13
200.728,3.85089E12,8.12762E12,-8.1048E13,2.49923E13
200.729,3.89369E12,7.86167E12,-8.1048E13,2.49923E13
200.73,3.93667E12,7.6333E12,-8.1048E13,2.49923E13
200.731,3.97983E12,7.4508E12,-8.1048E13,2.49923E13
200.732,4.02317E12,7.31958E12,-8.1048E13,2.49923E13
200.733,4.06668E12,7.24202E12,-8.1048E13,2.49923E13
200.734,4.11036E12,7.21752E12,-8.1048E13,2.49923E13
200.735,4.15422E12,7.24262E12,-8.1048E13,2.49923E13
200.736,4.19825E12,7.3113E12,-8.1048E13,2.49923E13
200.737,4.24244E12,7.41543E12,-8.1048E13,2.49923E13
200.738,4.28681E12,7.5452E12,-8.1048E13,2.49923E13
200.739,4.33135E12,7.68978E12,-8.1048E13,2.49923E13
200.74,4.37605E12,7.83794E12,-8.1048E13,2.49923E13
200.741,4.42091E12,7.97867E12,-8.1048E13,2.49923E13
200.742,4.46594E12,8.10182E12,-8.1048E13,2.49923E13
200.743,4.51114E12,8.1987E12,-8.1048E13,2.49923E13
200.744,4.55649E12,8.26252E12,-8.1048E13,2.49923E13
200.745,4.602E12,8.28879E12,-8.1048E13,2.49923E13
200.746,4.64768E12,8.27543E12,-8.1048E13,2.49923E13
200.747,4.6935E12,8.22291E12,-8.1048E13,2.49923E13
200.748,4.73949E12,8.13404E12,-8.1048E13,2.49923E13
200.749,4.78563E12,8.01377E12,-8.1048E13,2.49923E13
200.75,4.83192E12,7.86875E12,-8.1048E13,2.49923E13
200.751,4.87836E12,7.70684E12,-8.1048E13,2.49923E13
200.752,4.92495E12,7.53663E12,-8.1048E13,2.49923E13
200.753,4.9717E12,7.36684E12,-8.1048E13,2.49923E13
200.754,5.01858E12,7.20583E12,-8.1048E13,2.49923E13
200.755,5.06562E12,7.06114E12,-8.1048E13,2.49923E13
200.756,5.1128E12,6.93908E12,-8.1048E13,2.49923E13
200.757,5.16012E12,6.84443E12,-8.1048E13,2.49923E13
200.758,5.20759E12,6.78028E12,-8.1048E13,2.49923E13
200.759,5.2552E12,6.74794E12,-8.1048E13,2.49923E13
200.76,5.30294E12,6.74696E12,-8.1048E13,2.49923E13
200.761,5.35083E12,6.77524E12,-8.1048E13,2.49923E13
200.762,5.39885E12,6.82927E12,-8.1048E13,2.49923E13
200.763,5.447E12,6.90439E12,-8.1048E13,2.49923E13
200.764,5.49529E12,6.99512E12,-8.1048E13,2.49923E13
200.765,5.54371E12,7.09551E12,-8.1048E13,2.49923E13
200.766,5.59226E12,7.19957E12,-8.1048E13,2.49923E13
200.767,5.64094E12,7.30155E12,-8.1048E13,2.49923E13
200.768,5.68975E12,7.39629E12,-8.1048E13,2.49923E13
200.769,5.73868E12,7.47948E12,-8.1048E13,2.49923E13
200.77,5.78774E12,7.54783E12,-8.1048E13,2.49923E13
200.771,5.83693E12,7.59913E12,-8.1048E13,2.49923E13
200.772,5.88623E12,7.63232E12,-8.1048E13,2.49923E13
200.773,5.93566E12,7.64733E12,-8.1048E13,2.49923E13
200.774,5.9852E12,7.64493E12,-8.1048E13,2.49923E13
200.775,6.03487E12,7.62655E12,-8.1048E13,2.49923E13
200.776,6.08464E12,7.59396E12,-8.1048E13,2.49923E13
200.777,6.13454E12,7.54901E12,-8.1048E13,2.49923E13
200.778,6.18455E12,7.49336E12,-8.1048E13,2.49923E13
200.779,6.23467E12,7.42828E12,-8.1048E13,2.49923E13
200.78,6.2849E12,7.35443E12,-8.1048E13,2.49923E13
200.781,6.33523E12,7.27178E12,-8.1048E13,2.49923E13
200.782,6.38568E12,7.17957E12,-8.1048E13,2.49923E13
200.783,6.43623E12,7.07643E12,-8.1048E13,2.49923E13
200.784,6.48689E12,6.96045E12,-8.1048E13,2.49923E13
200.785,6.53765E12,6.82952E12,-8.1048E13,2.49923E13
200.786,6.58851E12,6.6815E12,-8.1048E13,2.49923E13
200.787,6.63947E12,6.51466E12,-8.1048E13,2.49923E13
200.788,6.69053E12,6.32794E12,-8.1048E13,2.49923E13
200.789,6.74169E12,6.12132E12,-8.1048E13,2.49923E13
200.79,6.79294E12,5.89612E12,-8.1048E13,2.49923E13
200.791,6.84429E12,5.65515E12,-8.1048E13,2.49923E13
200.792,6.89573E12,5.40287E12,-8.1048E13,2.49923E13
200.793,6.94726E12,5.1454E12,-8.1048E13,2.49923E13
200.794,6.99888E12,4.89036E12,-8.1048E13,2.49923E13
200.795,7.05059E12,4.64672E12,-8.1048E13,2.49923E13
200.796,7.10238E12,4.4244E12,-8.1048E13,2.49923E13
200.797,7.15426E12,4.23388E12,-8.1048E13,2.49923E13
200.798,7.20623E12,4.08571E12,-8.1048E13,2.49923E13
200.799,7.25827E12,3.98997E12,-8.1048E13,2.49923E13
200.8,7.3104E12,3.95574E12,-8.1048E13,2.49923E13
200.801,7.3626E12,3.99052E12,-8.1048E13,2.49923E13
200.802,7.41488E12,4.09978E12,-8.1048E13,2.49923E13
200.803,7.46724E12,4.28645E12,-8.1048E13,2.49923E13
200.804,7.51967E12,4.55058E12,-8.1048E13,2.49923E13
200.805,7.57218E12,4.88901E12,-8.1048E13,2.49923E13
200.806,7.62476E12,5.29523E12,-8.1048E13,2.49923E13
200.807,7.6774E12,5.75935E12,-8.1048E13,2.49923E13
200.808,7.73011E12,6.26818E12,-8.1048E13,2.49923E13
200.809,7.78289E12,6.80557E12,-8.1048E13,2.49923E13
200.81,7.83574E12,7.35284E12,-8.1048E13,2.49923E13
200.811,7.88865E12,7.88948E12,-8.1048E13,2.49923E13
200.812,7.94162E12,8.39402E12,-8.1048E13,2.49923E13
200.813,7.99465E12,8.845E12,-8.1048E13,2.49923E13
200.814,8.04774E12,9.22213E12,-8.1048E13,2.49923E13
200.815,8.10089E12,9.50746E12,-8.1048E13,2.49923E13
200.816,8.15409E12,9.68647E12,-8.1048E13,2.49923E13
200.817,8.20735E12,9.74911E12,-8.1048E13,2.49923E13
200.818,8.26066E12,9.6905E12,-8.1048E13,2.49923E13
200.819,8.31402E12,9.51144E12,-8.1048E13,2.49923E13
200.82,8.36743E12,9.21844E12,-8.1048E13,2.49923E13
200.821,8.42089E12,8.82351E12,-8.1048E13,2.49923E13
200.822,8.47439E12,8.34344E12,-8.1048E13,2.49923E13
200.823,8.52794E12,7.799E12,-8.1048E13,2.49923E13
200.824,8.58153E12,7.21372E12,-8.1048E13,2.49923E13
200.825,8.63517E12,6.61271E12,-8.1048E13,2.49923E13
200.826,8.68884E12,6.02143E12,-8.1048E13,2.49923E13
200.827,8.74255E12,5.46443E12,-8.1048E13,2.49923E13
200.828,8.7963E12,4.96432E12,-8.1048E13,2.49923E13
200.829,8.85009E12,4.54083E12,-8.1048E13,2.49923E13
200.83,8.90391E12,4.21E12,-8.1048E13,2.49923E13
200.831,8.95776E12,3.98367E12,-8.1048E13,2.49923E13
200.832,9.01164E12,3.86897E12,-8.1048E13,2.49923E13
200.833,9.06555E12,3.86816E12,-8.1048E13,2.49923E13
200.834,9.11949E12,3.97849E12,-8.1048E13,2.49923E13
200.835,9.17345E12,4.19229E12,-8.1048E13,2.49923E13
200.836,9.22744E12,4.49723E12,-8.1048E13,2.49923E13
200.837,9.28145E12,4.87674E12,-8.1048E13,2.49923E13
200.838,9.33548E12,5.31061E12,-8.1048E13,2.49923E13
200.839,9.38953E12,5.77583E12,-8.1048E13,2.49923E13
200.84,9.4436E12,6.24751E12,-8.1048E13,2.49923E13
200.841,9.49768E12,6.7001E12,-8.1048E13,2.49923E13
200.842,9.55178E12,7.10862E12,-8.1048E13,2.49923E13
200.843,9.6059E12,7.45003E12,-8.1048E13,2.49923E13
200.844,9.66002E12,7.70446E12,-8.1048E13,2.49923E13
200.845,9.71415E12,7.85646E12,-8.1048E13,2.49923E13
200.846,9.7683E12,7.89588E12,-8.1048E13,2.49923E13
200.847,9.82245E12,7.8185E12,-8.1048E13,2.49923E13
200.848,9.8766E12,7.62624E12,-8.1048E13,2.49923E13
200.849,9.93076E12,7.327E12,-8.1048E13,2.49923E13
200.85,9.98492E12,6.93405E12,-8.1048E13,2.49923E13
200.851,1.00391E13,6.46516E12,-8.1048E13,2.49923E13
200.852,1.00932E13,5.94141E12,-8.1048E13,2.49923E13
200.853,1.01474E13,5.38596E12,-8.1048E13,2.49923E13
200.854,1.02016E13,4.82271E12,-8.1048E13,2.49923E13
