x [m],n_wa [m^-3],n_wi [m^-3]
4.34574865187613E-4,17875461801863.8,1.37361096136034E18
4.35026628349829E-4,17826814764066.2,1.37132609038231E18
4.35478807959624E-4,17778310584777.4,1.36904283134755E18
4.35931404400892E-4,17729964813187.8,1.36676118458271E18
4.36384418057879E-4,17681788522633,1.36448115042125E18
4.36837849315187E-4,17633765638100.1,1.36220272922566E18
4.37291698557769E-4,17585881441050.3,1.35992592135962E18
4.37745966170938E-4,17538126184413.5,1.35765072718706E18
4.38200652540357E-4,17490493446935,1.35537714707294E18
4.38655758052048E-4,17442978963221.5,1.35310518137995E18
4.39111283092388E-4,17395579882741.3,1.35083483047032E18
4.3956722804811E-4,17348294283983.9,1.34856609470642E18
4.40023593306302E-4,17301120855305.6,1.34629897445079E18
4.40480379254412E-4,17254058685370.6,1.34403347006619E18
4.40937586280242E-4,17207107125623.7,1.34176958191548E18
4.41395214771954E-4,17160265700094.8,1.33950731036151E18
4.41853265118066E-4,17113534046306,1.33724665576696E18
4.42311737707456E-4,17066911876627.9,1.33498761849423E18
4.42770632929358E-4,17020398953106.2,1.33273019890517E18
4.43229951173366E-4,16973995071206.5,1.33047439736103E18
4.43689692829435E-4,16927700049532.9,1.32822021422215E18
4.44149858287876E-4,16881513723660.9,1.32596764984787E18
4.44610447939363E-4,16835435942970.9,1.32371670459632E18
4.45071462174928E-4,16789466569922.9,1.32146737882436E18
4.45532901385964E-4,16743605481663.3,1.31921967288785E18
4.45994765964225E-4,16697852574293.9,1.31697358714108E18
4.46457056301826E-4,16652207770637.5,1.31472912193638E18
4.46919772791244E-4,16606671033010.4,1.3124862776241E18
4.47382915825317E-4,16561242383480.4,1.31024505455246E18
4.47846485797246E-4,16515921935546.4,1.30800545306734E18
4.48310483100593E-4,16470709943397.8,1.30576747351213E18
4.48774908129284E-4,16425606878348.7,1.30353111622746E18
4.49239761277609E-4,16380613547359.1,1.30129638155101E18
4.49705042940219E-4,16335731276806.3,1.29906326981715E18
4.5017075351213E-4,16290962197497,1.29683178135656E18
4.50636893388723E-4,16246309686831.3,1.29460191649565E18
4.51103462965743E-4,16201779055026.6,1.29237367555577E18
4.51570462639299E-4,16157378607592.5,1.29014705885202E18
4.52037892805866E-4,16113121289665.9,1.28792206669153E18
4.52505753862284E-4,16069020698795.1,1.28569869937728E18
4.52974046205759E-4,16025065543708.7,1.28347695723354E18
4.53442770233863E-4,15981241294378.2,1.28125684058406E18
4.53911926344535E-4,15937538403707.6,1.27903834974379E18
4.54381514936079E-4,15893950691991.8,1.27682148502053E18
4.5485153640717E-4,15850474124325.2,1.27460624671588E18
4.55321991156847E-4,15807106045925.4,1.27239263512602E18
4.55792879584519E-4,15763844695222.4,1.27018065054203E18
4.5626420208996E-4,15720688888546.7,1.26797029325016E18
4.56735959073316E-4,15677637816031.9,1.2657615635319E18
4.572081509351E-4,15634690909567.7,1.26355446166407E18
4.57680778076196E-4,15591847757409.5,1.26134898791881E18
4.58153840897856E-4,15549108048996.8,1.25914514256354E18
4.58627339801701E-4,15506471539325.3,1.25694292586091E18
4.59101275189724E-4,15463938025984.8,1.25474233806873E18
4.59575647464289E-4,15421507334414.5,1.25254337943993E18
4.60050457028129E-4,15379179308511.7,1.25034605022243E18
4.60525704284349E-4,15336953804774.6,1.24815035065907E18
4.61001389636426E-4,15294830688837.7,1.24595628098755E18
4.61477513488209E-4,15252809833733.2,1.24376384144027E18
4.61954076243918E-4,15210891119544.3,1.24157303224425E18
4.62431078308148E-4,15169074434398.1,1.23938385362103E18
4.62908520085864E-4,15127359677014.1,1.23719630578646E18
4.63386401982408E-4,15085746761343.9,1.23501038895099E18
4.63864724403491E-4,15044235624283,1.23282610332277E18
4.64343487755202E-4,15002826238063.9,1.23064344910738E18
4.64822692444003E-4,14961518629893.4,1.22846242650369E18
4.6530233887673E-4,14920312912897.3,1.22628303570495E18
4.65782427460594E-4,14879209334840.3,1.2241052768989E18
4.66262958603183E-4,14838208354801.4,1.22192915026768E18
4.66743932712459E-4,14797310763850.8,1.21975465598762E18
4.67225350196762E-4,14756517875036.6,1.2175817942291E18
4.67707211464805E-4,14715831822595.8,1.21541056515617E18
4.68189516925682E-4,14675256033366.2,1.21324096892605E18
4.68672266988861E-4,14634795969209.7,1.21107300568837E18
4.69155462064189E-4,14594460289554.2,1.208906675584E18
4.69639102561889E-4,14554262296317.4,1.20674197874356E18
4.70123188892566E-4,14514207590169.4,1.20457891529972E18
4.70607721467198E-4,14474281639271.4,1.20241748539959E18
4.71092700697147E-4,14434473371190,1.20025768918101E18
4.71578126994151E-4,14394775647352.6,1.19809952677183E18
4.7206400077033E-4,14355183917853.9,1.19594299829191E18
4.7255032243818E-4,14315695251915.5,1.19378810385397E18
4.73037092410582E-4,14276307742332.6,1.19163484356376E18
4.73524311100793E-4,14237020134056.9,1.18948321752066E18
4.74011978922456E-4,14197831587404.5,1.18733322581775E18
4.74500096289591E-4,14158741527162,1.18518486854211E18
4.74988663616602E-4,14119749546475.9,1.18303814577481E18
4.75477681318274E-4,14080855345662.5,1.18089305759098E18
4.75967149809774E-4,14042058693272.3,1.17874960405983E18
4.76457069506653E-4,14003359401329.8,1.17660778524472E18
4.76947440824844E-4,13964757309604.7,1.17446760120311E18
4.77438264180664E-4,13926252275637,1.17232905198659E18
4.77929539990813E-4,13887844168437.8,1.17019213764088E18
4.78421268672377E-4,13849532864548.8,1.16805685820586E18
4.78913450642825E-4,13811318245636.3,1.16592321371549E18
4.7940608632001E-4,13773200197118.4,1.16379120419793E18
4.79899176122172E-4,13735178607539.1,1.16166082967542E18
4.80392720467935E-4,13697253368564.2,1.15953209016436E18
4.80886719776311E-4,13659424375600,1.1574049856753E18
4.81381174466696E-4,13621691529184.2,1.15527951621291E18
4.81876084958873E-4,13584054737455.7,1.153155681776E18
4.82371451673014E-4,13546513920256.2,1.15103348235755E18
4.82867275029675E-4,13509069015780.5,1.14891291794465E18
4.83363555449803E-4,13471719991261.1,1.14679398851856E18
4.83860293354731E-4,13434466860076.9,1.14467669405463E18
4.84357489166181E-4,13397309709120.3,1.14256103452234E18
4.84855143306264E-4,13360248742571.8,1.14044700988523E18
4.85353256197479E-4,13323284351920.9,1.13833462010085E18
4.85851828262716E-4,13286417228021.8,1.13622386512067E18
4.86350859925254E-4,13249648540477.3,1.13411474488987E18
4.86850351608762E-4,13212980224933.2,1.13200725934711E18
4.873503037373E-4,13176415443386.4,1.12990140842404E18
4.87850716735319E-4,13139959319841.7,1.12779719204459E18
4.88351591027661E-4,13103620110434.1,1.1256946101238E18
4.88852927039559E-4,13067409789767.3,1.12359366256729E18
4.89354725196639E-4,13031328015429.1,1.12149434928718E18
4.8985698592492E-4,12995362375726.2,1.11939667020185E18
4.90359709650811E-4,12959504117097.3,1.11730062522023E18
4.90862896801117E-4,12923747687486,1.11520621424226E18
4.91366547803035E-4,12888089596096.6,1.11311343716007E18
4.91870663084156E-4,12852527632292.5,1.1110222938587E18
4.92375243072465E-4,12817060373631.6,1.10893278421648E18
4.92880288196342E-4,12781686891186.2,1.10684490810536E18
4.93385798884561E-4,12746406565013.6,1.10475866539145E18
4.93891775566293E-4,12711218968555.5,1.1026740559374E18
4.94398218671103E-4,12676123796261.2,1.10059107960193E18
4.94905128628952E-4,12641120818291.3,1.09850973623749E18
4.95412505870198E-4,12606209852174.5,1.09643002569101E18
4.95920350825597E-4,12571390745082.8,1.09435194780408E18
4.96428663926298E-4,12536663362753.7,1.092275502413E18
4.96937445603853E-4,12502027582571,1.09020068934881E18
4.97446696290206E-4,12467483289247,1.08812750843734E18
4.97956416417704E-4,12433030372133.3,1.08605595949929E18
4.98466606419091E-4,12398668723553.7,1.0839860423503E18
4.98977266727507E-4,12364398237780.1,1.08191775680094E18
4.99488397776497E-4,12330218810423.4,1.07985110265705E18
5E-4,12296130338098.7,1.07778607971883E18
5.00511602223503E-4,12262163973126.8,1.07572458649019E18
5.01022733272493E-4,12228350420671.6,1.07366850849671E18
5.0153339358091E-4,12194688911642.6,1.07161782613203E18
5.02043583582296E-4,12161178683116.1,1.06957251987709E18
5.02553303709794E-4,12127818979139.2,1.06753257030078E18
5.03062554396148E-4,12094609052066.9,1.06549795805921E18
5.03571336073702E-4,12061548164748.8,1.0634686638954E18
5.04079649174404E-4,12028635594065.3,1.06144466863876E18
5.04587494129802E-4,11995870636624.2,1.05942595320475E18
5.05094871371048E-4,11963252617906.6,1.05741249859434E18
5.05601781328897E-4,11930780906936.8,1.05540428589368E18
5.06108224433707E-4,11898454939776.1,1.05340129627362E18
5.06614201115439E-4,11866274257125.4,1.05140351098919E18
5.07119711803658E-4,11834238564465,1.04941091137926E18
5.07624756927535E-4,11802347828183.8,1.0474234788659E18
5.08129336915844E-4,11770602429154.4,1.04544119495392E18
5.08633452196965E-4,11739003407960.1,1.04346404123016E18
5.09137103198883E-4,11707552855773.4,1.04149199936271E18
5.09640290349189E-4,11676254530192.5,1.03952505109991E18
5.1014301407508E-4,11645114847550.7,1.03756317826892E18
5.10645274803361E-4,11614142542345,1.03560636277573E18
5.11147072960441E-4,11583331495077.9,1.03365458662183E18
5.1164840897234E-4,11552671975205.1,1.03170783189258E18
5.12149283264681E-4,11522157567464.8,1.02976608074994E18
5.126496962627E-4,11491783997289.7,1.02782931543327E18
5.13149648391238E-4,11461548348256.4,1.0258975182597E18
5.13649140074746E-4,11431448570566,1.02397067162425E18
5.14148171737284E-4,11401483142613.7,1.02204875799982E18
5.14646743802521E-4,11371650870761.7,1.02013175993689E18
5.15144856693736E-4,11341950767631.5,1.01821966006338E18
5.15642510833819E-4,11312381976127.4,1.01631244108427E18
5.16139706645269E-4,11282943721985.8,1.0144100857813E18
5.16636444550197E-4,11253635284123.3,1.01251257701263E18
5.17132724970325E-4,11224455976096.9,1.01061989771247E18
5.17628548326987E-4,11195405134501.4,1.00873203089072E18
5.18123915041127E-4,11166482111704.5,1.00684895963264E18
5.18618825533305E-4,11137686271288.5,1.00497066709845E18
5.19113280223689E-4,11109016985190.4,1.00309713652298E18
5.19607279532065E-4,11080473631899.5,1.0012283512153E18
5.20100823877828E-4,11052055595319.6,9.99364294558391E17
5.2059391367999E-4,11023762264046.8,9.97504950008734E17
5.21086549357175E-4,10995593030907.4,9.95650301096E17
5.21578731327623E-4,10967547292660.5,9.93800331422654E17
5.22070460009187E-4,10939624449801.5,9.91955024663633E17
5.22561735819337E-4,10911823906432.3,9.90114364565963E17
5.23052559175157E-4,10884145070171.6,9.88278334948424E17
5.23542930493348E-4,10856587352092.3,9.8644691970121E17
5.24032850190226E-4,10829150166676.4,9.84620102785535E17
5.24522318681727E-4,10801832931784.4,9.82797868233342E17
5.25011336383398E-4,10774635068635,9.809802001469E17
5.25499903710409E-4,10747556001797.1,9.79167082698517E17
5.25988021077544E-4,10720595159196.4,9.7735850013013E17
5.26475688899207E-4,10693751972143.5,9.75554436753012E17
5.26962907589419E-4,10667025875392.6,9.73754876947408E17
5.2744967756182E-4,10640416307247.5,9.71959805162176E17
5.27935999229671E-4,10613922709744,9.70169205914471E17
5.28421873005849E-4,10587544528945.5,9.68383063789368E17
5.28907299302853E-4,10561281215423.8,9.6660136343954E17
5.29392278532802E-4,10535132225021.5,9.64824089584887E17
5.29876811107435E-4,10509097020060.5,9.63051227012187E17
5.30360897438111E-4,10483175071246.7,9.6128276057474E17
5.30844537935811E-4,10457365860665.3,9.59518675192398E17
5.31327733011139E-4,10431668886483.1,9.57758955851932E17
5.31810483074318E-4,10406083670318.7,9.56003587606151E17
5.32292788535195E-4,10380609768770.4,9.5425255557306E17
5.32774649803239E-4,10355246791439.8,9.52505844935698E17
5.33256067287541E-4,10329994429091,9.50763440941795E17
5.33737041396817E-4,10304852497627.6,9.49025328903442E17
5.34217572539406E-4,10279821006734.2,9.47291494196699E17
5.34697661123271E-4,10254900266963.2,9.45561922261149E17
5.35177307555997E-4,10230091056338,9.43836598599454E17
5.35656512244798E-4,10205394874517.4,9.42115508776784E17
5.36135275596509E-4,10180814346337.1,9.40398638420099E17
5.36613598017593E-4,10156353856945.1,9.38685973217122E17
5.37091479914136E-4,10132016531457.2,9.36977498919221E17
5.37568921691852E-4,10107796713249.3,9.35273201348423E17
5.38045923756082E-4,10083689219322.7,9.33573066388147E17
5.38522486511792E-4,10059690570830.7,9.31877079981477E17
5.38998610363574E-4,10035798339383.9,9.30185228131539E17
5.39474295715651E-4,10012010793941.5,9.28497496901581E17
5.39949542971871E-4,9988326654052.64,9.26813872414892E17
5.40424352535711E-4,9964744932215.47,9.2513434085471E17
5.40898724810276E-4,9941264831416.79,9.23458888464011E17
5.41372660198299E-4,9917885673047.73,9.21787501545308E17
5.41846159102145E-4,9894606854813.53,9.20120166460365E17
5.42319221923804E-4,9871427824172.26,9.1845686962998E17
5.427918490649E-4,9848348061342.97,9.16797597533676E17
5.43264040926685E-4,9825367068430.54,9.15142336709453E17
5.43735797910041E-4,9802484362458.18,9.13491073753515E17
5.44207120415482E-4,9779699470901.9,9.11843795319969E17
5.44678008843153E-4,9757011928823.53,9.10200488120579E17
5.4514846359283E-4,9734421277028.15,9.08561138924463E17
5.45618485063921E-4,9711927060877.64,9.06925734557839E17
5.46088073655466E-4,9689528829523.81,9.05294261903719E17
5.46557229766138E-4,9667226135410.97,9.03666707901672E17
5.47025953794242E-4,9645018533951.46,9.02043059547538E17
5.47494246137716E-4,9622905583311.51,9.00423303893139E17
5.47962107194134E-4,9600886844268.57,8.98807428046032E17
5.48429537360701E-4,9578961880114.44,8.97195419169227E17
5.48896537034257E-4,9557130256587.33,8.95587264480931E17
5.49363106611277E-4,9535391541823.24,8.93982951254271E17
5.4982924648787E-4,9513745306319.61,8.92382466817039E17
5.50294957059782E-4,9492191122906.61,8.90785798551417E17
5.50760238722391E-4,9470728566723.34,8.89192933893727E17
5.51225091870716E-4,9449357215198.06,8.87603860334166E17
5.51689516899407E-4,9428076648030.13,8.86018565416544E17
5.52153514202755E-4,9406886447173.08,8.84437036738031E17
5.52617084174683E-4,9385786196819.63,8.82859261948904E17
5.53080227208756E-4,9364775483386.36,8.81285228752277E17
5.53542943698174E-4,9343853895499.32,8.79714924903861E17
5.54005234035776E-4,9323021023979.65,8.78148338211706E17
5.54467098614036E-4,9302276461830.22,8.76585456535957E17
5.54928537825072E-4,9281619804221.6,8.75026267788589E17
5.55389552060637E-4,9261050648478.62,8.73470759933176E17
5.55850141712124E-4,9240568594067.1,8.71918920984629E17
5.56310307170565E-4,9220173242580.32,8.70370739008967E17
5.56770048826634E-4,9199864197726.26,8.68826202123049E17
5.57229367070642E-4,9179641065314.39,8.67285298494357E17
5.57688262292545E-4,9159503453242.74,8.65748016340723E17
5.58146734881934E-4,9139450971485.07,8.64214343930126E17
5.58604785228046E-4,9119483232078.18,8.62684269580417E17
5.59062413719758E-4,9099599849109.34,8.61157781659104E17
5.59519620745589E-4,9079800438703.71,8.596348685831E17
5.59976406693698E-4,9060084619011.85,8.58115518818497E17
5.60432771951891E-4,9040452010197.49,8.56599720880332E17
5.60888716907612E-4,9020902234425.5,8.55087463332334E17
5.61344241947952E-4,9001434915849.47,8.53578734786731E17
5.61799347459643E-4,8982049680599.76,8.52073523903984E17
5.62254033829062E-4,8962746156771.74,8.50571819392558E17
5.62708301442231E-4,8943523974414.15,8.49073610008723E17
5.63162150684813E-4,8924382765517.4,8.4757888455629E17
5.63615581942121E-4,8905322164002.71,8.46087631886414E17
5.64068595599108E-4,8886341805710.6,8.44599840897358E17
5.64521192040376E-4,8867441328390.73,8.43115500534261E17
5.64973371650171E-4,8848620371692.18,8.41634599788927E17
5.65425134812387E-4,8829878577154.39,8.40157127699597E17
5.65876481910561E-4,8811215588199.89,8.38683073350736E17
5.66327413327881E-4,8792631050128.7,8.372124258728E17
5.66777929447179E-4,8774124610115.77,8.3574517444204E17
5.67228030650936E-4,8755695917213.23,8.34281308280259E17
5.67677717321279E-4,8737344622359.85,8.3282081665462E17
5.68126989839986E-4,8719070378400.09,8.31363688877408E17
5.6857584858848E-4,8700872840119.47,8.29909914305842E17
5.69024293947835E-4,8682751664303.26,8.28459482341839E17
5.69472326298773E-4,8664706509830.9,8.2701238243182E17
5.69919946021667E-4,8646737037824.46,8.25568604066489E17
5.70367153496538E-4,8628842911877.99,8.24128136780628E17
5.70813949103057E-4,8611023798409.7,8.22690970152889E17
5.71260333220545E-4,8593279367198.18,8.21257093805589E17
5.71706306227977E-4,8575609292198.02,8.19826497404492E17
5.72151868503973E-4,8558013252773.8,8.18399170658617E17
5.7259702042681E-4,8540490935566.88,8.1697510332003E17
5.73041762374414E-4,8523042037312.56,8.15554285183626E17
5.73486094724364E-4,8505666269089.77,8.14136706086937E17
5.73930017853888E-4,8488363362724.61,8.12722355909926E17
5.74373532139872E-4,8471133080433.33,8.11311224574767E17
5.7481663795885E-4,8453975229214.37,8.09903302045637E17
5.75259335687012E-4,8436889680549.83,8.08498578328507E17
5.75701625700201E-4,8419876402331.54,8.07097043470899E17
5.76143508373913E-4,8402935509862.99,8.05698687561658E17
5.76584984083299E-4,8386067338977.23,8.0430350073067E17
5.77026053203164E-4,8369272555689.34,8.02911473148565E17
5.7746671610797E-4,8352552320790.92,8.0152259502636E17
5.77906973171829E-4,8335907261807.48,8.0013685661631E17
5.78346824768515E-4,8319335406347.78,7.98754248213734E17
5.78786271271452E-4,8302835012574.62,7.97374760154032E17
5.79225313053723E-4,8286404825319.75,7.9599838281224E17
5.79663950488068E-4,8270043911659.83,7.94625106602999E17
5.80102183946882E-4,8253751553400.5,7.93254921980483E17
5.80540013802217E-4,8237527183334.45,7.91887819438313E17
5.80977440425784E-4,8221370332649.83,7.90523789509388E17
5.8141446418895E-4,8205280596057.3,7.89162822765745E17
5.81851085462742E-4,8189257598259.15,7.8780490981839E17
5.82287304617842E-4,8173300987071.33,7.86450041317125E17
5.82723122024593E-4,8157410431950.72,7.85098207950378E17
5.83158538052998E-4,8141585617421.13,7.83749400445049E17
5.83593553072717E-4,8125826238525.47,7.82403609566322E17
5.84028167453069E-4,8110131997810.96,7.81060826117463E17
5.84462381563036E-4,8094502603337.13,7.79721040939705E17
5.84896195771257E-4,8078937767369.86,7.78384244912022E17
5.85329610446033E-4,8063437205464.45,7.77050428950974E17
5.85762625955326E-4,8048000635248.16,7.75719584010543E17
5.86195242666759E-4,8032627776384.87,7.7439170108195E17
5.86627460947615E-4,8017318350547.96,7.73066771193472E17
5.87059281164841E-4,8002072081213.67,7.71744785410297E17
5.87490703685044E-4,7986888693520.06,7.70425734834332E17
5.87921728874495E-4,7971767914169.36,7.69109610604049E17
5.88352357099127E-4,7956709471359.99,7.67796403894296E17
5.88782588724536E-4,7941713094738.76,7.66486105916145E17
5.89212424115981E-4,7926778515365.36,7.65178707916737E17
5.89641863638385E-4,7911905465686.82,7.6387420117908E17
5.90070907656335E-4,7897093679517.42,7.62572577021928E17
5.90499556534081E-4,7882342892022.9,7.61273826799573E17
5.90927810635539E-4,7867652839707.35,7.59977941901723E17
5.9135567032429E-4,7853023260401.78,7.58684913753299E17
5.9178313596358E-4,7838453893254.43,7.57394733814313E17
5.92210207916317E-4,7823944478721.62,7.56107393579683E17
5.92636886545081E-4,7809494758559.02,7.54822884579073E17
5.93063172212114E-4,7795104475814.01,7.5354119837674E17
5.93489065279324E-4,7780773374817.49,7.52262326571383E17
5.93914566108288E-4,7766501201176.53,7.50986260795968E17
5.94339675060249E-4,7752287701767,7.49712992717594E17
5.94764392496116E-4,7738132624726.25,7.48442514037311E17
5.95188718776468E-4,7724035719445.86,7.47174816489981E17
5.95612654261551E-4,7709996736564.76,7.45909891844131E17
5.96036199311278E-4,7696015427962.08,7.44647731901773E17
5.96459354285231E-4,7682091546750.27,7.43388328498286E17
5.96882119542662E-4,7668224847268.09,7.42131673502232E17
5.97304495442492E-4,7654415085073.78,7.40877758815225E17
5.9772648234331E-4,7640662016938.38,7.39626576371775E17
5.98148080603377E-4,7626965400838.87,7.38378118139141E17
5.9856929058062E-4,7613324995951.62,7.37132376117172E17
5.98990112632642E-4,7599740562645.49,7.35889342338178E17
5.99410547116712E-4,7586211862475.36,7.34649008866759E17
5.99830594389771E-4,7572738658175.55,7.33411367799684E17
6.00250254808434E-4,7559320713653.31,7.32176411265723E17
6.00669528728984E-4,7545957793982.25,7.30944131425521E17
6.01088416507378E-4,7532649665396.07,7.29714520471429E17
6.01506918499244E-4,7519396095281.84,7.28487570627391E17
6.01925035059883E-4,7506196852173.98,7.27263274148775E17
6.0234276654427E-4,7493051705747.72,7.26041623322255E17
6.0276011330705E-4,7479960426813.05,7.24822610465642E17
6.03177075702545E-4,7466922787308.22,7.23606227927779E17
6.03593654084747E-4,7453938560293.71,7.22392468088357E17
6.04009848807326E-4,7441007519945.93,7.21181323357813E17
6.04425660223622E-4,7428129441551.2,7.19972786177178E17
6.04841088686653E-4,7415304101499.75,7.18766849017936E17
6.05256134549111E-4,7402531277279.53,7.17563504381892E17
6.05670798163362E-4,7389810747470.21,7.16362744801034E17
6.06085079881448E-4,7377142291737.31,7.15164562837399E17
6.06498980055088E-4,7364525690826.23,7.13968951082935E17
6.06912499035675E-4,7351960726556.33,7.12775902159368E17
6.07325637174281E-4,7339447181815.08,7.11585408718069E17
6.07738394821653E-4,7326984840552.34,7.10397463439917E17
6.08150772328213E-4,7314573487774.4,7.09212059035185E17
6.08562770044065E-4,7302212909538.28,7.08029188243377E17
6.08974388318987E-4,7289902892946.45,7.06848843833129E17
6.09385627502435E-4,7277643226140.39,7.05671018602049E17
6.09796487943545E-4,7265433698295.62,7.04495705376617E17
6.10206969991131E-4,7253274099615.82,7.03322897012029E17
6.10617073993683E-4,7241164221327.2,7.021525863921E17
6.11026800299375E-4,7229103855673.12,7.00984766429093E17
6.11436149256055E-4,7217092795908.56,6.99819430063633E17
6.11845121211256E-4,7205130836294.63,6.98656570264559E17
6.12253716512185E-4,7193217772093.16,6.97496180028807E17
6.12661935505735E-4,7181353399561.36,6.9633825238128E17
6.13069778538476E-4,7169537515946.27,6.95182780374724E17
6.13477245956659E-4,7157769919479.82,6.94029757089604E17
6.13884338106218E-4,7146050409373.22,6.92879175633985E17
6.14291055332767E-4,7134378785811.81,6.91731029143407E17
6.14697397981601E-4,7122754849949.68,6.90585310780755E17
6.15103366397699E-4,7111178403904.87,6.89442013736152E17
6.1550896092572E-4,7099649250753.9,6.88301131226829E17
6.15914181910008E-4,7088167194526.73,6.87162656497003E17
6.16319029694589E-4,7076732040201.93,6.86026582817766E17
6.1672350462317E-4,7065343593701.31,6.84892903486958E17
6.17127607039145E-4,7054001661885.31,6.83761611829054E17
6.17531337285589E-4,7042706052547.88,6.82632701195038E17
6.17934695705262E-4,7031456574411.86,6.81506164962301E17
6.18337682640609E-4,7020253037124.21,6.80381996534498E17
6.18740298433759E-4,7009095251251.52,6.79260189341455E17
6.19142543426524E-4,6997983028275.77,6.78140736839057E17
6.19544417960406E-4,6986916180589.99,6.77023632509108E17
6.19945922376588E-4,6975894521494.78,6.75908869859233E17
6.20347057015941E-4,6964917865195.19,6.74796442422772E17
6.2074782221902E-4,6953986026798.3,6.73686343758637E17
6.2114821832607E-4,6943098822311.82,6.72578567451236E17
6.21548245677018E-4,6932256068644.39,6.71473107110338E17
6.21947904611482E-4,6921457583608.12,6.70369956370959E17
6.22347195468765E-4,6910703185923.83,6.69269108893275E17
6.22746118587858E-4,6899992695231.36,6.68170558362465E17
6.2314467430744E-4,6889325932106.13,6.67074298488657E17
6.23542862965878E-4,6878702718085.08,6.65980323006776E17
6.23940684901227E-4,6868122875705.75,6.64888625676456E17
6.24338140451232E-4,6857586228565.07,6.63799200281918E17
6.24735229953324E-4,6847092601404.88,6.62712040631879E17
6.25131953744627E-4,6836641820237.74,6.61627140559426E17
6.25528312161953E-4,6826233712528.86,6.60544493921915E17
6.25924305541801E-4,6815868107459.72,6.59464094600873E17
6.26319934220365E-4,6805544836308.19,6.58385936501878E17
6.26715198533526E-4,6795263732995.59,6.57310013554458E17
6.27110098816856E-4,6785024634365.4,6.56236319711989E17
6.27504635405619E-4,6774827379645.08,6.55164848951587E17
6.27898808634771E-4,6764671813181.12,6.54095595274003E17
6.28292618838956E-4,6754557786771.88,6.53028552703516E17
6.28686066352515E-4,6744485162346.45,6.51963715287825E17
6.29079151509475E-4,6734453815850.2,6.50901077097953E17
6.29471874643561E-4,6724463642057.49,6.4984063222812E17
6.29864236088187E-4,6714514553833.04,6.48782374795646E17
6.30256236176462E-4,6704606496081.58,6.47726298940852E17
6.30647875241186E-4,6694739465576.87,6.46672398826909E17
6.31039153614854E-4,6684913532171.55,6.45620668639746E17
6.31430071629656E-4,6675128869997.79,6.44571102587908E17
6.31820629617473E-4,6665385804870.7,6.4352369490244E17
6.32210827909884E-4,6655684873974.28,6.42478439836686E17
6.32600666838159E-4,6646026914360.68,6.41435331666124E17
6.32990146733265E-4,6636412533778.89,6.40394364688793E17
6.33379267925863E-4,6626840709062.34,6.39355533226565E17
6.33768030746313E-4,6617310393360.81,6.38318831623464E17
6.34156435524664E-4,6607820811914.53,6.37284254245292E17
6.34544482590668E-4,6598371376729.76,6.36251795479584E17
6.34932172273769E-4,6588961630071.82,6.35221449735591E17
6.35319504903108E-4,6579591205905.88,6.34193211444223E17
6.35706480807526E-4,6570259802338.39,6.33167075057959E17
6.36093100315557E-4,6560967162392.79,6.3214303505081E17
6.36479363755436E-4,6551713060623.23,6.31121085918197E17
6.36865271455092E-4,6542497293789.25,6.30101222176893E17
6.37250823742156E-4,6533319674357.7,6.29083438364929E17
6.37636020943954E-4,6524180025971.81,6.28067729041497E17
6.38020863387512E-4,6515078180291.63,6.27054088786867E17
6.38405351399554E-4,6506013974788.38,6.26042512202307E17
6.38789485306505E-4,6496987251204.76,6.25032993909964E17
6.39173265434488E-4,6487997854479.01,6.2402552855281E17
6.39556692109325E-4,6479045631992.8,6.23020110794516E17
6.39939765656538E-4,6470130433044.55,6.22016735319387E17
6.40322486401352E-4,6461252108480.56,6.2101539683226E17
6.40704854668689E-4,6452410510435.8,6.20016090058419E17
6.41086870783172E-4,6443605492152.28,6.19018809743495E17
6.41468535069129E-4,6434836907850.08,6.1802355065339E17
6.41849847850584E-4,6426104612636.64,6.17030307574179E17
6.42230809451265E-4,6417408462442.36,6.16039075312034E17
6.42611420194603E-4,6408748313974.06,6.15049848693108E17
6.4299168040373E-4,6400124024681.47,6.14062622563478E17
6.4337159040148E-4,6391535452732.9,6.13077391789039E17
6.43751150510389E-4,6382982456997.2,6.12094151255425E17
6.44130361052698E-4,6374464897029.93,6.1111289586791E17
6.44509222350351E-4,6365982633062.81,6.10133620551337E17
6.44887734724994E-4,6357535525995.38,6.09156320250024E17
6.45265898497977E-4,6349123437387.87,6.08180989927677E17
6.45643713990355E-4,6340746229455.75,6.07207624567299E17
6.46021181522887E-4,6332403765064.25,6.06236219171116E17
6.46398301416036E-4,6324095907724.33,6.05266768760488E17
6.46775073989971E-4,6315822521588.22,6.04299268375818E17
6.47151499564565E-4,6307583471445.89,6.03333713076481E17
6.47527578459397E-4,6299378622721.19,6.02370097940714E17
6.47903310993751E-4,6291207841468.38,6.01408418065572E17
6.48278697486618E-4,6283070994368.86,6.004486685668E17
6.48653738256694E-4,6274967948727.79,5.99490844578782E17
6.49028433622383E-4,6266898572471.03,5.98534941254449E17
6.49402783901795E-4,6258862734141.76,5.9758095376519E17
6.49776789412747E-4,6250860302897.56,5.96628877300773E17
6.50150450472762E-4,6242891148507.2,5.95678707069273E17
6.50523767399073E-4,6234955141347.58,5.94730438296966E17
6.50896740508618E-4,6227052152400.92,5.93784066228282E17
6.51269370118048E-4,6219182053251.5,5.92839586125688E17
6.51641656543716E-4,6211344716083.18,5.91896993269634E17
