horizontal position y [mm],vertical position x [mm],Temperature [K]
15.292,-3.4758,1589.7
15.887,-1.0413,1805
20.035,9.8722,1124.8
23.509,-0.47357,1413.4
11.719,0.39213,2091.3
14.215,1.9755,1715.7
25.608,-3.4443,1260.3
28.002,0.68235,1118.4
20.515,2.6631,1477.9
23.201,1.1024,1621.6
13.887,-3.0178,1777.8
28.137,5.3659,1220.7
27.358,3.2239,1131.8
8.9459,0.083646,2001.4
18.484,-3.1982,1272.6
25.875,6.0334,1283.5
19.042,-7.1584,1511.5
29.028,-8.4901,1154.9
29.657,4.4393,1124.6
6.6841,2.1226,2331
-5.6972,-9.2535,2071.6
25.259,0.7333,1068.4
14.415,-0.58827,1617
6.7325,1.4298,2338.1
23.702,-2.1033,1188.9
41.841,13.663,737.79
12.148,2.4796,2327.6
15.528,3.8579,1974.4
6.9715,-2.9072,2181.3
22.401,0.63587,1269
14.24,3.0745,2184.9
46.199,-9.1823,877.17
18.305,1.0336,1600.3
7.7184,-3.8865,2327.4
26.266,1.3001,1192.6
13.308,8.6806,1817.6
22.923,-5.3899,1374.7
9.815,2.6399,1980.3
13.366,-2.3207,2273.6
26.651,-4.2628,1294.2
23.642,0.835,1436.2
34.728,10.376,886.5
20.906,1.3542,1377.8
8.2922,-9.5747,2334.9
8.4904,0.92836,2329.4
44.969,15.741,714.79
34.313,2.5181,948.06
10.913,-1.7914,1787.9
38.476,12.12,847.8
38.335,-13.107,792.01
23.839,-2.7564,1299.2
28.639,10.35,1215.7
10.811,-0.15164,2060
14.625,-5.0032,1947.7
44.821,-14.91,788.22
27.843,-10.539,1020.4
24.213,-2.7365,1395.3
16.511,-0.84544,1645.3
17.634,5.3115,1746.9
8.5434,1.1248,2081.1
30.027,-6.457,1170.9
14.04,5.4008,1998
1.2412,11.13,2657
9.5795,1.2195,2331.8
34.067,-3.2466,1139.2
37.361,9.8554,850.63
32.369,1.4358,1020.8
34.588,-10.128,789.62
8.7532,-0.94618,2333.5
16.903,4.204,1618.9
45.184,-8.6197,690.32
7.6123,-1.5137,2252.8
19.297,-4.6651,1462.1
38.081,1.9892,943.71
5.8642,1.3903,2100.3
14.983,4.3053,1848.7
16.927,-2.6735,1613
24.461,6.7289,1303.4
12.552,3.7956,2340
24.417,5.7449,1283.1
38.198,11.893,873.15
17.096,1.8937,1686.7
11.87,-1.0702,1705.6
1.1218,-5.4395,2738.8
15.145,-2.4491,1836.4
10.183,-0.98369,2226.7
3.7127,1.502,2327.6
22.065,-3.0127,1390.4
32.24,-12.358,966.53
36.876,7.2585,845.55
43.325,5.4291,797.83
6.6851,-2.3585,2331.5
19.069,-10.264,1777.8
11.253,-1.4676,2171.5
36.236,4.7105,1033
28.517,8.5286,1154.6
21.438,9.9244,1309.1
31.542,-2.2943,1101.9
14.653,3.5063,1695.8
37.154,-0.011302,800.95
12.041,-2.864,2039
30.632,-3.5823,1118.2
16.877,-1.4879,1504.4
27.428,-6.4876,1090.2
11.064,-0.26372,2330.3
37.396,-3.7793,978.48
14.239,-2.8144,2327.1
41.926,10.457,894.95
14.728,-4.5341,1764.3
41.588,-8.7155,948.84
40.52,9.2858,885.23
-3.7831,-0.30179,2340.7
15.614,-5.2693,1859.7
47.481,-6.3083,811.03
37.092,-2.3625,981.17
7.9702,-7.1702,2345.1
23.614,-3.2661,1323.5
26.332,2.897,1096.5
5.044,-3.789,2169.5
20.434,6.8851,1413
23.395,3.7923,1290.2
20.186,-3.0203,1362.4
8.819,2.792,2000.4
24.607,-3.1846,1211.6
13.475,1.4031,1838.9
18.591,1.6197,1152
15.924,1.8334,1518
3.0682,-2.5251,2332.5
20.087,1.3701,1754.9
18.042,-1.698,1289.8
23.168,-0.47033,1035.6
18,0.0038483,1573.3
9.4147,1.5284,1926.9
-6.7482,1.0806,2596.3
10.495,1.2832,1813.3
2.5391,2.4035,2327.6
11.555,-8.3912,1531.6
6.0108,1.8131,2328
41.519,-11.394,866.62
30.412,8.0263,979.49
36.61,6.9468,797.52
39.77,10.495,777.44
18.487,6.6416,1380.4
15.132,-3.2934,1432.7
37.468,2.0013,976.9
23.754,5.5291,1207.5
21.401,7.6517,1239.6
25.992,-0.34342,1103.4
24.91,0.14125,1204.3
13.993,-1.8259,2056.8
25.202,3.8605,1180.2
10.081,-3.3278,1888.9
36.09,6.6902,989.19
26.842,4.1665,1024
19.503,2.776,1391.4
22.923,-1.459,1329.6
26.752,-4.5701,984.11
21.237,2.8193,1230.2
23.157,12.407,1213
23.403,0.85651,1376.5
14.094,-2.8639,1564.6
18.861,-6.6767,1287.7
16.092,7.8663,1707
5.01,0.77742,2333.8
10.002,-1.6368,2329
20.776,-3.8079,1436
15.771,0.22566,1768.1
44.752,15.622,623.92
1.8798,-3.4897,2331.7
10.573,1.6908,2169.6
13.215,5.3183,1800.4
15.992,2.0175,1633.8
10.058,-6.7862,1715
6.8754,1.095,2338.9
27.217,-6.2098,973.5
13.982,4.6563,1423.1
39.812,9.3515,804.39
12.335,5.1026,1711.1
6.1139,-4.0597,2541.7
3.6387,-2.8898,2328.6
29.989,7.1414,1041
17.455,4.0038,1401.7
18.063,-6.6302,1352.9
43.483,16.015,666.54
24.973,4.8977,1012.1
33.584,-17.636,691.99
38.152,-9.876,802.36
27.224,-6.4355,1136.5
17.907,2.2134,1464.9
20.897,-3.1611,1056.1
9.5993,-2.2066,2332.1
11.343,1.5973,2191.8
25.798,-3.1403,1148.4
10.941,2.4342,1626.4
6.9338,-2.0174,2013.5
11.764,-2.3189,1963.8
28.623,3.1339,1017.4
8.2133,-6.0306,2331.3
25.332,0.88785,1189.1
12.522,0.066036,1657.2
33.637,-5.8357,907.41
13.756,-2.7889,1657.3
28.605,-5.2028,1024.9
5.0508,-3.9356,2330.9
13.87,-0.28645,1844.5
16.133,-1.9406,1431.1
12.887,-1.5167,1624.6
21.189,3.9973,1192.2
38.567,-14.406,774.82
3.8626,0.55474,2327.6
11.699,2.5411,1624.6
31.288,-9.634,841.44
5.9112,-0.22016,1960.8
46.173,-10.194,610.01
24.478,-7.4028,964.2
27.989,-8.0023,957.07
13.581,-2.4379,1894
1.8481,1.971,2339.6
17.966,-4.9848,1776.2
45.683,0.70933,904.77
0.80646,-7.4005,2335.9
29.159,-5.8078,1063.1
16.916,5.9498,1479.7
7.518,-3.7497,2328.5
23.35,0.29485,1471.2
32.77,-1.9016,1031.2
-25.203,9.0307,1364.4
26.583,3.7482,1269.4
25.49,10.172,1179.1
10.62,2.1355,1849.8
44.122,5.1235,782.29
45.678,3.9466,734.1
12.356,2.8088,1579.4
44.934,-1.7457,869.5
37.479,-0.79137,898
30.542,6.4946,1024.2
15.526,8.5974,1883.8
35.602,-1.6901,1047.4
14.828,-5.6684,2029.6
7.5159,-0.32827,2328.3
16.351,6.4647,1659
20.463,-3.6709,1480
15.678,-4.6835,1741.2
24.164,5.2797,1408.3
13.784,-2.7611,1951.7
5.646,-0.04452,2335.7
24.123,-4.989,1341.6
41.892,-4.1802,896.65
12.995,1.5981,1810.9
2.6297,-4.7107,2455.4
7.2542,-1.5197,2327.5
19.301,16.106,1400.1
16.355,-1.4515,1716.1
20.505,4.2787,1457.5
14.155,-0.54079,1812.1
44.524,9.7703,943.33
23.365,-0.43586,1276.7
36.402,-5.8156,913.57
37.649,-6.8519,981.1
6.5639,-1.6929,2323.5
19.284,2.2157,1644.3
37.315,-9.761,833.75
24.395,10.316,1202
9.9431,4.8594,2144.6
45.383,-2.3708,832.77
25.431,-0.3399,1312.9
8.2264,-2.7885,2245.4
6.3462,1.9161,2301.5
4.6146,-4.1878,2416.6
5.8051,-0.24651,2329.7
39.41,12.409,771.38
16.484,-3.749,1560
15.659,0.50432,1435.4
18.785,-2.8025,1472.5
15.184,-3.4754,1745.9
14.084,0.57167,1930.9
42.89,12.763,659.47
31.328,-12.506,884.35
13.11,-5.1799,1619.3
6.4628,3.8091,1866.3
13.447,0.7151,1972.5
22.646,-2.167,1290.1
20.425,2.3472,1476
23.052,0.37062,1367.1
27.518,3.6553,892.69
13.779,4.9285,1618.1
29.917,-10.14,1170.8
8.2867,1.6447,2135.7
11.449,-10.229,2329.1
8.0552,-2.0569,2331.8
34.707,-12.22,899.53
18.778,-1.62,1537.5
41.645,-10.876,825.7
19.397,-2.7068,1528.7
42.578,-8.5529,753.49
29.398,-0.71957,1113.1
29.33,0.246,1091.5
15.486,0.6399,1635.2
18.085,-6.2222,1372.5
32.76,-6.698,1050.7
28.572,-9.2118,1135.4
13.589,1.5736,1771.2
18.124,2.7643,1757.8
11.631,4.4982,2041.5
45.933,7.4946,843.75
25.854,5.2996,1173.7
39.078,-1.1881,921.56
17.246,4.563,1625.6
11.037,1.426,2304.2
24.523,1.9861,1211.6
17.761,-0.21624,1615.7
22.345,-10.1,1068.7
0.92839,-0.18937,2590.4
16.097,-0.99338,1618.1
5.7318,-0.20922,2331.6
18.051,-4.7386,1633.3
1.666,-0.2484,2591.6
13.237,0.67436,1524.6
23.486,-5.5456,1163.2
21.146,0.19324,1198.3
2.1186,11.64,2345.2
37.682,-15.086,855.7
43.026,13.312,630.12
18.436,-5.7626,1463.2
46.744,4.8477,710.28
12.046,8.9441,1989.7
34.09,9.6765,885.12
10.658,5.118,1640.8
6.8454,0.25565,2331.8
30.544,7.5828,1011.8
19.566,0.43507,1544.1
25.538,-5.3433,1045.2
26.814,-8.8109,1047.1
19.352,1.9948,1278.1
27.82,-5.4961,1032.8
18.466,3.6512,1317
35.65,8.2,889.53
7.5574,-1.5546,1701.5
31.016,-3.4979,1046.1
34.122,-9.169,819.24
2.7006,-2.9562,2660
24.79,-0.19768,1283.5
19.053,-4.8064,1262
10.553,-1.3146,1936.6
2.2951,-1.8305,2661.6
12.966,-0.39407,1644.6
39.08,8.2772,838.69
20.264,-1.1238,1261.3
18.6,1.6865,1425.8
14.812,1.6952,1544.5
