0,0,0,0,0,0,0,0,0,0,1.15997E19,1.09871E20,1.5463E20,4.59547E20,1.00507E21,1.98611E21,2.2556E21,2.569E21,1.37751E21,3.7832E20,1.71828E20,8.86348E19,6.08003E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.23444E19,1.10467E20,1.53833E20,4.56976E20,9.97834E20,1.9765E21,2.24633E21,2.55314E21,1.36676E21,3.76508E20,1.71224E20,8.77229E19,6.04839E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.3074E19,1.11056E20,1.53039E20,4.54441E20,9.90689E20,1.96695E21,2.23707E21,2.5373E21,1.35607E21,3.74691E20,1.70616E20,8.68221E19,6.01567E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.37872E19,1.11639E20,1.52245E20,4.51938E20,9.83638E20,1.95745E21,2.2278E21,2.5215E21,1.34545E21,3.72868E20,1.70003E20,8.59325E19,5.98185E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.4483E19,1.12213E20,1.51454E20,4.49468E20,9.76684E20,1.94801E21,2.21853E21,2.50573E21,1.33489E21,3.71039E20,1.69386E20,8.50544E19,5.94691E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.51604E19,1.12778E20,1.50664E20,4.4703E20,9.69827E20,1.93862E21,2.20926E21,2.49E21,1.32439E21,3.69202E20,1.68765E20,8.41879E19,5.91083E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.58182E19,1.13333E20,1.49875E20,4.44621E20,9.63071E20,1.9293E21,2.2E21,2.47431E21,1.31396E21,3.67358E20,1.68138E20,8.33333E19,5.87358E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.64556E19,1.13877E20,1.49088E20,4.42241E20,9.56417E20,1.92004E21,2.19074E21,2.45867E21,1.3036E21,3.65505E20,1.67506E20,8.24908E19,5.83516E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.70726E19,1.14409E20,1.48302E20,4.3989E20,9.49864E20,1.91083E21,2.18148E21,2.44306E21,1.2933E21,3.63645E20,1.6687E20,8.16602E19,5.79558E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.76694E19,1.1493E20,1.47518E20,4.37568E20,9.4341E20,1.90169E21,2.17222E21,2.4275E21,1.28307E21,3.61776E20,1.66228E20,8.08415E19,5.75488E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.82464E19,1.1544E20,1.46735E20,4.35272E20,9.37054E20,1.89261E21,2.16297E21,2.41199E21,1.2729E21,3.599E20,1.65581E20,8.00346E19,5.71308E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.88039E19,1.15938E20,1.45953E20,4.33005E20,9.30796E20,1.88359E21,2.15372E21,2.39651E21,1.2628E21,3.58016E20,1.6493E20,7.92393E19,5.67022E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.9342E19,1.16425E20,1.45173E20,4.30764E20,9.24632E20,1.87462E21,2.14447E21,2.38108E21,1.25276E21,3.56125E20,1.64273E20,7.84556E19,5.62632E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.98612E19,1.16901E20,1.44394E20,4.28549E20,9.18563E20,1.86571E21,2.13523E21,2.36569E21,1.24279E21,3.54226E20,1.63613E20,7.76833E19,5.58141E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.03616E19,1.17365E20,1.43617E20,4.2636E20,9.12587E20,1.85686E21,2.12599E21,2.35034E21,1.23288E21,3.52321E20,1.62947E20,7.69223E19,5.53552E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.08435E19,1.17818E20,1.42841E20,4.24197E20,9.06701E20,1.84806E21,2.11675E21,2.33504E21,1.22304E21,3.50408E20,1.62278E20,7.61726E19,5.48868E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.13072E19,1.1826E20,1.42067E20,4.22059E20,9.00906E20,1.83932E21,2.10752E21,2.31979E21,1.21326E21,3.48489E20,1.61604E20,7.5434E19,5.44093E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.1753E19,1.1869E20,1.41295E20,4.19946E20,8.95199E20,1.83063E21,2.09828E21,2.30457E21,1.20354E21,3.46564E20,1.60926E20,7.47063E19,5.39228E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.21812E19,1.1911E20,1.40524E20,4.17857E20,8.89579E20,1.82199E21,2.08906E21,2.28941E21,1.19388E21,3.44633E20,1.60243E20,7.39896E19,5.34277E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.2592E19,1.19518E20,1.39754E20,4.15791E20,8.84045E20,1.81341E21,2.07983E21,2.27429E21,1.18429E21,3.42695E20,1.59557E20,7.32837E19,5.29242E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.29857E19,1.19915E20,1.38986E20,4.13749E20,8.78595E20,1.80488E21,2.07061E21,2.25921E21,1.17476E21,3.40752E20,1.58867E20,7.25884E19,5.24128E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.33626E19,1.20301E20,1.3822E20,4.1173E20,8.73228E20,1.7964E21,2.06139E21,2.24418E21,1.16529E21,3.38803E20,1.58172E20,7.19038E19,5.18936E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.37229E19,1.20676E20,1.37455E20,4.09734E20,8.67943E20,1.78797E21,2.05217E21,2.22919E21,1.15588E21,3.36848E20,1.57474E20,7.12295E19,5.13669E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.4067E19,1.2104E20,1.36692E20,4.07759E20,8.62738E20,1.77958E21,2.04296E21,2.21425E21,1.14653E21,3.34889E20,1.56773E20,7.05657E19,5.08331E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.4395E19,1.21393E20,1.3593E20,4.05807E20,8.57611E20,1.77125E21,2.03375E21,2.19936E21,1.13724E21,3.32924E20,1.56068E20,6.99121E19,5.02924E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.47074E19,1.21734E20,1.3517E20,4.03875E20,8.52562E20,1.76296E21,2.02454E21,2.18451E21,1.12801E21,3.30955E20,1.55359E20,6.92686E19,4.97451E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.50043E19,1.22065E20,1.34412E20,4.01964E20,8.47589E20,1.75473E21,2.01534E21,2.16971E21,1.11884E21,3.2898E20,1.54647E20,6.86352E19,4.91916E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.52861E19,1.22385E20,1.33656E20,4.00074E20,8.42691E20,1.74653E21,2.00614E21,2.15496E21,1.10974E21,3.27002E20,1.53932E20,6.80117E19,4.86321E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.55529E19,1.22693E20,1.32901E20,3.98204E20,8.37865E20,1.73838E21,1.99695E21,2.14025E21,1.10069E21,3.25019E20,1.53213E20,6.7398E19,4.80668E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.58052E19,1.22991E20,1.32148E20,3.96353E20,8.33112E20,1.73028E21,1.98776E21,2.12559E21,1.09169E21,3.23032E20,1.52492E20,6.6794E19,4.74962E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6043E19,1.23278E20,1.31397E20,3.94521E20,8.28429E20,1.72222E21,1.97857E21,2.11098E21,1.08276E21,3.21041E20,1.51767E20,6.61996E19,4.69205E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.62669E19,1.23554E20,1.30647E20,3.92708E20,8.23815E20,1.7142E21,1.96938E21,2.09642E21,1.07389E21,3.19047E20,1.5104E20,6.56147E19,4.63399E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.64769E19,1.23819E20,1.29899E20,3.90912E20,8.19268E20,1.70623E21,1.9602E21,2.0819E21,1.06507E21,3.17049E20,1.5031E20,6.50391E19,4.57548E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.66734E19,1.24073E20,1.29153E20,3.89135E20,8.14788E20,1.69829E21,1.95102E21,2.06744E21,1.05631E21,3.15047E20,1.49577E20,6.44729E19,4.51655E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.68567E19,1.24316E20,1.28409E20,3.87375E20,8.10373E20,1.6904E21,1.94185E21,2.05302E21,1.0476E21,3.13043E20,1.48841E20,6.39158E19,4.45722E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.7027E19,1.24549E20,1.27667E20,3.85632E20,8.06021E20,1.68255E21,1.93268E21,2.03865E21,1.03896E21,3.11036E20,1.48103E20,6.33678E19,4.39753E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.71846E19,1.2477E20,1.26926E20,3.83906E20,8.01732E20,1.67473E21,1.92351E21,2.02433E21,1.03037E21,3.09026E20,1.47362E20,6.28287E19,4.3375E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.73297E19,1.24981E20,1.26188E20,3.82195E20,7.97503E20,1.66695E21,1.91435E21,2.01006E21,1.02183E21,3.07013E20,1.46619E20,6.22984E19,4.27716E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.74628E19,1.25181E20,1.25451E20,3.805E20,7.93333E20,1.65921E21,1.90519E21,1.99584E21,1.01335E21,3.04998E20,1.45874E20,6.17769E19,4.21655E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.75839E19,1.2537E20,1.24716E20,3.7882E20,7.89221E20,1.65151E21,1.89604E21,1.98167E21,1.00492E21,3.02981E20,1.45127E20,6.1264E19,4.15568E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.76935E19,1.25549E20,1.23983E20,3.77155E20,7.85166E20,1.64384E21,1.88689E21,1.96755E21,9.96554E20,3.00963E20,1.44377E20,6.07596E19,4.0946E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.77918E19,1.25717E20,1.23252E20,3.75505E20,7.81166E20,1.63621E21,1.87774E21,1.95348E21,9.88238E20,2.98942E20,1.43626E20,6.02637E19,4.03333E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.7879E19,1.25874E20,1.22523E20,3.73868E20,7.7722E20,1.62861E21,1.8686E21,1.93946E21,9.79976E20,2.9692E20,1.42873E20,5.9776E19,3.9719E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79554E19,1.2602E20,1.21796E20,3.72244E20,7.73326E20,1.62105E21,1.85946E21,1.92549E21,9.71767E20,2.94896E20,1.42118E20,5.92965E19,3.91034E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.80214E19,1.26156E20,1.2107E20,3.70634E20,7.69483E20,1.61351E21,1.85032E21,1.91158E21,9.63611E20,2.92872E20,1.41361E20,5.88251E19,3.84867E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.80771E19,1.26281E20,1.20347E20,3.69036E20,7.6569E20,1.60601E21,1.84119E21,1.89771E21,9.55509E20,2.90846E20,1.40603E20,5.83617E19,3.78693E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81229E19,1.26396E20,1.19626E20,3.67451E20,7.61945E20,1.59854E21,1.83206E21,1.8839E21,9.47459E20,2.8882E20,1.39843E20,5.79061E19,3.72515E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.8159E19,1.265E20,1.18907E20,3.65877E20,7.58246E20,1.5911E21,1.82294E21,1.87014E21,9.3946E20,2.86793E20,1.39082E20,5.74583E19,3.66336E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81857E19,1.26594E20,1.18189E20,3.64314E20,7.54594E20,1.58369E21,1.81382E21,1.85643E21,9.31514E20,2.84766E20,1.38319E20,5.70181E19,3.60157E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82033E19,1.26677E20,1.17474E20,3.62763E20,7.50985E20,1.57631E21,1.80471E21,1.84277E21,9.23619E20,2.82739E20,1.37556E20,5.65855E19,3.53983E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82121E19,1.26749E20,1.16761E20,3.61221E20,7.47418E20,1.56896E21,1.7956E21,1.82916E21,9.15775E20,2.80711E20,1.36791E20,5.61603E19,3.47817E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82123E19,1.26811E20,1.1605E20,3.5969E20,7.43894E20,1.56163E21,1.78649E21,1.81561E21,9.07982E20,2.78684E20,1.36025E20,5.57424E19,3.41661E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.82042E19,1.26862E20,1.15341E20,3.58168E20,7.40408E20,1.55433E21,1.77739E21,1.80212E21,9.00239E20,2.76657E20,1.35258E20,5.53318E19,3.35517E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81881E19,1.26903E20,1.14635E20,3.56656E20,7.36962E20,1.54706E21,1.76829E21,1.78867E21,8.92546E20,2.74631E20,1.34491E20,5.49282E19,3.2939E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81642E19,1.26934E20,1.1393E20,3.55152E20,7.33552E20,1.5398E21,1.7592E21,1.77528E21,8.84902E20,2.72606E20,1.33723E20,5.45317E19,3.23282E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81329E19,1.26954E20,1.13227E20,3.53656E20,7.30178E20,1.53258E21,1.75011E21,1.76194E21,8.77308E20,2.70582E20,1.32954E20,5.4142E19,3.17196E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.80943E19,1.26964E20,1.12527E20,3.52168E20,7.26839E20,1.52537E21,1.74103E21,1.74866E21,8.69763E20,2.68559E20,1.32184E20,5.37591E19,3.11135E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.80489E19,1.26963E20,1.11829E20,3.50688E20,7.23532E20,1.51819E21,1.73195E21,1.73543E21,8.62266E20,2.66537E20,1.31414E20,5.33829E19,3.05101E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79968E19,1.26952E20,1.11133E20,3.49214E20,7.20257E20,1.51103E21,1.72288E21,1.72226E21,8.54817E20,2.64517E20,1.30644E20,5.30133E19,2.99098E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79383E19,1.26931E20,1.10439E20,3.47748E20,7.17012E20,1.50389E21,1.71381E21,1.70914E21,8.47416E20,2.62498E20,1.29873E20,5.26501E19,2.93129E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.78738E19,1.26899E20,1.09748E20,3.46287E20,7.13796E20,1.49678E21,1.70474E21,1.69607E21,8.40062E20,2.60482E20,1.29102E20,5.22932E19,2.87196E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.78034E19,1.26858E20,1.09058E20,3.44832E20,7.10607E20,1.48968E21,1.69568E21,1.68307E21,8.32756E20,2.58468E20,1.28331E20,5.19426E19,2.81303E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.77275E19,1.26805E20,1.08371E20,3.43382E20,7.07444E20,1.48259E21,1.68662E21,1.67011E21,8.25496E20,2.56456E20,1.2756E20,5.15982E19,2.75452E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.76463E19,1.26743E20,1.07687E20,3.41937E20,7.04306E20,1.47553E21,1.67757E21,1.65722E21,8.18282E20,2.54447E20,1.2679E20,5.12597E19,2.69646E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.75601E19,1.2667E20,1.07004E20,3.40496E20,7.01191E20,1.46848E21,1.66853E21,1.64438E21,8.11115E20,2.5244E20,1.26019E20,5.09272E19,2.63888E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.74692E19,1.26588E20,1.06324E20,3.3906E20,6.98098E20,1.46145E21,1.65948E21,1.63159E21,8.03993E20,2.50436E20,1.25249E20,5.06005E19,2.58182E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.73738E19,1.26495E20,1.05646E20,3.37627E20,6.95025E20,1.45443E21,1.65045E21,1.61886E21,7.96916E20,2.48436E20,1.24479E20,5.02794E19,2.5253E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.72743E19,1.26391E20,1.04971E20,3.36196E20,6.91971E20,1.44743E21,1.64141E21,1.60619E21,7.89884E20,2.46439E20,1.2371E20,4.9964E19,2.46934E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.71709E19,1.26278E20,1.04298E20,3.34769E20,6.88935E20,1.44044E21,1.63239E21,1.59358E21,7.82896E20,2.44445E20,1.22941E20,4.9654E19,2.41399E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.70639E19,1.26155E20,1.03627E20,3.33344E20,6.85915E20,1.43347E21,1.62337E21,1.58102E21,7.75953E20,2.42456E20,1.22173E20,4.93494E19,2.35926E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.69535E19,1.26021E20,1.02959E20,3.31921E20,6.8291E20,1.42651E21,1.61435E21,1.56852E21,7.69054E20,2.4047E20,1.21405E20,4.90501E19,2.30519E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.684E19,1.25878E20,1.02293E20,3.30499E20,6.79918E20,1.41955E21,1.60534E21,1.55608E21,7.62198E20,2.38488E20,1.20639E20,4.8756E19,2.25181E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.67238E19,1.25724E20,1.01629E20,3.29077E20,6.76939E20,1.41261E21,1.59633E21,1.5437E21,7.55385E20,2.3651E20,1.19873E20,4.84668E19,2.19914E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6605E19,1.2556E20,1.00968E20,3.27657E20,6.7397E20,1.40568E21,1.58733E21,1.53138E21,7.48615E20,2.34537E20,1.19109E20,4.81827E19,2.14722E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6484E19,1.25387E20,1.00309E20,3.26236E20,6.71011E20,1.39876E21,1.57833E21,1.51911E21,7.41887E20,2.32569E20,1.18345E20,4.79033E19,2.09608E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.63611E19,1.25203E20,9.96532E19,3.24816E20,6.68059E20,1.39184E21,1.56934E21,1.50691E21,7.35201E20,2.30606E20,1.17583E20,4.76287E19,2.04573E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.62364E19,1.25009E20,9.89996E19,3.23394E20,6.65114E20,1.38493E21,1.56035E21,1.49476E21,7.28556E20,2.28647E20,1.16822E20,4.73587E19,1.99622E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.61103E19,1.24806E20,9.83485E19,3.21971E20,6.62174E20,1.37803E21,1.55137E21,1.48267E21,7.21953E20,2.26694E20,1.16063E20,4.70932E19,1.94757E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.59831E19,1.24592E20,9.76998E19,3.20546E20,6.59238E20,1.37114E21,1.54239E21,1.47064E21,7.15391E20,2.24747E20,1.15305E20,4.68321E19,1.89981E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.5855E19,1.24369E20,9.70537E19,3.1912E20,6.56304E20,1.36425E21,1.53342E21,1.45867E21,7.0887E20,2.22805E20,1.14549E20,4.65752E19,1.85298E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.57263E19,1.24135E20,9.64102E19,3.17691E20,6.53371E20,1.35736E21,1.52446E21,1.44677E21,7.02388E20,2.20869E20,1.13794E20,4.63226E19,1.80709E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.55973E19,1.23892E20,9.57693E19,3.16259E20,6.50438E20,1.35048E21,1.5155E21,1.43492E21,6.95947E20,2.18939E20,1.13041E20,4.6074E19,1.76218E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.54682E19,1.23639E20,9.51309E19,3.14823E20,6.47503E20,1.3436E21,1.50654E21,1.42313E21,6.89545E20,2.17016E20,1.1229E20,4.58294E19,1.71828E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.53394E19,1.23376E20,9.44951E19,3.13384E20,6.44564E20,1.33672E21,1.49759E21,1.4114E21,6.83181E20,2.15099E20,1.11541E20,4.55887E19,1.67541E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.52111E19,1.23103E20,9.3862E19,3.1194E20,6.41621E20,1.32984E21,1.48865E21,1.39974E21,6.76857E20,2.13188E20,1.10795E20,4.53517E19,1.63362E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.50835E19,1.22821E20,9.32314E19,3.10492E20,6.38673E20,1.32296E21,1.47971E21,1.38813E21,6.70571E20,2.11284E20,1.1005E20,4.51183E19,1.59292E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.4957E19,1.22529E20,9.26036E19,3.09039E20,6.35716E20,1.31608E21,1.47078E21,1.37659E21,6.64323E20,2.09388E20,1.09308E20,4.48885E19,1.55334E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.48319E19,1.22227E20,9.19784E19,3.0758E20,6.32751E20,1.3092E21,1.46185E21,1.36511E21,6.58113E20,2.07498E20,1.08568E20,4.46621E19,1.51492E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.47083E19,1.21915E20,9.13559E19,3.06115E20,6.29776E20,1.30232E21,1.45293E21,1.35369E21,6.5194E20,2.05616E20,1.0783E20,4.4439E19,1.47768E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.45866E19,1.21594E20,9.07361E19,3.04644E20,6.2679E20,1.29544E21,1.44401E21,1.34234E21,6.45804E20,2.03742E20,1.07095E20,4.42191E19,1.44165E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.44671E19,1.21263E20,9.0119E19,3.03166E20,6.2379E20,1.28855E21,1.4351E21,1.33104E21,6.39704E20,2.01876E20,1.06363E20,4.40023E19,1.40686E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.435E19,1.20922E20,8.95046E19,3.0168E20,6.20776E20,1.28165E21,1.42619E21,1.31981E21,6.33641E20,2.00017E20,1.05633E20,4.37886E19,1.37335E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.42357E19,1.20572E20,8.8893E19,3.00187E20,6.17746E20,1.27476E21,1.4173E21,1.30865E21,6.27613E20,1.98167E20,1.04906E20,4.35776E19,1.34113E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.41243E19,1.20212E20,8.82842E19,2.98686E20,6.147E20,1.26785E21,1.4084E21,1.29754E21,6.21621E20,1.96325E20,1.04183E20,4.33695E19,1.31025E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.40161E19,1.19842E20,8.76781E19,2.97176E20,6.11634E20,1.26094E21,1.39952E21,1.2865E21,6.15664E20,1.94492E20,1.03462E20,4.3164E19,1.28072E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.39115E19,1.19463E20,8.70749E19,2.95657E20,6.08549E20,1.25402E21,1.39063E21,1.27553E21,6.09742E20,1.92667E20,1.02744E20,4.29611E19,1.25259E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.38107E19,1.19074E20,8.64744E19,2.94129E20,6.05443E20,1.24709E21,1.38176E21,1.26461E21,6.03855E20,1.90852E20,1.0203E20,4.27606E19,1.22586E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.37139E19,1.18676E20,8.58768E19,2.92591E20,6.02314E20,1.24015E21,1.37289E21,1.25377E21,5.98001E20,1.89046E20,1.01318E20,4.25625E19,1.20059E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.36216E19,1.18268E20,8.5282E19,2.91043E20,5.99161E20,1.23321E21,1.36402E21,1.24298E21,5.92181E20,1.87249E20,1.00611E20,4.23666E19,1.17679E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.35338E19,1.17851E20,8.46901E19,2.89484E20,5.95983E20,1.22625E21,1.35517E21,1.23226E21,5.86394E20,1.85461E20,9.99063E19,4.21728E19,1.1545E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.3451E19,1.17424E20,8.41011E19,2.87913E20,5.92777E20,1.21928E21,1.34632E21,1.22161E21,5.8064E20,1.83684E20,9.92056E19,4.1981E19,1.13374E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.33733E19,1.16988E20,8.3515E19,2.86332E20,5.89544E20,1.2123E21,1.33747E21,1.21102E21,5.74919E20,1.81916E20,9.85086E19,4.17912E19,1.11454E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.33011E19,1.16543E20,8.29318E19,2.84738E20,5.86281E20,1.2053E21,1.32863E21,1.2005E21,5.6923E20,1.80159E20,9.78153E19,4.16031E19,1.09693E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.32347E19,1.16088E20,8.23515E19,2.83132E20,5.82987E20,1.19829E21,1.3198E21,1.19004E21,5.63573E20,1.78412E20,9.7126E19,4.14167E19,1.08095E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.31742E19,1.15623E20,8.17742E19,2.81512E20,5.79661E20,1.19127E21,1.31097E21,1.17965E21,5.57947E20,1.76675E20,9.64406E19,4.12319E19,1.06662E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.312E19,1.1515E20,8.11998E19,2.7988E20,5.763E20,1.18423E21,1.30215E21,1.16933E21,5.52353E20,1.7495E20,9.57592E19,4.10486E19,1.05396E19,0,0,0,0,0,0,0,0,0,0
