(t - t0) (0.5mm_1bar_6kV) [s],distance to cathode (0.5mm_1bar_6kV) [m],(t - t0) (1mm_1bar_9kV) [s],distance to cathode (1mm_1bar_9kV) [m],(t - t0) (1.5mm_1bar_12kV) [s],distance to cathode (1.5mm_1bar_12kV) [m]
-5.4E-10,3.87E-4,-8.3E-10,8.21E-4,-9.3E-10,9.44E-4
-5.4E-10,3.9E-4,-8.3E-10,8.29E-4,-9.3E-10,9.49E-4
-5.4E-10,4E-4,-8.3E-10,8.34E-4,-9.3E-10,0.00111178
-5.4E-10,4.07E-4,-8.3E-10,8.43E-4,-9.3E-10,0.0011165
-5.4E-10,4.1E-4,-8.3E-10,8.47E-4,-9.3E-10,0.00112358
-5.4E-10,4.13E-4,-8.3E-10,8.59E-4,-9.3E-10,0.00113066
-5.4E-10,4.17E-4,-8.3E-10,8.62E-4,-9.3E-10,0.00113538
-5.4E-10,4.22E-4,-8.3E-10,8.66E-4,-9.3E-10,0.00114246
-5.4E-10,4.32E-4,-8.3E-10,8.82E-4,-9.3E-10,0.00114718
-5.4E-10,4.35E-4,-8.3E-10,8.89E-4,-9.3E-10,0.00114954
-5.4E-10,4.45E-4,-8.3E-10,8.95E-4,-9.3E-10,0.00115426
-5.4E-10,4.51E-4,-8.3E-10,9.02E-4,-9.3E-10,0.00115898
-5.4E-10,4.55E-4,-8.3E-10,9.09E-4,-9.3E-10,0.0011637
-5.4E-10,4.58E-4,-8.3E-10,9.12E-4,-9.3E-10,0.00117786
-5.4E-10,4.61E-4,-8.3E-10,9.15E-4,-9.3E-10,0.0011873
-5.4E-10,4.65E-4,-8.3E-10,9.28E-4,-9.3E-10,0.00119674
-5.4E-10,4.68E-4,-8.1E-10,6.41E-4,-9.3E-10,0.0012109
-5.2E-10,2.83E-4,-8.1E-10,6.45E-4,-9.3E-10,0.00122034
-5.2E-10,3.06E-4,-8.1E-10,6.48E-4,-9.3E-10,0.00122506
-5.2E-10,3.13E-4,-8.1E-10,6.51E-4,-9.3E-10,0.0013053
-5.2E-10,3.18E-4,-8.1E-10,6.54E-4,-9.3E-10,0.00131002
-5.2E-10,3.24E-4,-8.1E-10,6.66E-4,-9.3E-10,0.00131474
-5.2E-10,3.28E-4,-8.1E-10,7.48E-4,-9.3E-10,0.00131946
-5.2E-10,3.71E-4,-8.1E-10,7.52E-4,-9.3E-10,0.00133362
-5.2E-10,3.87E-4,-8.1E-10,7.68E-4,-9.3E-10,0.00133834
-5.2E-10,3.9E-4,-8.1E-10,7.78E-4,-9.3E-10,0.00134306
-5.2E-10,4E-4,-8.1E-10,7.85E-4,-9.3E-10,0.00134778
-5.2E-10,4.04E-4,-8.1E-10,7.88E-4,-9.3E-10,0.0013525
-5.2E-10,4.1E-4,-8.1E-10,7.91E-4,-9.3E-10,0.00135722
-5.2E-10,4.17E-4,-8.1E-10,8.05E-4,-9.3E-10,0.00136194
-5.2E-10,4.2E-4,-8.1E-10,8.08E-4,-9.3E-10,0.00136666
-5.2E-10,4.25E-4,-8.1E-10,8.11E-4,-9.3E-10,0.00137138
-5.2E-10,4.28E-4,-8.1E-10,8.14E-4,-9.3E-10,0.0013761
-5.2E-10,4.35E-4,-8.1E-10,8.18E-4,-9.3E-10,0.00138082
-5.2E-10,4.38E-4,-8.1E-10,8.26E-4,-9.3E-10,0.00138554
-5.2E-10,4.42E-4,-8.1E-10,8.29E-4,-9.3E-10,0.00139262
-5.2E-10,4.45E-4,-8.1E-10,8.38E-4,-9.3E-10,0.0013997
-5.2E-10,4.51E-4,-8.1E-10,8.43E-4,-9.3E-10,0.00140442
-5.2E-10,4.55E-4,-8.1E-10,8.47E-4,-9.3E-10,0.0014233
-5.2E-10,4.58E-4,-8.1E-10,8.59E-4,-9.3E-10,0.00142802
-5.2E-10,4.61E-4,-8.1E-10,8.62E-4,-9.2E-10,9.21E-4
-5.2E-10,4.65E-4,-8.1E-10,8.66E-4,-9.2E-10,9.4E-4
-5.2E-10,4.68E-4,-8.1E-10,8.69E-4,-9.2E-10,0.00109998
-5E-10,2.93E-4,-8.1E-10,8.72E-4,-9.2E-10,0.00110942
-5E-10,2.96E-4,-8.1E-10,8.82E-4,-9.2E-10,0.00111178
-5E-10,3E-4,-8.1E-10,8.95E-4,-9.2E-10,0.0011165
-5E-10,3.1E-4,-8.1E-10,8.99E-4,-9.2E-10,0.00112594
-5E-10,3.14E-4,-8.1E-10,9.02E-4,-9.2E-10,0.00113066
-5E-10,3.18E-4,-8.1E-10,9.09E-4,-9.2E-10,0.00114246
-5E-10,3.21E-4,-8.1E-10,9.12E-4,-9.2E-10,0.00114718
-5E-10,3.87E-4,-7.9E-10,6.31E-4,-9.2E-10,0.00114954
-5E-10,3.9E-4,-7.9E-10,6.35E-4,-9.2E-10,0.00115426
-5E-10,4E-4,-7.9E-10,6.38E-4,-9.2E-10,0.00115898
-5E-10,4.1E-4,-7.9E-10,6.41E-4,-9.2E-10,0.0011637
-5E-10,4.17E-4,-7.9E-10,6.45E-4,-9.2E-10,0.00117786
-5E-10,4.2E-4,-7.9E-10,6.48E-4,-9.2E-10,0.0011873
-5E-10,4.25E-4,-7.9E-10,6.53E-4,-9.2E-10,0.00119674
-5E-10,4.28E-4,-7.9E-10,6.56E-4,-9.2E-10,0.00120618
-5E-10,4.3E-4,-7.9E-10,6.63E-4,-9.2E-10,0.0012109
-5E-10,4.33E-4,-7.9E-10,6.66E-4,-9.2E-10,0.00121562
-5E-10,4.35E-4,-7.9E-10,7.45E-4,-9.2E-10,0.00122978
-5E-10,4.38E-4,-7.9E-10,7.65E-4,-9.2E-10,0.00124866
-5E-10,4.42E-4,-7.9E-10,7.68E-4,-9.2E-10,0.00129114
-5E-10,4.45E-4,-7.9E-10,7.75E-4,-9.2E-10,0.00129586
-5E-10,4.58E-4,-7.9E-10,7.78E-4,-9.2E-10,0.00130058
-5E-10,4.61E-4,-7.9E-10,7.85E-4,-9.2E-10,0.0013053
-5E-10,4.68E-4,-7.9E-10,7.88E-4,-9.2E-10,0.00131238
-4.8E-10,2.63E-4,-7.9E-10,7.91E-4,-9.2E-10,0.00131474
-4.8E-10,2.9E-4,-7.9E-10,7.95E-4,-9.2E-10,0.00131946
-4.8E-10,2.96E-4,-7.9E-10,8.01E-4,-9.2E-10,0.00132654
-4.8E-10,3E-4,-7.9E-10,8.05E-4,-9.2E-10,0.00133362
-4.8E-10,3.03E-4,-7.9E-10,8.08E-4,-9.2E-10,0.00133834
-4.8E-10,3.08E-4,-7.9E-10,8.11E-4,-9.2E-10,0.00134306
-4.8E-10,3.11E-4,-7.9E-10,8.14E-4,-9.2E-10,0.00134542
-4.8E-10,3.18E-4,-7.9E-10,8.26E-4,-9.2E-10,0.0013525
-4.8E-10,3.21E-4,-7.9E-10,8.29E-4,-9.2E-10,0.00135722
-4.8E-10,4E-4,-7.9E-10,8.33E-4,-9.2E-10,0.00136194
-4.8E-10,4.04E-4,-7.9E-10,8.41E-4,-9.2E-10,0.00136666
-4.8E-10,4.07E-4,-7.9E-10,8.43E-4,-9.2E-10,0.00137138
-4.8E-10,4.1E-4,-7.9E-10,8.46E-4,-9.2E-10,0.0013761
-4.8E-10,4.17E-4,-7.9E-10,8.49E-4,-9.2E-10,0.00138082
-4.8E-10,4.2E-4,-7.9E-10,8.52E-4,-9.2E-10,0.00139262
-4.8E-10,4.28E-4,-7.9E-10,8.56E-4,-9.2E-10,0.00139734
-4.8E-10,4.3E-4,-7.9E-10,8.59E-4,-9.2E-10,0.0013997
-4.8E-10,4.33E-4,-7.9E-10,8.62E-4,-9.2E-10,0.00140442
-4.8E-10,4.37E-4,-7.9E-10,8.66E-4,-9.2E-10,0.00142802
-4.8E-10,4.43E-4,-7.9E-10,8.72E-4,-9.2E-10,0.00143274
-4.8E-10,4.46E-4,-7.9E-10,8.76E-4,-9E-10,8.76E-4
-4.8E-10,4.51E-4,-7.9E-10,8.85E-4,-9E-10,8.81E-4
-4.8E-10,4.53E-4,-7.9E-10,8.89E-4,-9E-10,8.85E-4
-4.8E-10,4.71E-4,-7.9E-10,8.95E-4,-9E-10,8.99E-4
-4.6E-10,2.86E-4,-7.9E-10,8.99E-4,-9E-10,9.04E-4
-4.6E-10,2.9E-4,-7.9E-10,9.02E-4,-9E-10,0.00109998
-4.6E-10,2.93E-4,-7.9E-10,9.05E-4,-9E-10,0.0011047
-4.6E-10,3.03E-4,-7.9E-10,9.09E-4,-9E-10,0.00111178
-4.6E-10,3.08E-4,-7.9E-10,9.12E-4,-9E-10,0.00112594
-4.6E-10,4.13E-4,-7.9E-10,9.15E-4,-9E-10,0.00113066
-4.6E-10,4.2E-4,-7.9E-10,9.35E-4,-9E-10,0.00113774
-4.6E-10,4.27E-4,-7.7E-10,6.25E-4,-9E-10,0.00114246
-4.6E-10,4.3E-4,-7.7E-10,6.28E-4,-9E-10,0.00114718
-4.6E-10,4.43E-4,-7.7E-10,6.31E-4,-9E-10,0.0011519
-4.6E-10,4.46E-4,-7.7E-10,6.35E-4,-9E-10,0.00115662
-4.6E-10,4.56E-4,-7.7E-10,6.36E-4,-9E-10,0.0011637
-4.6E-10,4.6E-4,-7.7E-10,6.4E-4,-9E-10,0.00117786
-4.6E-10,4.61E-4,-7.7E-10,6.43E-4,-9E-10,0.00119674
-4.6E-10,4.68E-4,-7.7E-10,6.46E-4,-9E-10,0.00120618
-4.6E-10,4.71E-4,-7.7E-10,6.49E-4,-9E-10,0.00121562
-4.4E-10,2.73E-4,-7.7E-10,6.53E-4,-9E-10,0.00122506
-4.4E-10,2.77E-4,-7.7E-10,6.56E-4,-9E-10,0.00126754
-4.4E-10,2.83E-4,-7.7E-10,7.65E-4,-9E-10,0.00127226
-4.4E-10,2.86E-4,-7.7E-10,7.78E-4,-9E-10,0.00129114
-4.4E-10,2.93E-4,-7.7E-10,7.85E-4,-9E-10,0.0013053
-4.4E-10,2.98E-4,-7.7E-10,7.91E-4,-9E-10,0.00131238
-4.4E-10,3.01E-4,-7.7E-10,7.95E-4,-9E-10,0.0013171
-4.4E-10,3.05E-4,-7.7E-10,7.98E-4,-9E-10,0.00132654
-4.4E-10,4.1E-4,-7.7E-10,8.01E-4,-9E-10,0.00133126
-4.4E-10,4.18E-4,-7.7E-10,8.05E-4,-9E-10,0.00133834
-4.4E-10,4.2E-4,-7.7E-10,8.08E-4,-9E-10,0.00134306
-4.4E-10,4.3E-4,-7.7E-10,8.11E-4,-9E-10,0.00135722
-4.4E-10,4.37E-4,-7.7E-10,8.14E-4,-9E-10,0.00136194
-4.4E-10,4.4E-4,-7.7E-10,8.18E-4,-9E-10,0.00136666
-4.4E-10,4.43E-4,-7.7E-10,8.21E-4,-9E-10,0.00137138
-4.4E-10,4.58E-4,-7.7E-10,8.26E-4,-9E-10,0.0013761
-4.4E-10,4.61E-4,-7.7E-10,8.29E-4,-9E-10,0.00138082
-4.4E-10,4.68E-4,-7.7E-10,8.33E-4,-9E-10,0.00139734
-4.4E-10,4.71E-4,-7.7E-10,8.36E-4,-9E-10,0.0013997
-4.2E-10,2.63E-4,-7.7E-10,8.43E-4,-9E-10,0.00141858
-4.2E-10,2.7E-4,-7.7E-10,8.46E-4,-9E-10,0.00142802
-4.2E-10,2.8E-4,-7.7E-10,8.49E-4,-8.8E-10,8.52E-4
-4.2E-10,2.83E-4,-7.7E-10,8.52E-4,-8.8E-10,8.62E-4
-4.2E-10,2.86E-4,-7.7E-10,8.56E-4,-8.8E-10,8.76E-4
-4.2E-10,2.98E-4,-7.7E-10,8.59E-4,-8.8E-10,8.81E-4
-4.2E-10,3.01E-4,-7.7E-10,8.62E-4,-8.8E-10,8.9E-4
-4.2E-10,3.9E-4,-7.7E-10,8.66E-4,-8.8E-10,9.02E-4
-4.2E-10,3.97E-4,-7.7E-10,8.72E-4,-8.8E-10,9.11E-4
-4.2E-10,4E-4,-7.7E-10,8.76E-4,-8.8E-10,0.0011047
-4.2E-10,4.04E-4,-7.7E-10,8.79E-4,-8.8E-10,0.00111178
-4.2E-10,4.07E-4,-7.7E-10,8.89E-4,-8.8E-10,0.00112122
-4.2E-10,4.1E-4,-7.7E-10,8.95E-4,-8.8E-10,0.00112594
-4.2E-10,4.23E-4,-7.7E-10,8.99E-4,-8.8E-10,0.00113066
-4.2E-10,4.27E-4,-7.7E-10,9.02E-4,-8.8E-10,0.00113774
-4.2E-10,4.3E-4,-7.7E-10,9.05E-4,-8.8E-10,0.00114246
-4.2E-10,4.37E-4,-7.7E-10,9.09E-4,-8.8E-10,0.00114718
-4.2E-10,4.42E-4,-7.7E-10,9.12E-4,-8.8E-10,0.00114954
-4.2E-10,4.46E-4,-7.7E-10,9.15E-4,-8.8E-10,0.00115426
-4.2E-10,4.51E-4,-7.7E-10,9.18E-4,-8.8E-10,0.00115662
-4.2E-10,4.58E-4,-7.5E-10,6.18E-4,-8.8E-10,0.00116134
-4.2E-10,4.61E-4,-7.5E-10,6.21E-4,-8.8E-10,0.00117314
-4.2E-10,4.75E-4,-7.5E-10,6.26E-4,-8.8E-10,0.00117786
-4E-10,2.63E-4,-7.5E-10,6.28E-4,-8.8E-10,0.0011873
-4E-10,2.67E-4,-7.5E-10,6.33E-4,-8.8E-10,0.00119202
-4E-10,2.7E-4,-7.5E-10,6.36E-4,-8.8E-10,0.00119674
-4E-10,2.73E-4,-7.5E-10,6.4E-4,-8.8E-10,0.00120618
-4E-10,2.77E-4,-7.5E-10,7.65E-4,-8.8E-10,0.0012109
-4E-10,2.8E-4,-7.5E-10,7.81E-4,-8.8E-10,0.00122506
-4E-10,2.83E-4,-7.5E-10,7.85E-4,-8.8E-10,0.00126754
-4E-10,2.88E-4,-7.5E-10,7.88E-4,-8.8E-10,0.00127226
-4E-10,2.91E-4,-7.5E-10,7.91E-4,-8.8E-10,0.00131474
-4E-10,3.9E-4,-7.5E-10,7.95E-4,-8.8E-10,0.00132654
-4E-10,3.97E-4,-7.5E-10,7.98E-4,-8.8E-10,0.00133126
-4E-10,4E-4,-7.5E-10,8.01E-4,-8.8E-10,0.00133598
-4E-10,4.1E-4,-7.5E-10,8.05E-4,-8.8E-10,0.00134306
-4E-10,4.17E-4,-7.5E-10,8.08E-4,-8.8E-10,0.00134778
-4E-10,4.2E-4,-7.5E-10,8.11E-4,-8.8E-10,0.00136194
-4E-10,4.23E-4,-7.5E-10,8.14E-4,-8.8E-10,0.00136666
-4E-10,4.27E-4,-7.5E-10,8.18E-4,-8.8E-10,0.00137138
-4E-10,4.37E-4,-7.5E-10,8.21E-4,-8.8E-10,0.00137846
-4E-10,4.42E-4,-7.5E-10,8.23E-4,-8.8E-10,0.00138554
-4E-10,4.45E-4,-7.5E-10,8.26E-4,-8.8E-10,0.00139498
-4E-10,4.48E-4,-7.5E-10,8.29E-4,-8.8E-10,0.0013997
-4E-10,4.58E-4,-7.5E-10,8.33E-4,-8.8E-10,0.00140442
-4E-10,4.61E-4,-7.5E-10,8.46E-4,-8.8E-10,0.00141386
-4E-10,4.65E-4,-7.5E-10,8.49E-4,-8.8E-10,0.00141858
-4E-10,4.71E-4,-7.5E-10,8.52E-4,-8.8E-10,0.00142802
-3.8E-10,2.6E-4,-7.5E-10,8.56E-4,-8.8E-10,0.00143274
-3.8E-10,2.65E-4,-7.5E-10,8.59E-4,-8.8E-10,0.0014469
-3.8E-10,2.7E-4,-7.5E-10,8.62E-4,-8.8E-10,0.00145162
-3.8E-10,2.73E-4,-7.5E-10,8.76E-4,-8.6E-10,8.52E-4
-3.8E-10,2.77E-4,-7.5E-10,8.77E-4,-8.6E-10,8.62E-4
-3.8E-10,2.78E-4,-7.5E-10,8.85E-4,-8.6E-10,8.66E-4
-3.8E-10,2.85E-4,-7.5E-10,8.92E-4,-8.6E-10,8.71E-4
-3.8E-10,2.88E-4,-7.5E-10,8.99E-4,-8.6E-10,8.78E-4
-3.8E-10,2.91E-4,-7.5E-10,9.02E-4,-8.6E-10,8.92E-4
-3.8E-10,3.38E-4,-7.5E-10,9.09E-4,-8.6E-10,8.97E-4
-3.8E-10,3.41E-4,-7.5E-10,9.15E-4,-8.6E-10,9.06E-4
-3.8E-10,3.9E-4,-7.5E-10,9.22E-4,-8.6E-10,9.11E-4
-3.8E-10,4.1E-4,-7.5E-10,9.28E-4,-8.6E-10,0.0011047
-3.8E-10,4.13E-4,-7.5E-10,9.32E-4,-8.6E-10,0.00110942
-3.8E-10,4.17E-4,-7.5E-10,9.35E-4,-8.6E-10,0.00112594
-3.8E-10,4.22E-4,-7.5E-10,9.45E-4,-8.6E-10,0.00113302
-3.8E-10,4.23E-4,-7.5E-10,9.48E-4,-8.6E-10,0.00113538
-3.8E-10,4.27E-4,-7.5E-10,9.55E-4,-8.6E-10,0.00114482
-3.8E-10,4.33E-4,-7.3E-10,6.05E-4,-8.6E-10,0.00115426
-3.8E-10,4.37E-4,-7.3E-10,6.08E-4,-8.6E-10,0.00115898
-3.8E-10,4.42E-4,-7.3E-10,6.12E-4,-8.6E-10,0.0011637
-3.8E-10,4.48E-4,-7.3E-10,6.15E-4,-8.6E-10,0.00116842
-3.8E-10,4.51E-4,-7.3E-10,6.18E-4,-8.6E-10,0.00117314
-3.8E-10,4.55E-4,-7.3E-10,6.21E-4,-8.6E-10,0.00118258
-3.8E-10,4.58E-4,-7.3E-10,6.23E-4,-8.6E-10,0.0011873
-3.8E-10,4.63E-4,-7.3E-10,6.26E-4,-8.6E-10,0.0012109
-3.8E-10,4.65E-4,-7.3E-10,7.72E-4,-8.6E-10,0.0012581
-3.8E-10,4.71E-4,-7.3E-10,7.85E-4,-8.6E-10,0.00128642
-3.60000000000001E-10,2.37E-4,-7.3E-10,7.88E-4,-8.6E-10,0.00129114
-3.60000000000001E-10,2.53E-4,-7.3E-10,7.91E-4,-8.6E-10,0.00129586
-3.60000000000001E-10,2.57E-4,-7.3E-10,7.95E-4,-8.6E-10,0.00131474
-3.60000000000001E-10,2.6E-4,-7.3E-10,7.98E-4,-8.6E-10,0.00131946
-3.60000000000001E-10,2.65E-4,-7.3E-10,8.01E-4,-8.6E-10,0.00132654
-3.60000000000001E-10,2.7E-4,-7.3E-10,8.08E-4,-8.6E-10,0.00133126
-3.60000000000001E-10,2.78E-4,-7.3E-10,8.11E-4,-8.6E-10,0.00133598
-3.60000000000001E-10,2.85E-4,-7.3E-10,8.14E-4,-8.6E-10,0.00134306
-3.60000000000001E-10,3.77E-4,-7.3E-10,8.18E-4,-8.6E-10,0.00134778
-3.60000000000001E-10,3.9E-4,-7.3E-10,8.23E-4,-8.6E-10,0.00135014
-3.60000000000001E-10,3.94E-4,-7.3E-10,8.26E-4,-8.6E-10,0.00136194
-3.60000000000001E-10,4.1E-4,-7.3E-10,8.29E-4,-8.6E-10,0.00136666
-3.60000000000001E-10,4.13E-4,-7.3E-10,8.31E-4,-8.6E-10,0.0013761
-3.60000000000001E-10,4.17E-4,-7.3E-10,8.38E-4,-8.6E-10,0.00138082
-3.60000000000001E-10,4.23E-4,-7.3E-10,8.46E-4,-8.6E-10,0.00139026
-3.60000000000001E-10,4.27E-4,-7.3E-10,8.49E-4,-8.6E-10,0.00139734
-3.60000000000001E-10,4.37E-4,-7.3E-10,8.56E-4,-8.6E-10,0.0013997
-3.60000000000001E-10,4.43E-4,-7.3E-10,8.59E-4,-8.6E-10,0.00140442
-3.60000000000001E-10,4.48E-4,-7.3E-10,8.67E-4,-8.6E-10,0.00141386
-3.60000000000001E-10,4.51E-4,-7.3E-10,8.72E-4,-8.6E-10,0.00141858
-3.60000000000001E-10,4.55E-4,-7.3E-10,8.76E-4,-8.6E-10,0.00142094
-3.60000000000001E-10,4.58E-4,-7.3E-10,8.82E-4,-8.6E-10,0.00144218
-3.60000000000001E-10,4.6E-4,-7.3E-10,8.85E-4,-8.6E-10,0.0014469
-3.60000000000001E-10,4.63E-4,-7.3E-10,8.92E-4,-8.6E-10,0.00145162
-3.60000000000001E-10,4.68E-4,-7.3E-10,8.95E-4,-8.6E-10,0.00147522
-3.60000000000001E-10,4.71E-4,-7.3E-10,8.99E-4,-8.4E-10,8.52E-4
-3.39999999999999E-10,2.37E-4,-7.3E-10,9.02E-4,-8.4E-10,8.62E-4
-3.39999999999999E-10,2.44E-4,-7.3E-10,9.05E-4,-8.4E-10,8.66E-4
-3.39999999999999E-10,2.47E-4,-7.3E-10,9.09E-4,-8.4E-10,8.69E-4
-3.39999999999999E-10,2.5E-4,-7.3E-10,9.15E-4,-8.4E-10,8.73E-4
-3.39999999999999E-10,2.57E-4,-7.3E-10,9.18E-4,-8.4E-10,8.78E-4
-3.39999999999999E-10,2.6E-4,-7.3E-10,9.22E-4,-8.4E-10,8.83E-4
-3.39999999999999E-10,2.7E-4,-7.3E-10,9.28E-4,-8.4E-10,8.88E-4
-3.39999999999999E-10,3.77E-4,-7.3E-10,9.32E-4,-8.4E-10,8.97E-4
-3.39999999999999E-10,3.94E-4,-7.3E-10,9.35E-4,-8.4E-10,0.00109054
-3.39999999999999E-10,4E-4,-7.3E-10,9.48E-4,-8.4E-10,0.0011047
-3.39999999999999E-10,4.04E-4,-7.3E-10,9.55E-4,-8.4E-10,0.00110942
-3.39999999999999E-10,4.07E-4,-7.1E-10,5.92E-4,-8.4E-10,0.00111414
-3.39999999999999E-10,4.1E-4,-7.1E-10,5.95E-4,-8.4E-10,0.00111886
-3.39999999999999E-10,4.23E-4,-7.1E-10,5.98E-4,-8.4E-10,0.00112358
-3.39999999999999E-10,4.35E-4,-7.1E-10,6.02E-4,-8.4E-10,0.00112594
-3.39999999999999E-10,4.38E-4,-7.1E-10,6.05E-4,-8.4E-10,0.00113302
-3.39999999999999E-10,4.42E-4,-7.1E-10,6.08E-4,-8.4E-10,0.0011401
-3.39999999999999E-10,4.45E-4,-7.1E-10,6.13E-4,-8.4E-10,0.00114482
-3.39999999999999E-10,4.48E-4,-7.1E-10,6.16E-4,-8.4E-10,0.00114954
-3.39999999999999E-10,4.51E-4,-7.1E-10,6.2E-4,-8.4E-10,0.00116842
-3.39999999999999E-10,4.55E-4,-7.1E-10,6.23E-4,-8.4E-10,0.00117314
-3.39999999999999E-10,4.58E-4,-7.1E-10,6.3E-4,-8.4E-10,0.00118258
-3.39999999999999E-10,4.65E-4,-7.1E-10,7.72E-4,-8.4E-10,0.0011873
-3.39999999999999E-10,4.71E-4,-7.1E-10,7.78E-4,-8.4E-10,0.00122034
-3.2E-10,2.34E-4,-7.1E-10,7.81E-4,-8.4E-10,0.00126754
-3.2E-10,2.37E-4,-7.1E-10,7.85E-4,-8.4E-10,0.00127698
-3.2E-10,2.4E-4,-7.1E-10,7.88E-4,-8.4E-10,0.00129114
-3.2E-10,2.44E-4,-7.1E-10,7.98E-4,-8.4E-10,0.00129586
-3.2E-10,2.47E-4,-7.1E-10,8.01E-4,-8.4E-10,0.0013053
-3.2E-10,2.5E-4,-7.1E-10,8.08E-4,-8.4E-10,0.00131238
-3.2E-10,2.57E-4,-7.1E-10,8.11E-4,-8.4E-10,0.00131474
-3.2E-10,2.62E-4,-7.1E-10,8.14E-4,-8.4E-10,0.00131946
-3.2E-10,2.68E-4,-7.1E-10,8.18E-4,-8.4E-10,0.00132654
-3.2E-10,2.72E-4,-7.1E-10,8.29E-4,-8.4E-10,0.00133126
-3.2E-10,3.9E-4,-7.1E-10,8.31E-4,-8.4E-10,0.00133598
-3.2E-10,4E-4,-7.1E-10,8.43E-4,-8.4E-10,0.0013407
-3.2E-10,4.04E-4,-7.1E-10,8.46E-4,-8.4E-10,0.00134542
-3.2E-10,4.07E-4,-7.1E-10,8.56E-4,-8.4E-10,0.00135014
-3.2E-10,4.2E-4,-7.1E-10,8.59E-4,-8.4E-10,0.00135486
-3.2E-10,4.23E-4,-7.1E-10,8.62E-4,-8.4E-10,0.00135722
-3.2E-10,4.25E-4,-7.1E-10,8.67E-4,-8.4E-10,0.00136194
-3.2E-10,4.28E-4,-7.1E-10,8.72E-4,-8.4E-10,0.00136666
-3.2E-10,4.3E-4,-7.1E-10,8.76E-4,-8.4E-10,0.00136902
-3.2E-10,4.35E-4,-7.1E-10,8.79E-4,-8.4E-10,0.0013761
-3.2E-10,4.42E-4,-7.1E-10,8.85E-4,-8.4E-10,0.00138082
-3.2E-10,4.48E-4,-7.1E-10,8.89E-4,-8.4E-10,0.00139026
-3.2E-10,4.51E-4,-7.1E-10,8.92E-4,-8.4E-10,0.00139734
-3.2E-10,4.55E-4,-7.1E-10,8.95E-4,-8.4E-10,0.00140442
-3.2E-10,4.58E-4,-7.1E-10,8.99E-4,-8.4E-10,0.00141858
-3.2E-10,4.61E-4,-7.1E-10,9.02E-4,-8.4E-10,0.00142094
-3.2E-10,4.65E-4,-7.1E-10,9.05E-4,-8.4E-10,0.0014233
-3.2E-10,4.68E-4,-7.1E-10,9.09E-4,-8.4E-10,0.00143746
-2.99999999999999E-10,2.3E-4,-7.1E-10,9.22E-4,-8.4E-10,0.0014469
-2.99999999999999E-10,2.34E-4,-7.1E-10,9.32E-4,-8.4E-10,0.00145162
-2.99999999999999E-10,2.47E-4,-7.1E-10,9.35E-4,-8.4E-10,0.00146578
-2.99999999999999E-10,2.55E-4,-7.1E-10,9.38E-4,-8.4E-10,0.0014705
-2.99999999999999E-10,2.58E-4,-6.9E-10,5.82E-4,-8.4E-10,0.00147522
-2.99999999999999E-10,2.62E-4,-6.9E-10,5.85E-4,-8.2E-10,8.29E-4
-2.99999999999999E-10,2.65E-4,-6.9E-10,5.88E-4,-8.2E-10,8.33E-4
-2.99999999999999E-10,3.94E-4,-6.9E-10,5.92E-4,-8.2E-10,8.38E-4
-2.99999999999999E-10,4E-4,-6.9E-10,5.95E-4,-8.2E-10,8.47E-4
-2.99999999999999E-10,4.1E-4,-6.9E-10,5.98E-4,-8.2E-10,8.52E-4
-2.99999999999999E-10,4.23E-4,-6.9E-10,6.02E-4,-8.2E-10,8.57E-4
-2.99999999999999E-10,4.25E-4,-6.9E-10,6.03E-4,-8.2E-10,8.62E-4
-2.99999999999999E-10,4.28E-4,-6.9E-10,6.07E-4,-8.2E-10,8.73E-4
-2.99999999999999E-10,4.3E-4,-6.9E-10,6.1E-4,-8.2E-10,8.78E-4
-2.99999999999999E-10,4.35E-4,-6.9E-10,6.16E-4,-8.2E-10,8.83E-4
-2.99999999999999E-10,4.42E-4,-6.9E-10,6.2E-4,-8.2E-10,0.00109054
-2.99999999999999E-10,4.48E-4,-6.9E-10,7.65E-4,-8.2E-10,0.00110942
-2.99999999999999E-10,4.51E-4,-6.9E-10,7.75E-4,-8.2E-10,0.00112358
-2.99999999999999E-10,4.55E-4,-6.9E-10,7.78E-4,-8.2E-10,0.00112594
-2.99999999999999E-10,4.58E-4,-6.9E-10,7.81E-4,-8.2E-10,0.00113066
-2.99999999999999E-10,4.65E-4,-6.9E-10,7.85E-4,-8.2E-10,0.0011401
-2.99999999999999E-10,4.81E-4,-6.9E-10,7.88E-4,-8.2E-10,0.00114954
-2.8E-10,2.2E-4,-6.9E-10,7.93E-4,-8.2E-10,0.00115426
-2.8E-10,2.24E-4,-6.9E-10,7.98E-4,-8.2E-10,0.00117314
-2.8E-10,2.27E-4,-6.9E-10,8.05E-4,-8.2E-10,0.00117786
-2.8E-10,2.3E-4,-6.9E-10,8.08E-4,-8.2E-10,0.00118258
-2.8E-10,2.34E-4,-6.9E-10,8.11E-4,-8.2E-10,0.0011873
-2.8E-10,2.35E-4,-6.9E-10,8.21E-4,-8.2E-10,0.00119202
-2.8E-10,2.39E-4,-6.9E-10,8.29E-4,-8.2E-10,0.00122034
-2.8E-10,2.44E-4,-6.9E-10,8.31E-4,-8.2E-10,0.0012345
-2.8E-10,2.47E-4,-6.9E-10,8.47E-4,-8.2E-10,0.00126754
-2.8E-10,2.55E-4,-6.9E-10,8.51E-4,-8.2E-10,0.00127226
