0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,1E-5,2.6E-5,6.6E-5,1.61E-4,3.75E-4,8.26E-4,0.00171,0.00342,0.007,0.01344,0.02398,0.0396,0.06174,0.08974,0.1164,0.13722,0.14772,0.13722,0.1164,0.08974,0.06174,0.0396,0.02398,0.01344,0.007,0.00342,0.00171,8.26E-4,3.75E-4,1.61E-4,6.6E-5,2.6E-5,1E-5,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,8E-6,2.2E-5,5.5E-5,1.34E-4,3.09E-4,6.78E-4,0.0014,0.00279,0.00567,0.01084,0.01927,0.03171,0.04928,0.07144,0.09251,0.10895,0.11724,0.10895,0.09251,0.07144,0.04928,0.03171,0.01927,0.01084,0.00567,0.00279,0.0014,6.78E-4,3.09E-4,1.34E-4,5.5E-5,2.2E-5,8E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,7E-6,1.8E-5,4.6E-5,1.1E-4,2.54E-4,5.55E-4,0.00114,0.00227,0.0046,0.00874,0.01547,0.02538,0.03931,0.05682,0.07346,0.08643,0.09296,0.08643,0.07346,0.05682,0.03931,0.02538,0.01547,0.00874,0.0046,0.00227,0.00114,5.55E-4,2.54E-4,1.1E-4,4.6E-5,1.8E-5,7E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,6E-6,1.5E-5,3.8E-5,9.1E-5,2.08E-4,4.54E-4,9.32E-4,0.00184,0.00372,0.00704,0.01242,0.02029,0.03133,0.04516,0.05827,0.06849,0.07363,0.06849,0.05827,0.04516,0.03133,0.02029,0.01242,0.00704,0.00372,0.00184,9.32E-4,4.54E-4,2.08E-4,9.1E-5,3.8E-5,1.5E-5,6E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,5E-6,1.2E-5,3.1E-5,7.5E-5,1.71E-4,3.7E-4,7.58E-4,0.00149,0.003,0.00566,0.00995,0.01621,0.02495,0.03585,0.04617,0.05421,0.05825,0.05421,0.04617,0.03585,0.02495,0.01621,0.00995,0.00566,0.003,0.00149,7.58E-4,3.7E-4,1.71E-4,7.5E-5,3.1E-5,1.2E-5,5E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,1E-5,2.6E-5,6.1E-5,1.39E-4,3.01E-4,6.14E-4,0.00121,0.00242,0.00455,0.00796,0.01292,0.01983,0.02842,0.03654,0.04285,0.04602,0.04285,0.03654,0.02842,0.01983,0.01292,0.00796,0.00455,0.00242,0.00121,6.14E-4,3.01E-4,1.39E-4,6.1E-5,2.6E-5,1E-5,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,8E-6,2.1E-5,5E-5,1.13E-4,2.44E-4,4.96E-4,9.74E-4,0.00194,0.00364,0.00635,0.01028,0.01574,0.02248,0.02886,0.0338,0.03628,0.0338,0.02886,0.02248,0.01574,0.01028,0.00635,0.00364,0.00194,9.74E-4,4.96E-4,2.44E-4,1.13E-4,5E-5,2.1E-5,8E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,7E-6,1.7E-5,4E-5,9.1E-5,1.97E-4,4E-4,7.83E-4,0.00156,0.00291,0.00506,0.00817,0.01246,0.01776,0.02275,0.02662,0.02856,0.02662,0.02275,0.01776,0.01246,0.00817,0.00506,0.00291,0.00156,7.83E-4,4E-4,1.97E-4,9.1E-5,4E-5,1.7E-5,7E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,6E-6,1.4E-5,3.3E-5,7.4E-5,1.59E-4,3.21E-4,6.27E-4,0.00125,0.00232,0.00402,0.00647,0.00985,0.014,0.01791,0.02093,0.02244,0.02093,0.01791,0.014,0.00985,0.00647,0.00402,0.00232,0.00125,6.27E-4,3.21E-4,1.59E-4,7.4E-5,3.3E-5,1.4E-5,6E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,5E-6,1.1E-5,2.6E-5,5.9E-5,1.27E-4,2.57E-4,5.02E-4,9.93E-4,0.00185,0.00319,0.00512,0.00778,0.01102,0.01407,0.01643,0.01761,0.01643,0.01407,0.01102,0.00778,0.00512,0.00319,0.00185,9.93E-4,5.02E-4,2.57E-4,1.27E-4,5.9E-5,2.6E-5,1.1E-5,5E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,4E-6,9E-6,2.2E-5,4.9E-5,9.9E-5,2.18E-4,4.46E-4,8.36E-4,0.00143,0.00254,0.00414,0.00615,0.00863,0.01098,0.01274,0.01374,0.01274,0.01098,0.00863,0.00615,0.00414,0.00254,0.00143,8.36E-4,4.46E-4,2.18E-4,9.9E-5,4.9E-5,2.2E-5,9E-6,4E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,7E-6,1.8E-5,3.9E-5,7.8E-5,1.72E-4,3.5E-4,6.55E-4,0.00112,0.00199,0.00324,0.00481,0.00675,0.00858,0.00995,0.01072,0.00995,0.00858,0.00675,0.00481,0.00324,0.00199,0.00112,6.55E-4,3.5E-4,1.72E-4,7.8E-5,3.9E-5,1.8E-5,7E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,6E-6,1.4E-5,3.1E-5,6.2E-5,1.35E-4,2.76E-4,5.15E-4,8.82E-4,0.00157,0.00254,0.00377,0.00528,0.0067,0.00776,0.00835,0.00776,0.0067,0.00528,0.00377,0.00254,0.00157,8.82E-4,5.15E-4,2.76E-4,1.35E-4,6.2E-5,3.1E-5,1.4E-5,6E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,5E-6,1.1E-5,2.4E-5,4.9E-5,1.07E-4,2.17E-4,4.05E-4,6.92E-4,0.00123,0.00199,0.00294,0.00411,0.00521,0.00603,0.00649,0.00603,0.00521,0.00411,0.00294,0.00199,0.00123,6.92E-4,4.05E-4,2.17E-4,1.07E-4,4.9E-5,2.4E-5,1.1E-5,5E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,4E-6,9E-6,1.9E-5,3.8E-5,8.3E-5,1.69E-4,3.16E-4,5.4E-4,9.56E-4,0.00155,0.00229,0.00319,0.00404,0.00466,0.00501,0.00466,0.00404,0.00319,0.00229,0.00155,9.56E-4,5.4E-4,3.16E-4,1.69E-4,8.3E-5,3.8E-5,1.9E-5,9E-6,4E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,7E-6,1.5E-5,3E-5,6.5E-5,1.31E-4,2.45E-4,4.19E-4,7.4E-4,0.0012,0.00177,0.00246,0.00311,0.00359,0.00385,0.00359,0.00311,0.00246,0.00177,0.0012,7.4E-4,4.19E-4,2.45E-4,1.31E-4,6.5E-5,3E-5,1.5E-5,7E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,5E-6,1.1E-5,2.3E-5,5E-5,1.01E-4,1.88E-4,3.22E-4,5.69E-4,9.18E-4,0.00135,0.00188,0.00237,0.00274,0.00294,0.00274,0.00237,0.00188,0.00135,9.18E-4,5.69E-4,3.22E-4,1.88E-4,1.01E-4,5E-5,2.3E-5,1.1E-5,5E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,4E-6,8E-6,1.7E-5,3.8E-5,7.7E-5,1.43E-4,2.45E-4,4.33E-4,6.99E-4,0.00103,0.00143,0.0018,0.00208,0.00223,0.00208,0.0018,0.00143,0.00103,6.99E-4,4.33E-4,2.45E-4,1.43E-4,7.7E-5,3.8E-5,1.7E-5,8E-6,4E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,6E-6,1.3E-5,2.8E-5,5.8E-5,1.08E-4,1.86E-4,3.28E-4,5.29E-4,7.8E-4,0.00108,0.00136,0.00157,0.00168,0.00157,0.00136,0.00108,7.8E-4,5.29E-4,3.28E-4,1.86E-4,1.08E-4,5.8E-5,2.8E-5,1.3E-5,6E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,5E-6,1E-5,2.1E-5,4.4E-5,8.2E-5,1.4E-4,2.47E-4,3.99E-4,5.87E-4,8.14E-4,0.00102,0.00118,0.00127,0.00118,0.00102,8.14E-4,5.87E-4,3.99E-4,2.47E-4,1.4E-4,8.2E-5,4.4E-5,2.1E-5,1E-5,5E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,4E-6,7E-6,1.6E-5,3.3E-5,6.2E-5,1.06E-4,1.87E-4,3.01E-4,4.43E-4,6.13E-4,7.71E-4,8.87E-4,9.51E-4,8.87E-4,7.71E-4,6.13E-4,4.43E-4,3.01E-4,1.87E-4,1.06E-4,6.2E-5,3.3E-5,1.6E-5,7E-6,4E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,3E-6,6E-6,1.3E-5,2.4E-5,4.9E-5,8.8E-5,1.41E-4,2.29E-4,3.37E-4,4.59E-4,5.78E-4,6.61E-4,7.13E-4,6.61E-4,5.78E-4,4.59E-4,3.37E-4,2.29E-4,1.41E-4,8.8E-5,4.9E-5,2.4E-5,1.3E-5,6E-6,3E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,5E-6,1E-5,1.8E-5,3.6E-5,6.6E-5,1.06E-4,1.72E-4,2.54E-4,3.45E-4,4.34E-4,4.96E-4,5.34E-4,4.96E-4,4.34E-4,3.45E-4,2.54E-4,1.72E-4,1.06E-4,6.6E-5,3.6E-5,1.8E-5,1E-5,5E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,4E-6,8E-6,1.4E-5,2.8E-5,5E-5,8E-5,1.3E-4,1.91E-4,2.6E-4,3.27E-4,3.73E-4,4.01E-4,3.73E-4,3.27E-4,2.6E-4,1.91E-4,1.3E-4,8E-5,5E-5,2.8E-5,1.4E-5,8E-6,4E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,3E-6,6E-6,1.3E-5,2.1E-5,4E-5,6.2E-5,1.01E-4,1.43E-4,1.94E-4,2.45E-4,2.72E-4,2.99E-4,2.72E-4,2.45E-4,1.94E-4,1.43E-4,1.01E-4,6.2E-5,4E-5,2.1E-5,1.3E-5,6E-6,3E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,3E-6,5E-6,1E-5,1.7E-5,3.1E-5,4.9E-5,7.7E-5,1.08E-4,1.46E-4,1.83E-4,2.03E-4,2.23E-4,2.03E-4,1.83E-4,1.46E-4,1.08E-4,7.7E-5,4.9E-5,3.1E-5,1.7E-5,1E-5,5E-6,3E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
