t [us],I [A]
28.1700002890901,0.00156372014431188
28.18800028909,0.00155399772072211
28.2060002890901,0.00154422248653458
28.2240002890901,0.00153451687972575
28.24200028909,0.00152493188063353
28.2600002890901,0.00151523644746075
28.2780002890901,0.00150568011706645
28.29600028909,0.00149605671262437
28.3140002890901,0.00148650169619557
28.3320002890902,0.00147704237054586
28.35000028909,0.00146763088941505
28.3680002890901,0.00145825061316068
28.3860002890901,0.0014489392410365
28.4040002890901,0.0014395160226095
28.42200028909,0.00143033336639833
28.4400002890901,0.00142109677763612
28.4580002890901,0.00141190103557864
28.47600028909,0.00140276535360065
28.4940002890901,0.00139377116475295
28.5120002890901,0.00138470417912739
28.53000028909,0.00137573575274319
28.5480002890901,0.00136678877637839
28.56600028909,0.00135788512736616
28.5840002890901,0.00134908021415655
28.6020002890901,0.00134037618181333
28.62000028909,0.00133155655632656
28.6380002890901,0.00132292377794948
28.65600028909,0.00131427122552635
28.67400028909,0.00130568626952732
28.6920002890901,0.00129720424195145
28.7100002890901,0.00128875612508731
28.72800028909,0.00128027780164578
28.7460002890901,0.00127187621820994
28.7640002890901,0.00126359625464701
28.7820002890901,0.00125529142960375
28.80000028909,0.00124706317511963
28.8180002890901,0.0012388533092367
28.8360002890901,0.00123075314601884
28.85400028909,0.00122271081180492
28.8720002890901,0.00121463787759304
28.89000028909,0.00120667361196147
28.90800028909,0.00119870382421161
28.9260002890901,0.00119068498754528
28.94400028909,0.00118288886202929
28.9620002890901,0.00117506063983054
28.9800002890901,0.00116728524846855
28.99800028909,0.00115966163241619
29.0160002890901,0.00115199401924375
29.03400028909,0.00114431328724103
29.05200028909,0.00113670384756895
29.0700002890901,0.0011291767723559
29.0880002890901,0.0011216547020571
29.10600028909,0.00111419498892106
29.12400028909,0.00110675115965137
29.1420002890901,0.00109937368390209
29.1600002890901,0.00109207174628233
29.17800028909,0.00108478152275618
29.1960002890901,0.0010775173140461
29.21400028909,0.00107030540623898
29.23200028909,0.00106316897360165
29.2500002890901,0.00105602541391088
29.2680002890901,0.00104894336976866
29.28600028909,0.00104179828812331
29.3040002890901,0.00103477287466718
29.3220002890901,0.00102782692906605
29.3400002890901,0.00102078351678998
29.35800028909,0.00101386951785058
29.3760002890901,0.00100706305988893
29.3940002890901,0.00100020540539382
29.41200028909,9.93405000525132E-4
29.4300002890901,9.86662959466588E-4
29.44800028909,9.79865987593571E-4
29.4660002890901,9.73164736446907E-4
29.4840002890901,9.66481769435501E-4
29.50200028909,9.59808563584132E-4
29.5200002890901,9.53189956336886E-4
29.5380002890901,9.46630429558143E-4
29.55600028909,9.40041574829957E-4
29.5740002890901,9.3352411222808E-4
29.59200028909,9.26998027778775E-4
29.61000028909,9.20498833643932E-4
29.6280002890901,9.14053306130562E-4
29.6460002890901,9.07612757299903E-4
29.66400028909,9.01287641640397E-4
29.68200028909,8.94942233081103E-4
29.7000002890901,8.88561645022259E-4
29.7180002890901,8.82265620642052E-4
29.73600028909,8.75983328905027E-4
29.7540002890901,8.69716096485331E-4
29.7720002890901,8.6348701294177E-4
29.79000028909,8.57266387531337E-4
29.8080002890901,8.51080699959927E-4
29.82600028909,8.44943372368629E-4
29.8440002890901,8.38822371971212E-4
29.8620002890901,8.32683706213337E-4
29.88000028909,8.26583117040745E-4
29.8980002890901,8.20568946584559E-4
29.91600028909,8.14502320575431E-4
29.93400028909,8.08528409904939E-4
29.9520002890901,8.02579864135831E-4
29.9700002890901,7.96605356969351E-4
29.98800028909,7.90637193049157E-4
30.0060002890901,7.84700966713695E-4
30.0240002890901,7.78833013013214E-4
30.04200028909,7.72953945941968E-4
30.06000028909,7.67128533226894E-4
30.0780002890901,7.61270114354446E-4
30.0960002890901,7.55460855032338E-4
30.11400028909,7.49688605983348E-4
30.1320002890901,7.4391576655123E-4
30.1500002890902,7.38133555750531E-4
30.16800028909,7.32393570226973E-4
30.1860002890901,7.2667561347193E-4
30.20400028909,7.20973393232896E-4
30.2220002890901,7.15326705221543E-4
30.24000028909,7.09676655484454E-4
30.2580002890901,7.04095074060624E-4
30.2760002890901,6.98465151696856E-4
30.29400028909,6.92866979276629E-4
30.3120002890901,6.87334317387238E-4
30.3300002890901,6.81751527477504E-4
30.3480002890901,6.76225130554839E-4
30.3660002890901,6.70717373995521E-4
30.38400028909,6.65206445521205E-4
30.4020002890901,6.59750791459467E-4
30.4200002890901,6.54276675128275E-4
30.43800028909,6.48843233163309E-4
30.4560002890901,6.4345883764272E-4
30.47400028909,6.38044504957396E-4
30.49200028909,6.32673004469791E-4
30.5100002890901,6.27306291908826E-4
30.5280002890901,6.2194313547611E-4
30.54600028909,6.16643134072767E-4
30.5640002890901,6.11343796183336E-4
30.5820002890901,6.06075910293235E-4
30.6000002890901,6.00778812909704E-4
30.61800028909,5.95572302472453E-4
30.6360002890901,5.90320088449896E-4
30.6540002890901,5.85114712172029E-4
30.67200028909,5.79915337467447E-4
30.6900002890901,5.74723652906526E-4
30.70800028909,5.69587179607844E-4
30.7260002890901,5.64465667973103E-4
30.7440002890901,5.59332542382676E-4
30.76200028909,5.54244990256956E-4
30.7800002890901,5.49164669076791E-4
30.7980002890901,5.44104434220816E-4
30.81600028909,5.3903380385894E-4
30.8340002890901,5.34001377399052E-4
30.85200028909,5.28972332100609E-4
30.87000028909,5.23994306875905E-4
30.8880002890901,5.19002478889192E-4
30.9060002890901,5.1405604107823E-4
30.92400028909,5.09094304491881E-4
30.94200028909,5.04155030993648E-4
30.9600002890901,4.99245643587473E-4
30.9780002890901,4.9437621886808E-4
30.99600028909,4.8949764987184E-4
31.0140002890901,4.84637865901164E-4
31.0320002890901,4.79792925021263E-4
31.05000028909,4.74991345745631E-4
31.0680002890901,4.70176883190739E-4
31.08600028909,4.65402714938621E-4
31.1040002890901,4.60634106551475E-4
31.1220002890901,4.55885250355589E-4
31.14000028909,4.51188544919605E-4
31.1580002890901,4.46452825032909E-4
31.17600028909,4.41760560740062E-4
31.19400028909,4.37080107113036E-4
31.2120002890901,4.32393484169854E-4
31.23000028909,4.27756906965941E-4
31.24800028909,4.23105107929863E-4
31.26600028909,4.18496755681633E-4
31.2840002890901,4.13898800481414E-4
31.3020002890901,4.09314174082913E-4
31.32000028909,4.04749820467678E-4
31.3380002890901,4.00228898533726E-4
31.3560002890901,3.95709848461513E-4
31.37400028909,3.91191386258599E-4
31.3920002890901,3.8671277318558E-4
31.4100002890901,3.82220881304852E-4
31.42800028909,3.77770280514008E-4
31.4460002890901,3.73335935199777E-4
31.4640002890901,3.68887551176708E-4
31.4820002890901,3.64503325629471E-4
31.50000028909,3.60100092246351E-4
31.5180002890901,3.55713690451496E-4
31.5360002890901,3.51356255766875E-4
31.55400028909,3.47021242765986E-4
31.5720002890901,3.42680914679431E-4
31.5900002890901,3.38382428897023E-4
31.60800028909,3.3406921006694E-4
31.6260002890901,3.29815495456666E-4
31.64400028909,3.25550454409509E-4
31.6620002890901,3.21288918579028E-4
31.6800002890901,3.17064389566219E-4
31.69800028909,3.12859860598863E-4
31.7160002890901,3.08657313806904E-4
31.73400028909,3.04487282790871E-4
31.75200028909,3.00308590487295E-4
31.7700002890901,2.96155811809355E-4
31.7880002890901,2.92029627452638E-4
31.80600028909,2.87913377859738E-4
31.8240002890901,2.83808362484862E-4
31.8420002890901,2.79701159098737E-4
31.8600002890901,2.75626094122986E-4
31.87800028909,2.71579961775507E-4
31.8960002890901,2.67521785442936E-4
31.9140002890901,2.63497668916881E-4
31.93200028909,2.59469700830895E-4
31.9500002890901,2.55479733288072E-4
31.96800028909,2.51505816223405E-4
31.98600028909,2.47520862728548E-4
32.0040002890901,2.43563933432556E-4
32.02200028909,2.39621867948717E-4
32.0400002890901,2.35682464806541E-4
32.0580002890901,2.31766900275004E-4
32.07600028909,2.27873954184378E-4
32.0940002890901,2.23974697813152E-4
32.11200028909,2.20105132549017E-4
32.13000028909,2.16254411612749E-4
32.1480002890901,2.12392366428344E-4
32.1660002890901,2.08563695644031E-4
32.18400028909,2.04722027098245E-4
32.20200028909,2.00914791603829E-4
32.2200002890901,1.97129677812332E-4
32.2380002890901,1.93356332450751E-4
32.25600028909,1.89595832875425E-4
32.2740002890901,1.85843346961487E-4
32.29200028909,1.82089072216524E-4
32.31000028909,1.78356384787118E-4
32.3280002890901,1.74645303100909E-4
32.3460002890901,1.70941209892385E-4
32.36400028909,1.67246377885044E-4
32.3820002890901,1.63551125546301E-4
32.4000002890901,1.59885579699236E-4
32.4180002890901,1.56221883269275E-4
32.43600028909,1.52579262964823E-4
32.4540002890901,1.48947371747414E-4
32.4720002890901,1.45322705039976E-4
32.49000028909,1.4170156318979E-4
32.5080002890901,1.38116132758863E-4
32.52600028909,1.34538252296113E-4
32.5440002890901,1.30938308206469E-4
32.5620002890901,1.27381668053767E-4
32.58000028909,1.23817142044458E-4
32.5980002890901,1.20264616161123E-4
32.6160002890901,1.16724288824266E-4
32.63400028909,1.13187721593735E-4
32.6520002890901,1.09670246932079E-4
32.6700002890901,1.06162896861609E-4
32.68800028909,1.02672840615899E-4
32.7060002890901,9.91845803997144E-5
32.7240002890901,9.569917596516E-5
32.7420002890901,9.2244157382796E-5
32.76000028909,8.87842095044791E-5
32.7780002890901,8.533485358476E-5
32.7960002890901,8.18862240418596E-5
32.81400028909,7.84628235251342E-5
32.8320002890901,7.50327640486563E-5
32.8500002890901,7.16172247395581E-5
32.86800028909,6.8201325653608E-5
32.8860002890901,6.48058395350532E-5
32.90400028909,6.14264045666296E-5
32.9220002890901,5.80477513795854E-5
32.9400002890901,5.46802171140252E-5
32.95800028909,5.12950394095012E-5
32.9760002890901,4.7946207277555E-5
32.99400028909,4.45852978206162E-5
33.01200028909,4.12609596549275E-5
33.0300002890901,3.79136598213354E-5
33.0480002890901,3.45840831639996E-5
33.06600028909,3.12599763615469E-5
33.08400028909,2.79555932743305E-5
33.1020002890901,2.46547544166059E-5
33.1200002890901,2.13658820942874E-5
33.13800028909,1.80743400489512E-5
33.1560002890901,1.47962548862005E-5
33.1740002890901,1.15194189475779E-5
33.19200028909,8.2515834751505E-6
33.2100002890901,4.98731773491679E-6
33.22800028909,1.728389099605E-6
33.24600028909,-1.5150951909476E-6
33.2640002890901,-4.75664000564269E-6
33.28200028909,-7.98896898720525E-6
33.3000002890901,-1.12151238677463E-5
33.3180002890901,-1.44412296465847E-5
33.33600028909,-1.76634241193686E-5
33.3540002890901,-2.08688206943729E-5
33.37200028909,-2.40794994261376E-5
33.39000028909,-2.72823369026796E-5
33.4080002890901,-3.04774021308026E-5
33.4260002890901,-3.36806099521302E-5
33.4440002890901,-3.6867914863925E-5
33.46200028909,-4.00446810618532E-5
33.4800002890901,-4.32296626709616E-5
33.4980002890901,-4.64003122239654E-5
33.51600028909,-4.95723318416288E-5
33.5340002890901,-5.27342109726907E-5
33.55200028909,-5.58902497415777E-5
33.57000028909,-5.90409828042485E-5
33.5880002890901,-6.21874245035902E-5
33.6060002890901,-6.53262760743507E-5
33.62400028909,-6.84734816410871E-5
33.6420002890901,-7.15995213435211E-5
33.6600002890901,-7.4737790245557E-5
33.6780002890901,-7.78466619287233E-5
33.69600028909,-8.09815864801356E-5
33.7140002890901,-8.40883959899999E-5
33.7320002890901,-8.72022627481995E-5
33.75000028909,-9.03112203641928E-5
33.7680002890901,-9.34187006453193E-5
33.78600028909,-9.65219703641988E-5
33.8040002890901,-9.96163105319809E-5
33.8220002890901,-1.02714446938745E-4
33.84000028909,-1.05807431960273E-4
33.8580002890901,-1.08900233375711E-4
33.8760002890901,-1.12001016572391E-4
33.89400028909,-1.15082340839445E-4
33.9120002890901,-1.18171876190037E-4
33.93000028909,-1.21253632106082E-4
33.94800028909,-1.24326268489434E-4
33.9660002890901,-1.27409473447672E-4
33.9840002890901,-1.30494303335037E-4
34.00200028909,-1.33568093357362E-4
34.02000028909,-1.36650369875132E-4
34.0380002890901,-1.3972553827201E-4
34.0560002890901,-1.42797524011156E-4
34.07400028909,-1.45868808072759E-4
34.0920002890901,-1.48932360035367E-4
34.1100002890901,-1.52011642295647E-4
34.12800028909,-1.55080562898517E-4
34.1460002890901,-1.58151172808301E-4
34.16400028909,-1.61224576086886E-4
34.1820002890901,-1.64299556677796E-4
34.2000002890901,-1.6736559522908E-4
34.21800028909,-1.70438227875904E-4
34.2360002890901,-1.73511954611924E-4
34.25400028909,-1.76598618583219E-4
34.27200028909,-1.79669260278991E-4
34.2900002890901,-1.82748903419793E-4
34.30800028909,-1.85833497301211E-4
34.32600028909,-1.88915355581565E-4
34.34400028909,-1.92010548828376E-4
34.3620002890901,-1.95108539916404E-4
34.38000028909,-1.98193943790481E-4
34.39800028909,-2.01295151862747E-4
34.4160002890901,-2.04392222254232E-4
34.4340002890901,-2.07507445371867E-4
34.45200028909,-2.10611888425847E-4
34.4700002890901,-2.13729015897597E-4
34.4880002890901,-2.16879058294044E-4
34.50600028909,-2.20008605083986E-4
34.5240002890901,-2.23155451673402E-4
34.5420002890901,-2.26308685824907E-4
34.5600002890901,-2.29453474132188E-4
34.57800028909,-2.32609066611613E-4
34.5960002890901,-2.35781607393941E-4
34.6140002890901,-2.38952547652732E-4
34.63200028909,-2.42164631453717E-4
34.6500002890901,-2.45385584160042E-4
34.6680002890901,-2.48596346158516E-4
34.6860002890901,-2.51808138143925E-4
34.7040002890901,-2.55040162960621E-4
34.72200028909,-2.58275338389313E-4
34.7400002890901,-2.61522342944376E-4
34.7580002890901,-2.64810214692802E-4
34.77600028909,-2.68095964096266E-4
34.7940002890901,-2.71380998541047E-4
34.81200028909,-2.74678145731401E-4
34.83000028909,-2.77980796833929E-4
34.8480002890901,-2.81304419029996E-4
34.8660002890901,-2.84654058833838E-4
34.88400028909,-2.88012835176851E-4
34.9020002890901,-2.91377515530301E-4
34.9200002890901,-2.9475387564037E-4
34.9380002890901,-2.98145809959749E-4
34.95600028909,-3.01549060414955E-4
34.9740002890901,-3.04986536861551E-4
34.9920002890901,-3.0842564666527E-4
35.01000028909,-3.11874912998384E-4
35.0280002890901,-3.15350478190552E-4
35.04600028909,-3.18832965827858E-4
35.0640002890901,-3.22333656882881E-4
35.0820002890901,-3.25860650161186E-4
35.10000028909,-3.29407163075104E-4
35.1180002890901,-3.32956375257349E-4
35.13600028909,-3.36526582982812E-4
35.15400028909,-3.40116922185682E-4
35.1720002890901,-3.43721025216884E-4
35.19000028909,-3.47341056694308E-4
35.20800028909,-3.50972598809548E-4
35.2260002890901,-3.5461350478888E-4
35.2440002890901,-3.58277038718846E-4
35.26200028909,-3.61934541631142E-4
35.28000028909,-3.65613420899914E-4
35.2980002890901,-3.69303510502557E-4
35.3160002890901,-3.72999933987459E-4
35.33400028909,-3.76711142350193E-4
35.3520002890901,-3.80415052945E-4
35.3700002890901,-3.84107967493887E-4
35.38800028909,-3.87842219224206E-4
35.4060002890901,-3.91504936991491E-4
35.4240002890901,-3.95257316208468E-4
35.4420002890901,-3.98922153941383E-4
35.4600002890901,-4.02553272566971E-4
35.4780002890901,-4.06157136337933E-4
35.4960002890901,-4.09758343574456E-4
35.51400028909,-4.13349881668226E-4
35.5320002890901,-4.16918203196584E-4
35.5500002890901,-4.20456363934759E-4
35.56800028909,-4.23903508257205E-4
35.5860002890901,-4.27360284780936E-4
35.60400028909,-4.30789088904537E-4
35.6220002890901,-4.34182431261822E-4
35.6400002890901,-4.37537697107203E-4
35.65800028909,-4.40853813660694E-4
35.6760002890901,-4.44129818101263E-4
35.6940002890901,-4.47351004817874E-4
35.71200028909,-4.50516091651284E-4
35.7300002890901,-4.53656645530329E-4
35.7480002890901,-4.56762999255703E-4
35.76600028909,-4.59844422976501E-4
35.7840002890901,-4.6289895987788E-4
35.8020002890901,-4.65927530230719E-4
35.8200002890901,-4.68927684232671E-4
35.83800028909,-4.71907675186659E-4
35.8560002890901,-4.74890753748515E-4
35.8740002890901,-4.77856603271511E-4
35.89200028909,-4.80847312572925E-4
35.9100002890901,-4.83872883759457E-4
35.9280002890901,-4.86951069204746E-4
35.94600028909,-4.90113224994721E-4
35.9640002890901,-4.9337777997022E-4
35.98200028909,-4.96775271083496E-4
36.0000002890901,-5.00357892778032E-4
36.0180002890901,-5.04156672011185E-4
36.03600028909,-5.08192366343412E-4
36.0540002890901,-5.12479129227752E-4
36.07200028909,-5.17066203730729E-4
36.09000028909,-5.2192874046753E-4
36.1080002890901,-5.2706375903913E-4
36.1260002890901,-5.32428282966296E-4
36.14400028909,-5.37977247175723E-4
36.1620002890901,-5.43632686368941E-4
36.1800002890901,-5.4928747118638E-4
36.1980002890901,-5.54841761039349E-4
36.21600028909,-5.60174108324937E-4
36.2340002890901,-5.65189547198456E-4
36.2520002890901,-5.69801716036001E-4
36.27000028909,-5.73947402522472E-4
36.2880002890901,-5.77509853286706E-4
36.30600028909,-5.80515636007546E-4
36.32400028909,-5.82897101679289E-4
36.3420002890901,-5.84814112326751E-4
36.36000028909,-5.86124378604792E-4
36.3780002890901,-5.87011237455207E-4
36.39600028909,-5.87476546394814E-4
36.4140002890901,-5.87540409208142E-4
36.4320002890901,-5.87359315204579E-4
36.45000028909,-5.86889499443252E-4
36.4680002890901,-5.86243908038812E-4
36.4860002890901,-5.8542467438375E-4
36.5040002890901,-5.84560405222874E-4
36.5220002890901,-5.83550842043021E-4
36.54000028909,-5.82495025788516E-4
36.5580002890901,-5.81493355252389E-4
36.5760002890901,-5.8038496102375E-4
36.59400028909,-5.7937411203252E-4
36.6120002890901,-5.78415731878061E-4
36.6300002890902,-5.77500455511802E-4
36.64800028909,-5.76600344279657E-4
36.6660002890901,-5.75678672795342E-4
36.6840002890901,-5.74883880968777E-4
36.70200028909,-5.74126877071005E-4
36.7200002890901,-5.73403886531242E-4
36.7380002890901,-5.72835180873902E-4
36.7560002890901,-5.72206135039366E-4
36.77400028909,-5.71682617121834E-4
36.7920002890901,-5.71339852343925E-4
36.8100002890901,-5.70881140853722E-4
36.82800028909,-5.70580259737453E-4
36.8460002890901,-5.70313886358174E-4
36.86400028909,-5.69953361144449E-4
36.8820002890901,-5.69814880299787E-4
36.9000002890901,-5.69631920980935E-4
36.91800028909,-5.69579225136294E-4
36.9360002890901,-5.69471645774989E-4
36.9540002890901,-5.69365738129056E-4
36.97200028909,-5.6937943101549E-4
36.9900002890901,-5.69273229576368E-4
37.0080002890901,-5.69353247877913E-4
37.02600028909,-5.69271921921912E-4
37.0440002890901,-5.6925809399393E-4
37.0620002890901,-5.69132303994376E-4
37.08000028909,-5.69004826397657E-4
37.09800028909,-5.68779352329419E-4
37.1160002890901,-5.68465935811637E-4
37.1340002890901,-5.68056908278356E-4
37.15200028909,-5.67406781197909E-4
37.1700002890901,-5.66624291170726E-4
37.18800028909,-5.65485122926587E-4
37.20600028909,-5.63964278065157E-4
37.2240002890901,-5.61938975744583E-4
37.24200028909,-5.59393675843426E-4
37.2600002890901,-5.56403501991997E-4
37.2780002890901,-5.53232734708655E-4
37.29600028909,-5.50402848317406E-4
37.3140002890901,-5.48626610431942E-4
37.33200028909,-5.48046734401911E-4
37.35000028909,-5.47473839209346E-4
37.3680002890901,-5.46787406623647E-4
37.3860002890901,-5.46496783312583E-4
37.4040002890901,-5.46607439680363E-4
37.4220002890901,-5.4704755312113E-4
37.4400002890901,-5.47775927900696E-4
37.4580002890901,-5.48765416557285E-4
37.47600028909,-5.49970273960474E-4
37.4940002890901,-5.51355410570246E-4
37.5120002890901,-5.52890745688654E-4
37.53000028909,-5.54550780118201E-4
37.5480002890901,-5.56313238899435E-4
37.5660002890901,-5.58160631122292E-4
37.58400028909,-5.60078405413091E-4
37.6020002890901,-5.62054784871208E-4
37.6200002890901,-5.6408309252602E-4
37.6380002890901,-5.66156816456614E-4
37.65600028909,-5.68270833724225E-4
37.6740002890901,-5.70422398251899E-4
37.6920002890901,-5.72609593058169E-4
37.71000028909,-5.74831505857471E-4
37.7280002890901,-5.770874017644E-4
37.7460002890901,-5.79377818687057E-4
37.7640002890901,-5.81703540925222E-4
37.7820002890901,-5.84064986126093E-4
37.80000028909,-5.86462914232024E-4
37.8180002890901,-5.88898221060076E-4
37.8360002890901,-5.91372016690089E-4
37.85400028909,-5.93885372619096E-4
37.8720002890901,-5.96440430994551E-4
37.89000028909,-5.99032804021841E-4
37.90800028909,-6.01674296167905E-4
37.9260002890901,-6.04364753861004E-4
37.9440002890901,-6.07105344441759E-4
37.96200028909,-6.09897982820529E-4
37.9800002890901,-6.12745274625524E-4
37.9980002890901,-6.15650121987488E-4
38.0160002890901,-6.18615123267093E-4
38.03400028909,-6.21643259097196E-4
38.0520002890901,-6.24737757719454E-4
38.0700002890901,-6.27902118716305E-4
38.08800028909,-6.31139991968391E-4
38.1060002890901,-6.34455475061935E-4
38.12400028909,-6.37853050848806E-4
38.1420002890901,-6.41336138332052E-4
38.1600002890901,-6.44909517083391E-4
38.17800028909,-6.48578526634411E-4
38.1960002890901,-6.52348381655105E-4
38.2140002890901,-6.5622441431776E-4
38.23200028909,-6.60213221818858E-4
38.2500002890901,-6.64321406574661E-4
38.26800028909,-6.68554757965825E-4
38.28600028909,-6.72920692437358E-4
38.3040002890901,-6.77426881672483E-4
38.3220002890901,-6.82081526675313E-4
38.34000028909,-6.86893375652754E-4
38.35800028909,-6.91871859420979E-4
38.3760002890901,-6.97027876547797E-4
38.3940002890901,-7.02372398611765E-4
38.41200028909,-7.07915236472694E-4
38.4300002890901,-7.13668898436018E-4
38.44800028909,-7.19646585133162E-4
38.46600028909,-7.25862393275268E-4
38.4840002890901,-7.32331746792179E-4
38.50200028909,-7.39071462154538E-4
38.5200002890901,-7.46100114558948E-4
38.5380002890901,-7.5343705387213E-4
38.55600028909,-7.61035394906743E-4
38.5740002890901,-7.69025839335652E-4
38.59200028909,-7.77382498797589E-4
38.6100002890901,-7.86223674409242E-4
38.6280002890901,-7.95374692598972E-4
38.64600028909,-8.05120171024265E-4
38.6640002890901,-8.15202652531213E-4
38.68200028909,-8.25993833353644E-4
38.7000002890901,-8.37150018913151E-4
38.7180002890901,-8.48962218148047E-4
38.73600028909,-8.61554051141592E-4
38.7540002890901,-8.74708857535812E-4
38.7720002890901,-8.88809603029478E-4
38.79000028909,-9.03528362148789E-4
38.8080002890901,-9.1940081976617E-4
38.8260002890901,-9.35958940568572E-4
38.84400028909,-9.53927430803353E-4
38.8620002890901,-9.72664449889746E-4
38.8800002890901,-9.92746785018242E-4
38.8980002890901,-0.00101446405419015
38.91600028909,-0.00103739466732213
38.9340002890901,-0.00106237647028898
38.9520002890901,-0.00108874892916635
38.97000028909,-0.00111771698824995
38.9880002890901,-0.00114830574338778
39.0060002890901,-0.00118219378577837
39.02400028909,-0.00121799911624332
39.0420002890901,-0.00125709789666718
39.06000028909,-0.00130039259760647
39.0780002890901,-0.00134689933504441
39.0960002890901,-0.00139899453419213
39.11400028909,-0.00145506240974297
39.1320002890901,-0.00151869326682543
39.15000028909,-0.00158823052708869
39.16800028909,-0.00166567937560214
39.1860002890901,-0.00175259563459443
39.2040002890901,-0.00185061297987109
39.22200028909,-0.00196195661164278
39.24000028909,-0.00208903163087893
39.2580002890901,-0.00223531118266403
39.2760002890901,-0.00240493835020138
39.29400028909,-0.00260366895940408
39.3120002890901,-0.0028359414233739
39.3300002890901,-0.00311527474485568
39.34800028909,-0.00344970381071906
39.3660002890901,-0.00385734944755563
39.38400028909,-0.00436119589325267
39.4020002890901,-0.00498218465457474
39.4200002890901,-0.0057635877759137
39.43800028909,-0.0067475253353177
39.4560002890901,-0.00797573995905988
39.4740002890901,-0.00948097792160244
39.49200028909,-0.0112238523193325
39.5100002890901,-0.0130238126648514
39.52800028909,-0.0145702860836728
39.54600028909,-0.0156249059012776
39.5640002890901,-0.0161376974682649
39.5820002890901,-0.0162077470150909
39.6000002890901,-0.0159534636429973
39.61800028909,-0.0154910270141006
39.6360002890901,-0.0149368987626938
39.6540002890901,-0.0143489925096557
39.67200028909,-0.0137900742898162
39.6900002890901,-0.0132953159051597
39.7080002890902,-0.0128751499642617
39.72600028909,-0.0125562557792251
39.7440002890901,-0.0123610838631645
39.7620002890901,-0.0122901737083624
39.7800002890901,-0.0123903322963167
39.7980002890901,-0.0126485414954263
39.8160002890901,-0.0130301822019843
39.8340002890901,-0.0134424897743193
39.85200028909,-0.0137524371688967
39.8700002890901,-0.0138558649226776
39.8880002890901,-0.0137482225135101
39.90600028909,-0.0134963872278371
39.9240002890901,-0.0131664553622678
39.94200028909,-0.0128011250355859
39.9600002890901,-0.0124118451259941
39.9780002890901,-0.0119949153491779
39.99600028909,-0.0115414502982676
40.0140002890901,-0.0110488384399794
40.0320002890901,-0.0105174686804631
40.05000028909,-0.00996109785406515
40.0680002890901,-0.00939326105140956
40.0860002890901,-0.00883210309268979
40.10400028909,-0.00829232093670686
40.1220002890901,-0.00778651796649956
40.1400002890901,-0.00732176334048749
40.1580002890901,-0.00690243375709295
40.17600028909,-0.006515737131245
40.1940002890901,-0.00612109360353308
40.2120002890901,-0.00570219011126724
40.23000028909,-0.0052824134469585
40.2480002890901,-0.00491882399041225
40.2660002890901,-0.00464619432716613
40.28400028909,-0.00444679632747265
40.3020002890901,-0.00429125565315662
40.32000028909,-0.00416191995898899
40.3380002890901,-0.0040500943608968
40.3560002890901,-0.00395169859693762
40.37400028909,-0.00386573800915227
40.3920002890901,-0.00378890253091616
40.41000028909,-0.00371994368360991
40.42800028909,-0.00365866186633071
40.4460002890901,-0.00360348183714931
40.4640002890901,-0.00355433496486507
40.48200028909,-0.003509151444488
40.50000028909,-0.00346557202114655
40.5180002890901,-0.00342872334401674
40.5360002890901,-0.00339261776128767
40.55400028909,-0.00336004771417481
40.5720002890901,-0.00332933175938113
40.5900002890901,-0.00330055988479098
40.60800028909,-0.00327296300445748
40.6260002890901,-0.00324708401835975
40.64400028909,-0.003224028571795
40.66200028909,-0.00320210075190892
40.6800002890901,-0.00317938681686416
40.6980002890901,-0.00316041729281241
40.7160002890901,-0.00314087763066546
40.73400028909,-0.00312302362981457
40.75200028909,-0.00310548005277964
40.7700002890901,-0.0030892966922315
40.78800028909,-0.00307288946686696
40.8060002890901,-0.00305897966073694
40.8240002890901,-0.0030440736633838
40.8420002890901,-0.0030309140453359
40.8600002890901,-0.00301810489160386
40.87800028909,-0.00300523395173023
40.8960002890901,-0.00299262887331203
40.9140002890901,-0.00298232256644164
40.93200028909,-0.00297144670861588
40.9500002890901,-0.00296065117249419
40.9680002890902,-0.00294961249230732
40.98600028909,-0.00294133378649516
41.0040002890901,-0.00293252372174625
41.0220002890901,-0.00292371829441903
41.04000028909,-0.00291451656772972
41.0580002890901,-0.00290610226780772
41.0760002890901,-0.00289922884499806
41.0940002890901,-0.00289239662038249
41.11200028909,-0.0028850502906612
41.1300002890901,-0.00287814198154858
41.1480002890901,-0.00287115492901913
41.16600028909,-0.00286452819594188
41.1840002890901,-0.00285799867466994
41.20200028909,-0.00285228090278162
41.2200002890901,-0.00284644699801018
41.2380002890901,-0.00284156831457117
41.25600028909,-0.00283717168245542
41.2740002890901,-0.00283231682017602
41.2920002890901,-0.00282735354273904
41.31000028909,-0.00282236513373901
41.3280002890901,-0.00281821788783096
41.3460002890901,-0.00281343419195285
41.36400028909,-0.00280952971489005
41.3820002890901,-0.00280583826256468
41.4000002890901,-0.00280162473191324
41.41800028909,-0.00279762504868528
41.43600028909,-0.00279437116668126
41.4540002890901,-0.00279061013957687
41.4720002890901,-0.00278736496451704
