Time [s],Current [A],Voltage [V]
0.36308,454.5406,34.38047
0.36309,454.5657,34.40235
0.3631,455.3703,34.44273
0.36311,454.8281,34.41743
0.36312,453.064,34.32656
0.36313,450.4296,34.25272
0.36314,446.7376,34.06788
0.36315,441.3704,33.85351
0.36316,432.9484,33.49454
0.36317,424.1047,33.2058
0.36318,414.4016,32.90674
0.36319,404.5907,32.61758
0.3632,393.7985,32.2785
0.36321,381.4064,31.79929
0.36322,365.8032,31.22431
0.36323,355.5907,31.05658
0.36324,346.0658,30.79876
0.36325,331.4782,30.1986
0.36326,315.9766,29.69517
0.36327,301.3687,29.19564
0.36328,287.0859,28.74399
0.36329,274.0625,28.4618
0.3633,267.1891,28.41641
0.36331,259.7173,28.16501
0.36332,246.6625,27.61102
0.36333,233.5547,27.1107
0.36334,220.6937,26.63835
0.36335,208.1967,26.17234
0.36336,195.9858,25.72946
0.36337,184.1499,25.29822
0.36338,172.8734,24.86282
0.36339,161.7063,24.4275
0.3634,150.6484,24.00501
0.36341,139.95,23.58305
0.36342,129.822,23.16406
0.36343,120.4564,22.75874
0.36344,111.5814,22.35999
0.36345,102.70792,21.98609
0.36346,93.65007,21.66
0.36347,84.54843,21.29312
0.36348,75.76874,20.85773
0.36349,67.49842,20.43055
0.3635,59.67499,19.93305
0.36351,52.34844,19.42602
0.36352,49.1625,19.55297
0.36353,47.13125,19.69773
0.36354,44.05156,19.56727
0.36355,42.66719,19.62219
0.36356,38.94687,19.19719
0.36357,37.57968,19.37158
0.36358,36.69063,19.50993
0.36359,35.33594,19.50648
0.3636,34.26718,19.50663
0.36361,32.92343,19.4168
0.36362,31.61094,19.36478
0.36363,30.93282,19.50446
0.36364,30.59845,19.67547
0.36365,29.74532,19.60921
0.36366,28.90938,19.63461
0.36367,28.45626,19.68961
0.36368,28.83906,19.92959
0.36369,28.31873,19.86217
0.3637,28.17187,20.11905
0.36371,27.9422,20.20008
0.36372,28.05156,20.41844
0.36373,27.12031,20.26093
0.36374,27.22501,20.52491
0.36375,27.26719,20.68781
0.36376,27.85156,20.89821
0.36377,27.475,20.79586
0.36378,27.71875,20.93602
0.36379,27.71252,21.08734
0.3638,27.86095,21.20969
0.36381,27.58124,21.24187
0.36382,28.10624,21.42515
0.36383,28.52656,21.57385
0.36384,28.51875,21.56759
0.36385,28.29375,21.60774
0.36386,28.65157,21.70509
0.36387,28.975,21.7765
0.36388,29.08905,21.72783
0.36389,29.31562,21.92946
0.3639,29.50156,21.97641
0.36391,29.73281,22.08103
0.36392,29.66564,21.99993
0.36393,29.97033,22.12429
0.36394,29.95938,22.07913
0.36395,30.34843,22.23249
0.36396,30.27342,22.17797
0.36397,30.7953,22.30126
0.36398,30.83905,22.21251
0.36399,30.85936,22.30415
0.364,30.43593,22.15368
0.36401,31.06875,22.31851
0.36402,31.03907,22.26476
0.36403,31.25157,22.3182
0.36404,30.94375,22.20695
0.36405,31.23594,22.34039
0.36406,30.91406,22.24196
0.36407,31.16718,22.25868
0.36408,31.10938,22.25446
0.36409,31.49063,22.36688
0.3641,31.42657,22.305
0.36411,31.51252,22.24781
0.36412,31.23752,22.18922
0.36413,31.42189,22.26056
0.36414,31.45314,22.27751
0.36415,31.48906,22.27415
0.36416,31.37968,22.25656
0.36417,31.53594,22.21819
0.36418,31.36718,22.23952
0.36419,31.11093,22.21594
0.3642,31.08125,22.24884
0.36421,31.32188,22.27407
0.36422,31.40001,22.30422
0.36423,31.26094,22.21985
0.36424,31.03594,22.26969
0.36425,30.74689,22.19695
0.36426,30.87188,22.28696
0.36427,30.81719,22.26633
0.36428,30.98906,22.3111
0.36429,30.84217,22.19469
0.3643,30.86562,22.24687
0.36431,30.60939,22.1686
0.36432,30.8297,22.19813
0.36433,30.87656,22.11944
0.36434,30.98437,22.22476
0.36435,30.63906,22.17016
0.36436,30.91093,22.22062
0.36437,30.64374,22.08445
0.36438,30.52656,22.14008
0.36439,30.17032,22.1093
0.3644,30.47657,22.27899
0.36441,30.41719,22.21648
0.36442,30.66719,22.25467
0.36443,30.32188,22.15141
0.36444,30.35939,22.20485
0.36445,30.22188,22.13663
0.36446,30.40313,22.20727
0.36447,30.20313,22.17471
0.36448,30.51718,22.20822
0.36449,30.36406,22.16781
0.3645,30.29219,22.17741
0.36451,29.96563,22.13656
0.36452,30.15626,22.16625
0.36453,30.07344,22.12874
0.36454,30.22656,22.14649
0.36455,30.19219,22.16243
0.36456,30.3125,22.13812
0.36457,30.12187,22.08195
0.36458,29.98905,22.06836
0.36459,29.88749,22.04125
0.3646,29.91719,22.05406
0.36461,29.8875,22.09805
0.36462,29.87187,22.11868
0.36463,29.78437,22.16352
0.36464,29.86092,22.13219
0.36465,29.61561,22.07267
0.36466,29.46718,22.10203
0.36467,29.53593,22.20483
0.36468,29.58124,22.17391
0.36469,29.74688,22.18805
0.3647,29.50159,22.10821
0.36471,29.44064,22.11735
0.36472,29.56562,22.02837
0.36473,29.53593,22.094
0.36474,29.52187,22.07344
0.36475,29.84063,22.16172
0.36476,29.70624,22.11211
0.36477,29.61873,22.15258
0.36478,29.28748,22.09336
0.36479,29.49217,22.08914
0.3648,29.50468,22.01929
0.36481,29.55937,22.14694
0.36482,29.41719,22.16202
0.36483,29.50625,22.22445
0.36484,29.20624,22.07515
0.36485,29.31093,22.09851
0.36486,29.22969,22.11594
0.36487,29.35155,22.21001
0.36488,29.08591,22.10891
0.36489,29.29529,22.20139
0.3649,29.25155,22.18429
0.36491,29.30937,22.25024
0.36492,28.93906,22.16672
0.36493,28.91407,22.25124
0.36494,28.69064,22.23828
0.36495,29.18594,22.30617
0.36496,29.36562,22.26219
0.36497,29.49374,22.25729
0.36498,29.16249,22.14548
0.36499,29.43437,22.1689
0.365,29.18749,22.11984
0.36501,29.07968,22.17431
0.36502,28.96718,22.16579
0.36503,29.30936,22.23875
0.36504,29.21717,22.22688
0.36505,29.20937,22.21852
0.36506,28.94064,22.1236
0.36507,28.99689,22.09405
0.36508,28.92656,22.10388
0.36509,29.04219,22.13835
0.3651,29.14531,22.14969
0.36511,29.34218,22.16211
0.36512,29.09844,22.13898
0.36513,29.28437,22.1011
0.36514,29.26718,22.06587
0.36515,29.16719,22.05759
0.36516,29.25782,22.07735
0.36517,29.48437,22.13359
0.36518,29.4625,22.13766
0.36519,29.42344,22.06836
0.3652,29.18437,22.07
0.36521,29.225,22.11751
0.36522,29.29531,22.14719
0.36523,29.20937,22.08695
0.36524,29.23281,22.10852
0.36525,29.19687,22.13882
0.36526,29.11406,22.17796
0.36527,29.11406,22.09656
0.36528,29.05,22.08461
0.36529,28.84375,22.05806
0.3653,28.98437,22.13392
0.36531,29.04061,22.1011
0.36532,29.17342,22.1661
0.36533,29.16092,22.14211
0.36534,29.0828,22.16898
0.36535,28.79064,22.12516
0.36536,28.71876,22.16085
0.36537,28.50469,22.11569
0.36538,28.77969,22.17766
0.36539,28.76875,22.15416
0.3654,28.85625,22.1915
0.36541,28.84062,22.07703
0.36542,28.85313,22.09368
0.36543,28.64689,22.06439
0.36544,28.82813,22.15298
0.36545,28.73281,22.16829
0.36546,29.05938,22.25181
0.36547,28.95,22.16314
0.36548,28.95155,22.22617
0.36549,28.6953,22.20093
0.3655,28.64219,22.25859
0.36551,28.44844,22.25187
0.36552,28.55312,22.46929
0.36553,28.19219,22.66875
0.36554,28.22343,22.81259
0.36555,27.9953,22.63477
0.36556,28.0125,22.63554
0.36557,27.88593,22.60461
0.36558,27.8875,22.67617
0.36559,27.63438,22.59257
0.3656,28.09374,22.6364
0.36561,28.10937,22.61578
0.36562,28.23125,22.67133
0.36563,28.16719,22.5503
0.36564,28.36562,22.59086
0.36565,28.34062,22.57775
0.36566,28.70625,22.59266
0.36567,28.54218,22.57992
0.36568,28.67187,22.68382
0.36569,28.6,22.67507
0.3657,28.62031,22.68062
0.36571,28.375,22.61063
0.36572,28.59532,22.58642
0.36573,28.56405,22.59727
0.36574,28.79217,22.69085
0.36575,28.81874,22.68601
0.36576,28.81561,22.70852
0.36577,28.7203,22.67179
0.36578,28.78281,22.64287
0.36579,28.61875,22.62633
0.3658,28.62501,22.63735
0.36581,28.61719,22.66693
0.36582,28.88592,22.70951
0.36583,28.90781,22.67297
0.36584,28.7047,22.65384
0.36585,28.51564,22.63742
0.36586,28.59376,22.67319
0.36587,28.52812,22.66852
0.36588,28.59687,22.63018
0.36589,28.64062,22.67103
0.3659,28.53593,22.71392
0.36591,28.49686,22.69149
0.36592,28.70623,22.58062
0.36593,28.71094,22.57483
0.36594,28.68439,22.56233
0.36595,28.59688,22.6186
0.36596,28.58438,22.64103
0.36597,28.76407,22.69703
0.36598,28.75782,22.59492
0.36599,28.8922,22.59945
0.366,28.87344,22.56242
0.36601,28.79219,22.57672
0.36602,28.59219,22.46562
0.36603,28.84844,22.49477
0.36604,28.9375,22.49859
0.36605,29.18125,22.54656
0.36606,29.17344,22.43172
0.36607,29.13126,22.44641
0.36608,28.96407,22.40562
0.36609,29.08435,22.43296
0.3661,28.82654,22.33241
0.36611,28.92656,22.39086
0.36612,29.05782,22.38892
0.36613,29.25782,22.48344
0.36614,29.06719,22.36968
0.36615,29.09843,22.33929
0.36616,28.90311,22.27352
0.36617,28.96406,22.29766
0.36618,28.7922,22.2258
0.36619,29.09689,22.32165
0.3662,29.10001,22.29944
0.36621,29.26718,22.34961
0.36622,29.10468,22.22345
0.36623,28.98907,22.23204
0.36624,28.75782,22.18392
0.36625,28.90311,22.26158
0.36626,28.89061,22.23111
0.36627,29.17188,22.3004
0.36628,28.90468,22.20907
0.36629,28.89219,22.26572
0.3663,28.7719,22.18181
0.36631,28.9672,22.19024
0.36632,28.66562,22.12282
0.36633,29.04375,22.2347
0.36634,29.0375,22.17392
0.36635,29.25,22.21204
0.36636,30.05625,22.39439
0.36637,31.79218,22.70822
0.36638,34.82031,23.38001
0.36639,38.06251,23.97149
0.3664,44.71563,25.22312
0.36641,51.32968,25.95829
0.36642,60.3,26.94916
0.36643,69.90313,27.58391
0.36644,81.85624,28.36484
0.36645,95.72659,29.10876
0.36646,108.16255,29.4861
0.36647,120.1249,29.80039
0.36648,132.1686,30.04392
0.36649,144.3312,30.30634
0.3665,156.4407,30.48031
0.36651,168.0892,30.64335
0.36652,179.1406,30.7461
0.36653,190.378,30.83229
0.36654,201.8233,30.84446
0.36655,213.2953,30.87695
0.36656,224.3517,30.85016
0.36657,235.4328,30.91196
0.36658,245.9376,31.00782
0.36659,256.161,31.01899
0.3666,266.789,30.77133
0.36661,278.3032,30.65062
0.36662,289.6218,30.82703
0.36663,300.3623,31.06922
0.36664,310.4889,31.25109
0.36665,321.189,31.41476
0.36666,331.7203,31.55914
0.36667,342.0157,31.71852
0.36668,351.8329,31.86742
0.36669,361.6108,32.03359
0.3667,370.4686,32.24804
0.36671,379.1687,32.52343
0.36672,388.0781,32.78663
0.36673,397.4906,33.05188
0.36674,406.7469,33.29501
0.36675,416.0844,33.51445
0.36676,425.0187,33.73945
0.36677,433.9952,33.99788
0.36678,442.5983,34.25304
0.36679,451.3858,34.46789
0.3668,459.9889,34.66048
0.36681,468.4687,34.8665
0.36682,475.3578,35.0154
0.36683,481.8484,35.20235
0.36684,486.0234,35.29601
0.36685,489.8514,35.35312
0.36686,490.542,35.33492
0.36687,490.5531,35.31382
0.36688,488.9766,35.31295
0.36689,487.3579,35.22781
0.3669,484.6158,35.17542
0.36691,481.6095,35.08799
0.36692,478.1906,35.01492
0.36693,474.1858,34.90546
0.36694,470.4233,34.83227
0.36695,466.8749,34.74047
0.36696,463.6796,34.68366
0.36697,460.4811,34.62859
0.36698,457.5233,34.58477
0.36699,455.0484,34.52398
0.367,453.0781,34.49008
0.36701,451.164,34.45189
0.36702,449.5733,34.42501
0.36703,448.5671,34.41445
0.36704,448.0422,34.41984
0.36705,447.3047,34.38866
0.36706,446.95,34.38186
0.36707,446.861,34.37806
0.36708,446.9641,34.37018
0.36709,447.0093,34.30594
0.3671,447.5625,34.26155
0.36711,448.1752,34.27109
0.36712,449.1392,34.31796
0.36713,449.5156,34.31631
0.36714,449.7125,34.34383
0.36715,450.0781,34.35046
0.36716,450.9343,34.37615
0.36717,451.2031,34.37125
0.36718,451.6375,34.39329
0.36719,451.8125,34.41369
0.3672,452.558,34.43791
0.36721,452.6189,34.39548
0.36722,452.7327,34.39219
0.36723,452.8609,34.40023
0.36724,453.4594,34.44241
0.36725,453.3501,34.42992
0.36726,453.6517,34.43476
0.36727,453.5421,34.41467
0.36728,453.8061,34.41313
0.36729,453.4296,34.3836
0.3673,453.4032,34.38594
0.36731,453.4016,34.39938
0.36732,453.9906,34.42867
0.36733,453.5485,34.40039
0.36734,453.4313,34.39281
0.36735,453.2704,34.36945
0.36736,453.5751,34.37047
0.36737,453.3032,34.3625
0.36738,453.5297,34.36539
0.36739,453.5889,34.36734
0.3674,453.9295,34.37906
0.36741,453.375,34.37273
0.36742,453.4032,34.3868
0.36743,453.3109,34.40314
0.36744,453.6499,34.42337
0.36745,453.4734,34.42649
0.36746,453.5577,34.43251
0.36747,453.4812,34.42813
0.36748,453.7093,34.42125
0.36749,453.2686,34.42056
0.3675,453.2828,34.4358
0.36751,453.4063,34.45344
0.36752,453.7296,34.44344
0.36753,453.4328,34.4418
0.36754,453.5158,34.47039
0.36755,453.5703,34.49946
0.36756,453.6781,34.48414
0.36757,453.4423,34.47055
0.36758,453.7297,34.47343
0.36759,454.0186,34.48085
0.3676,454.1249,34.46102
0.36761,453.761,34.4586
0.36762,453.8642,34.45476
0.36763,454.1813,34.45927
0.36764,454.5562,34.45107
0.36765,454.4484,34.44366
0.36766,454.5891,34.41039
0.36767,454.7328,34.37743
0.36768,454.6515,34.32742
0.36769,454.5187,34.30945
0.3677,454.6046,34.32172
0.36771,454.7921,34.34133
0.36772,454.914,34.30297
0.36773,454.8501,34.28281
0.36774,454.8611,34.27571
0.36775,454.9391,34.28759
0.36776,454.9109,34.28165
0.36777,454.7984,34.30133
0.36778,454.4079,34.26476
0.36779,453.6658,34.22734
0.3678,450.7126,34.08344
0.36781,447.2751,34.00781
0.36782,441.111,33.68726
0.36783,435.2577,33.30687
0.36784,426.2218,32.91704
0.36785,417.5375,32.73149
0.36786,407.8265,32.49531
0.36787,398.8485,32.23876
0.36788,389.422,31.95836
0.36789,379.7688,31.59742
0.3679,369.4735,31.23032
0.36791,356.2922,30.66844
0.36792,340.5328,30.14108
0.36793,325.1813,29.6532
0.36794,310.3969,29.18743
0.36795,295.9093,28.72243
0.36796,281.4983,28.30126
0.36797,267.4748,27.90438
0.36798,254.5187,27.45805
0.36799,242.3501,26.99548
0.368,230,26.56408
0.36801,217.5124,26.14047
0.36802,205.1046,25.72553
0.36803,192.9937,25.31328
0.36804,181.6468,24.89666
0.36805,170.886,24.47587
0.36806,159.9205,24.06226
0.36807,149.0673,23.6539
0.36808,142.275,23.5811
0.36809,138.2016,23.63867
0.3681,132.2673,23.34779
0.36811,123.6469,22.86795
0.36812,114.1046,22.36827
0.36813,105.2968,21.95045
0.36814,95.99843,21.58857
0.36815,86.71564,21.21179
0.36816,77.72345,20.82892
0.36817,69.11874,20.43447
0.36818,61.30468,19.98908
0.36819,53.77188,19.47728
0.3682,48.89218,19.43751
0.36821,45.47343,19.31657
0.36822,42.32187,19.16687
0.36823,41.59218,19.48506
0.36824,38.62031,19.03796
0.36825,36.39843,19.03305
0.36826,36.05936,19.22665
0.36827,35.3578,19.24297
0.36828,33.62812,19.1268
0.36829,32.09218,19.04931
0.3683,31.05312,19.07439
0.36831,30.68438,19.22087
0.36832,30.07657,19.34945
0.36833,29.26876,19.40758
0.36834,28.78438,19.46532
0.36835,28.46875,19.56758
0.36836,28.08594,19.59681
0.36837,27.74845,19.62924
0.36838,27.80314,19.84781
0.36839,27.98595,19.99975
0.3684,27.95313,20.12789
0.36841,27.79218,20.11188
0.36842,28.07344,20.38289
0.36843,27.7125,20.4032
0.36844,27.65623,20.4907
0.36845,27.56562,20.49187
0.36846,28.40157,20.91054
0.36847,28.55937,20.96844
0.36848,28.66406,21.02836
0.36849,28.3172,20.99757
0.3685,28.77813,21.14469
0.36851,28.57344,21.1211
0.36852,28.92501,21.26072
0.36853,29.04531,21.28674
0.36854,29.47187,21.40273
0.36855,29.51718,21.43031
0.36856,29.7,21.45837
0.36857,29.45314,21.49634
0.36858,29.68907,21.54398
0.36859,30.04843,21.6143
0.3686,30.39686,21.68634
0.36861,30.67655,21.79062
0.36862,30.82499,21.80461
0.36863,30.77344,21.85399
0.36864,30.55,21.82226
0.36865,30.59999,21.87843
0.36866,30.67655,21.82844
0.36867,30.89375,21.92156
0.36868,31.15939,21.92891
0.36869,31.42031,22.03415
0.3687,31.0078,21.91734
0.36871,31.08438,21.96852
0.36872,31.08439,21.905
0.36873,31.37969,22.04827
0.36874,31.20468,22.00429
0.36875,31.45781,22.10672
0.36876,31.39062,22.03047
0.36877,31.58124,22.1032
0.36878,31.03907,21.97188
0.36879,31.14219,22.05039
0.3688,30.9828,22.03086
0.36881,31.43125,22.16578
0.36882,31.50781,22.17179
0.36883,31.63281,22.17609
0.36884,31.3172,22.0664
0.36885,31.49376,22.12584
0.36886,31.11251,22.06327
0.36887,31.23439,22.08087
0.36888,31.23127,22.1282
0.36889,31.36407,22.20757
0.3689,31.32343,22.1861
0.36891,31.25469,22.15008
0.36892,30.83282,22.1168
0.36893,30.74688,22.10524
0.36894,30.84063,22.13094
0.36895,31.03125,22.19836
0.36896,31.1422,22.2743
0.36897,31.22345,22.26642
0.36898,31.23907,22.2743
0.36899,31.0797,22.16312
0.369,30.82344,22.13969
0.36901,30.60313,22.12094
0.36902,30.66406,22.19742
0.36903,30.87969,22.21836
0.36904,31.26719,22.32681
0.36905,30.94686,22.27751
0.36906,30.7125,22.30883
0.36907,30.57656,22.23422
0.36908,30.57186,22.28594
0.36909,30.38281,22.25095
0.3691,30.71094,22.31455
0.36911,30.71562,22.25657
0.36912,30.70625,22.33116
0.36913,30.37031,22.20624
0.36914,30.32968,22.2607
0.36915,30.06562,22.19234
0.36916,30.44218,22.36226
0.36917,30.49532,22.39975
0.36918,30.75156,22.41974
0.36919,30.39842,22.33015
0.3692,30.35,22.38454
0.36921,30.05625,22.3061
0.36922,30.22187,22.33828
0.36923,30.15781,22.30241
0.36924,30.50782,22.4107
0.36925,30.48751,22.42727
0.36926,30.40312,22.43961
0.36927,30.12188,22.31188
0.36928,30.25313,22.34384
0.36929,29.92967,22.29735
0.3693,30.18436,22.34024
0.36931,30.34687,22.34531
0.36932,30.74062,22.39859
0.36933,30.65156,22.39173
0.36934,30.35158,22.32297
0.36935,29.94221,22.24562
0.36936,30.15001,22.27266
0.36937,30.18438,22.33587
0.36938,30.26719,22.41298
0.36939,30.33125,22.394
0.3694,30.14844,22.37243
0.36941,29.95313,22.38288
0.36942,30.04218,22.33124
0.36943,29.83593,22.31515
0.36944,29.7625,22.39485
0.36945,29.8125,22.47532
0.36946,29.83281,22.43595
0.36947,29.91093,22.47306
0.36948,29.82343,22.39117
0.36949,29.78281,22.38593
0.3695,29.63124,22.34765
0.36951,29.57498,22.3947
0.36952,29.67968,22.42595
0.36953,29.89063,22.50204
0.36954,29.77969,22.44752
0.36955,29.79218,22.47892
0.36956,29.43749,22.39369
0.36957,29.34063,22.40767
0.36958,29.29219,22.34704
0.36959,29.48124,22.45556
0.3696,29.72811,22.50601
0.36961,29.90623,22.54241
0.36962,29.58437,22.45086
0.36963,29.60157,22.49765
0.36964,29.41876,22.44718
0.36965,29.57344,22.55196
0.36966,29.66249,22.55742
0.36967,29.8578,22.62953
0.36968,29.73749,22.56173
0.36969,29.80781,22.57891
0.3697,29.32656,22.50367
0.36971,29.36094,22.5893
0.36972,29.25,22.5164
0.36973,29.49999,22.58734
0.36974,29.6078,22.58579
0.36975,29.7953,22.60368
0.36976,29.56406,22.51048
0.36977,29.68282,22.5447
0.36978,29.47031,22.45524
0.36979,29.76874,22.49968
0.3698,29.77656,22.50812
0.36981,30.0125,22.54188
0.36982,29.90937,22.46398
0.36983,29.95155,22.46928
0.36984,29.46562,22.38889
0.36985,29.36563,22.39171
0.36986,29.44063,22.3843
0.36987,29.87345,22.5043
0.36988,29.86407,22.55249
0.36989,29.93594,22.53421
0.3699,29.86563,22.44179
0.36991,29.88126,22.44624
0.36992,29.56875,22.43234
0.36993,29.65624,22.51836
0.36994,29.74375,22.55359
0.36995,29.83594,22.55438
0.36996,29.79375,22.53767
0.36997,29.83593,22.49281
0.36998,29.68437,22.43968
0.36999,29.58751,22.4489
0.37,29.50783,22.50726
0.37001,29.76252,22.6139
0.37002,29.88752,22.64928
0.37003,29.72188,22.57593
0.37004,29.45467,22.51782
0.37005,29.31561,22.48735
0.37006,29.22031,22.54875
0.37007,29.46407,22.60024
0.37008,29.71564,22.62242
0.37009,29.58751,22.56904
0.3701,29.32501,22.56538
0.37011,29.14376,22.46101
0.37012,29.08907,22.47186
0.37013,29.07812,22.46204
0.37014,29.34218,22.54892
0.37015,29.49375,22.51851
0.37016,29.52656,22.53562
0.37017,29.39219,22.42844
0.37018,29.57188,22.44196
0.37019,29.30313,22.38821
0.3702,29.17501,22.45367
0.37021,29.2547,22.47803
0.37022,29.63907,22.56702
0.37023,29.38438,22.48586
0.37024,29.29531,22.46773
0.37025,29.42187,22.37446
0.37026,29.47499,22.4158
0.37027,29.25312,22.41196
0.37028,29.45626,22.47961
0.37029,29.30781,22.41118
0.3703,29.36093,22.44346
0.37031,28.99687,22.36875
0.37032,29.15156,22.43108
0.37033,29.23906,22.42734
0.37034,29.4,22.5521
0.37035,29.35782,22.55765
0.37036,29.4297,22.61523
0.37037,28.93125,22.51781
0.37038,28.86717,22.5464
0.37039,28.70311,22.48476
0.3704,28.79063,22.59843
0.37041,28.79532,22.61132
0.37042,29.08281,22.68243
0.37043,28.74374,22.63039
0.37044,28.81562,22.73038
0.37045,28.39844,22.71883
0.37046,28.24531,22.8743
0.37047,28.36875,23.09477
0.37048,28.66719,23.26204
0.37049,28.1422,23.10735
0.3705,27.99376,23.05305
0.37051,27.92188,22.94688
0.37052,28.16251,23.00196
0.37053,27.96718,23.01422
0.37054,28.24217,23.07656
0.37055,28.60937,23.05992
0.37056,28.62656,23.09407
0.37057,28.3375,23.04321
0.37058,28.49688,22.99493
0.37059,28.40157,22.92203
0.3706,28.75939,23.01484
0.37061,29.08752,23.10134
0.37062,29.18595,23.08954
0.37063,29.00625,23.02406
0.37064,29.01407,22.98085
0.37065,28.87344,22.89929
0.37066,29.15312,22.92733
0.37067,29.27188,23.01405
0.37068,29.2625,23.02328
0.37069,29.12812,22.96429
0.3707,29.02968,22.90078
0.37071,28.77344,22.86322
0.37072,28.87033,22.90509
0.37073,28.97501,22.94915
0.37074,29.16719,22.9604
0.37075,29.32813,22.9654
0.37076,29.31876,22.88016
0.37077,29.13907,22.82757
0.37078,29.05,22.78311
0.37079,29.11563,22.845
0.3708,29.23125,22.83204
0.37081,29.2078,22.8735
0.37082,29.11405,22.84554
0.37083,29.05781,22.84407
0.37084,28.93594,22.77626
0.37085,28.92813,22.82922
0.37086,28.94532,22.85523
0.37087,29.21874,22.91484
0.37088,29.04218,22.79397
0.37089,29.12813,22.77407
0.3709,29.02186,22.7454
0.37091,28.90936,22.83015
0.37092,28.82813,22.7828
0.37093,29.05312,22.82375
0.37094,29.17032,22.72954
0.37095,29.36876,22.77688
0.37096,29.4875,22.84149
0.37097,29.91563,22.94626
0.37098,32.29531,23.56305
0.37099,35.19219,24.13359
0.371,38.96563,24.75024
0.37101,42.76094,25.25133
0.37102,48.54218,26.0386
0.37103,55.67655,26.89032
0.37104,63.9625,27.57843
0.37105,75.39063,28.53116
0.37106,86.84695,28.95797
0.37107,100.33295,29.60593
0.37108,112.7204,29.93452
0.37109,124.2609,30.185
0.3711,135.9812,30.36633
0.37111,147.6766,30.62148
0.37112,159.725,30.80734
0.37113,171.425,30.94312
0.37114,182.4078,31.04217
0.37115,193.1046,31.21796
0.37116,204.3155,31.37696
0.37117,215.3953,31.51368
0.37118,226.0923,31.6279
0.37119,236.6031,31.76969
0.3712,246.8453,31.69445
0.37121,257.1095,31.3982
0.37122,267.6987,31.23703
0.37123,278.4612,31.36517
0.37124,289.3531,31.52751
0.37125,299.9234,31.71031
0.37126,309.7454,31.85867
0.37127,319.6547,32.02313
0.37128,330.0093,32.17188
0.37129,340.2046,32.29633
0.3713,349.8437,32.40391
0.37131,359.4781,32.57985
0.37132,368.0515,32.7829
0.37133,376.2562,32.9972
0.37134,384.8703,33.20368
0.37135,394.0125,33.45312
0.37136,403.3516,33.68687
0.37137,412.1969,33.91936
0.37138,420.8406,34.15124
0.37139,429.8922,34.3783
0.3714,438.5407,34.53759
0.37141,446.8422,34.72672
0.37142,455.2047,34.92117
0.37143,463.9376,35.12835
0.37144,471.3907,35.24304
0.37145,477.2905,35.35335
0.37146,482.4421,35.43632
0.37147,487.897,35.58445
0.37148,489.3812,35.52265
0.37149,490.0123,35.49312
0.3715,488.9812,35.39485
0.37151,488.8298,35.31415
0.37152,486.1814,35.20524
0.37153,483.4078,35.10766
0.37154,480.3592,35.02241
0.37155,477.7249,34.90936
0.37156,473.5204,34.79257
0.37157,469.4329,34.66952
0.37158,466.0188,34.59031
0.37159,463.4562,34.53734
0.3716,460.6248,34.44803
0.37161,457.6826,34.34319
0.37162,455.1342,34.2889
0.37163,453.539,34.25679
0.37164,451.6656,34.22781
0.37165,449.725,34.20055
0.37166,448.7703,34.21062
0.37167,448.6437,34.2314
0.37168,447.9625,34.2003
0.37169,446.9328,34.15452
0.3717,446.7437,34.15008
0.37171,447.3812,34.15046
0.37172,447.4343,34.14336
0.37173,447.2123,34.134
0.37174,447.9327,34.18423
0.37175,449.1704,34.22626
0.37176,449.475,34.23672
0.37177,449.1624,34.19507
0.37178,449.6062,34.19086
0.37179,450.9125,34.19571
0.3718,451.4422,34.20969
0.37181,451.3719,34.20796
0.37182,451.9485,34.23749
0.37183,452.9438,34.23125
0.37184,453.1766,34.22048
0.37185,452.4562,34.19759
0.37186,452.728,34.23094
0.37187,453.8203,34.27665
0.37188,454.1125,34.27532
0.37189,453.5156,34.20805
0.3719,453.8594,34.22828
0.37191,454.4703,34.21694
0.37192,454.1734,34.18359
0.37193,453.2673,34.15266
0.37194,453.7408,34.20022
0.37195,454.4562,34.20624
0.37196,454.3234,34.17094
0.37197,453.2798,34.13024
0.37198,453.4328,34.16797
0.37199,453.7718,34.15695
0.372,453.5203,34.13313
0.37201,452.8485,34.12313
0.37202,453.6173,34.18875
0.37203,454.2267,34.17931
0.37204,453.7171,34.14868
0.37205,452.678,34.1082
0.37206,453.1969,34.13142
0.37207,453.4827,34.11337
0.37208,453.3311,34.09555
0.37209,452.939,34.11187
0.3721,453.9202,34.17805
0.37211,454.2187,34.13469
0.37212,453.7453,34.06531
0.37213,452.9391,34.04891
0.37214,453.7141,34.10047
0.37215,454.0608,34.10593
0.37216,453.8531,34.10248
0.37217,453.6641,34.10663
0.37218,454.6046,34.13376
0.37219,454.675,34.10993
0.3722,454.0595,34.07656
0.37221,453.3032,34.05938
0.37222,454.0859,34.09555
0.37223,454.4968,34.08813
0.37224,454.2531,34.07126
0.37225,453.639,34.05813
0.37226,454.4609,34.07493
0.37227,454.4515,34.02853
0.37228,453.7968,33.98266
0.37229,453.3265,33.99328
0.3723,454.3764,34.06461
0.37231,454.5233,34.07523
0.37232,454.0999,34.04093
0.37233,453.7407,34.03795
0.37234,454.611,34.06413
0.37235,454.4202,34.06273
0.37236,453.6827,34.05608
0.37237,453.5766,34.07287
0.37238,454.7346,34.09484
0.37239,454.9845,34.08212
0.3724,454.1844,34.0307
0.37241,452.6642,34.00077
0.37242,451.1688,33.89624
0.37243,447.4889,33.78015
