Wavenumber [cm-1],Absorbance (NH3; p=0.89mbar;L=15cm) [],Wavenumber [cm-1],Voigt fit [],Wavenumber [cm-1],Residual []
158.259186,0.00697563,158.2610765,1.87E-04,158.2591859,-3.27E-04
158.2591857,0.006652936,158.2610774,1.86E-04,158.2591856,2.64E-05
158.2591854,0.006491909,158.2610783,1.85E-04,158.2591852,2.43E-05
158.259185,0.006977317,158.2610792,1.84E-04,158.2591849,4.10E-04
158.2591847,0.006331471,158.2610801,1.83E-04,158.2591846,8.46E-05
158.2591844,0.006493596,158.261081,1.82E-04,158.2591843,-7.92E-05
158.2591841,0.007399395,158.2610819,1.81E-04,158.259184,4.04E-04
158.2591838,0.006753277,158.2610828,1.80E-04,158.2591837,-2.45E-04
158.2591835,0.006010715,158.2610837,1.79E-04,158.2591834,-8.57E-05
158.2591832,0.006075879,158.2610846,1.78E-04,158.259183,8.17E-04
158.2591828,0.006334846,158.2610855,1.77E-04,158.2591827,1.69E-04
158.2591825,0.006820177,158.2610864,1.76E-04,158.2591824,-5.77E-04
158.2591822,0.006239089,158.2610873,1.75E-04,158.2591821,-5.14E-04
158.2591819,0.006982944,158.2610882,1.74E-04,158.2591818,-2.58E-04
158.2591816,0.007080504,158.2610891,1.73E-04,158.2591815,2.24E-04
158.2591813,0.006240777,158.26109,1.72E-04,158.2591812,-3.59E-04
158.259181,0.005337135,158.2610909,1.71E-04,158.2591808,3.82E-04
158.2591807,0.006080382,158.2610918,1.70E-04,158.2591805,4.77E-04
158.2591803,0.006016344,158.2610927,1.69E-04,158.2591802,-3.66E-04
158.25918,0.006501476,158.2610936,1.68E-04,158.2591799,-0.001272266
158.2591797,0.006340476,158.2610945,1.67E-04,158.2591796,-5.32E-04
158.2591794,0.005275418,158.2610954,1.66E-04,158.2591793,-5.99E-04
158.2591791,0.006018596,158.2610963,1.65E-04,158.259179,-1.16E-04
158.2591788,0.006826933,158.2610972,1.63E-04,158.2591787,-2.80E-04
158.2591785,0.006665881,158.2610981,1.62E-04,158.2591783,-0.001347729
158.2591781,0.006084887,158.261099,1.61E-04,158.259178,-6.07E-04
158.2591778,0.006602369,158.2610999,1.60E-04,158.2591777,1.98E-04
158.2591775,0.006990828,158.2611008,1.59E-04,158.2591774,3.45E-05
158.2591772,0.007088389,158.2611017,1.58E-04,158.2591771,-5.49E-04
158.2591769,0.006668698,158.2611026,1.57E-04,158.2591768,-3.46E-05
158.2591766,0.00566785,158.2611035,1.56E-04,158.2591765,3.51E-04
158.2591763,0.006411337,158.2611044,1.55E-04,158.2591761,4.46E-04
158.2591759,0.006250353,158.2611053,1.54E-04,158.2591758,2.35E-05
158.2591756,0.006670953,158.2611062,1.53E-04,158.2591755,-9.80E-04
158.2591753,0.00625148,158.2611071,1.52E-04,158.2591752,-2.39E-04
158.259175,0.006833695,158.261108,1.51E-04,158.2591749,-4.03E-04
158.2591747,0.00676961,158.2611089,1.50E-04,158.2591746,1.47E-05
158.2591744,0.005930155,158.2611098,1.49E-04,158.2591743,-4.08E-04
158.2591741,0.006997028,158.2611107,1.48E-04,158.259174,1.72E-04
158.2591738,0.006351183,158.2611116,1.47E-04,158.2591736,1.05E-04
158.2591734,0.00651331,158.2611125,1.46E-04,158.2591733,-7.37E-04
158.2591731,0.007095718,158.2611134,1.45E-04,158.259173,3.27E-04
158.2591728,0.006255991,158.2611143,1.44E-04,158.2591727,-3.22E-04
158.2591725,0.006838207,158.2611152,1.43E-04,158.2591724,-1.62E-04
158.2591722,0.006677155,158.2611161,1.42E-04,158.2591721,4.17E-04
158.2591719,0.005934667,158.261117,1.41E-04,158.2591718,-4.25E-04
158.2591716,0.00677525,158.2611179,1.40E-04,158.2591714,1.54E-04
158.2591712,0.006258812,158.2611188,1.39E-04,158.2591711,-9.64E-06
158.2591709,0.00593636,158.2611197,1.38E-04,158.2591708,-7.55E-04
158.2591706,0.006421488,158.2611206,1.37E-04,158.2591705,8.29E-05
158.2591703,0.006777507,158.2611215,1.36E-04,158.2591702,-4.36E-04
158.25917,0.006099548,158.2611224,1.35E-04,158.2591699,-7.62E-04
158.2591697,0.006261634,158.2611233,1.34E-04,158.2591696,-2.79E-04
158.2591694,0.005777712,158.2611242,1.33E-04,158.2591692,7.40E-05
158.259169,0.005519959,158.2611251,1.32E-04,158.2591689,-6.07E-04
158.2591687,0.006424874,158.261126,1.31E-04,158.2591686,-4.47E-04
158.2591684,0.005940875,158.2611269,1.30E-04,158.2591683,-9.34E-04
158.2591681,0.006846107,158.2611278,1.29E-04,158.259168,-0.00119472
158.2591678,0.006426568,158.2611287,1.28E-04,158.2591677,-2.93E-04
158.2591675,0.006362469,158.2611296,1.27E-04,158.2591674,-7.79E-04
158.2591672,0.007365167,158.2611305,1.26E-04,158.2591671,1.23E-04
158.2591669,0.005879107,158.2611314,1.25E-04,158.2591667,-2.99E-04
158.2591665,0.006202626,158.2611323,1.24E-04,158.2591664,-3.66E-04
158.2591662,0.006526291,158.2611332,1.23E-04,158.2591661,6.34E-04
158.2591659,0.006526856,158.2611341,1.22E-04,158.2591658,-8.55E-04
158.2591656,0.006204321,158.261135,1.21E-04,158.2591655,-5.34E-04
158.2591653,0.006204886,158.2611359,1.20E-04,158.2591652,-2.14E-04
158.259165,0.006625501,158.2611368,1.19E-04,158.2591649,-2.16E-04
158.2591647,0.006270669,158.2611377,1.18E-04,158.2591645,-5.41E-04
158.2591643,0.005625305,158.2611386,1.17E-04,158.2591642,-5.43E-04
158.259164,0.006368683,158.2611395,1.16E-04,158.2591639,-1.26E-04
158.2591637,0.007015657,158.2611404,1.15E-04,158.2591636,-4.83E-04
158.2591634,0.00711322,158.2611413,1.14E-04,158.2591633,-0.001131449
158.2591631,0.006693531,158.2611422,1.13E-04,158.259163,-3.91E-04
158.2591628,0.006112539,158.2611431,1.12E-04,158.2591627,2.53E-04
158.2591625,0.006630022,158.261144,1.11E-04,158.2591623,3.48E-04
158.2591622,0.006792193,158.2611449,1.10E-04,158.259162,-7.45E-05
158.2591618,0.006857407,158.2611458,1.09E-04,158.2591617,-6.58E-04
158.2591615,0.006534768,158.2611467,1.08E-04,158.2591614,-1.44E-04
158.2591612,0.006438435,158.2611476,1.07E-04,158.2591611,1.57E-05
158.2591609,0.007182413,158.2611485,1.06E-04,158.2591608,7.81E-05
158.2591606,0.005890411,158.2611494,1.05E-04,158.2591605,-2.47E-04
158.2591603,0.007539326,158.2611503,1.04E-04,158.2591602,-3.47E-04
158.25916,0.006796151,158.2611512,1.03E-04,158.2591598,3.95E-04
158.2591596,0.007443398,158.2611521,1.02E-04,158.2591595,-9.00E-04
158.2591593,0.006538727,158.261153,1.01E-04,158.2591592,7.46E-04
158.259159,0.00637773,158.2611539,1.00E-04,158.2591589,-1.41E-07
158.2591587,0.006798414,158.2611548,9.95E-05,158.2591586,6.44E-04
158.2591584,0.00754272,158.2611557,9.85E-05,158.2591583,-2.63E-04
158.2591581,0.006799546,158.2611566,9.75E-05,158.259158,-4.27E-04
158.2591578,0.00628311,158.2611575,9.66E-05,158.2591576,-9.22E-06
158.2591574,0.006542122,158.2611584,9.56E-05,158.2591573,7.32E-04
158.2591571,0.006381125,158.2611593,9.46E-05,158.259157,-1.38E-05
158.2591568,0.006704843,158.2611602,9.36E-05,158.2591567,-5.33E-04
158.2591565,0.00654382,158.2611611,9.27E-05,158.2591564,-2.77E-04
158.2591562,0.006705976,158.261162,9.17E-05,158.2591561,-4.41E-04
158.2591559,0.006544952,158.2611629,9.07E-05,158.2591558,-1.20E-04
158.2591556,0.007127362,158.2611638,8.97E-05,158.2591554,-2.84E-04
158.2591553,0.006869289,158.2611647,8.88E-05,158.2591551,-1.24E-04
158.2591549,0.006643601,158.2611656,8.78E-05,158.2591548,-2.88E-04
158.2591546,0.006708807,158.2611665,8.68E-05,158.2591545,2.91E-04
158.2591543,0.00596632,158.2611674,8.59E-05,158.2591542,3.03E-05
158.259154,0.0066453,158.2611683,8.49E-05,158.2591539,-1.98E-04
158.2591537,0.006452017,158.2611692,8.39E-05,158.2591536,-1.36E-04
158.2591534,0.007034329,158.2611701,8.30E-05,158.2591533,-8.81E-04
158.2591531,0.006388486,158.261171,8.20E-05,158.2591529,-2.05E-04
158.2591527,0.00687382,158.2611719,8.10E-05,158.2591526,-4.01E-04
158.2591524,0.007197696,158.2611728,8.01E-05,158.2591523,1.78E-04
158.2591521,0.007036595,158.2611737,7.91E-05,158.259152,-4.70E-04
158.2591518,0.007295842,158.2611746,7.81E-05,158.2591517,1.20E-05
158.2591515,0.006714472,158.2611755,7.72E-05,158.2591514,3.33E-04
158.2591512,0.006650399,158.2611764,7.62E-05,158.2591511,1.69E-04
158.2591509,0.00687722,158.2611773,7.52E-05,158.2591507,4.25E-04
158.2591505,0.006813138,158.2611782,7.43E-05,158.2591504,-1.59E-04
158.2591502,0.007201663,158.2611791,7.33E-05,158.2591501,-2.26E-04
158.2591499,0.006458817,158.26118,7.24E-05,158.2591498,-1.81E-06
158.2591496,0.006297837,158.2611809,7.14E-05,158.2591495,-6.88E-05
158.2591493,0.006653801,158.2611818,7.04E-05,158.2591492,3.17E-04
158.259149,0.006234317,158.2611827,6.95E-05,158.2591489,-4.29E-04
158.2591487,0.00704283,158.2611836,6.85E-05,158.2591485,-5.93E-04
158.2591484,0.006881756,158.2611845,6.76E-05,158.2591482,-2.40E-04
158.259148,0.006817674,158.2611854,6.66E-05,158.2591479,-6.62E-04
158.2591477,0.007206199,158.2611863,6.57E-05,158.2591476,1.44E-04
158.2591474,0.006463354,158.2611872,6.47E-05,158.2591473,-2.03E-05
158.2591471,0.006884025,158.2611881,6.38E-05,158.259147,-8.73E-05
158.2591468,0.006722977,158.261189,6.28E-05,158.2591467,2.98E-04
158.2591465,0.006141987,158.2611899,6.19E-05,158.2591464,-4.47E-04
158.2591462,0.006142554,158.2611908,6.09E-05,158.259146,-2.96E-05
158.2591458,0.007468326,158.2611917,5.99E-05,158.2591457,-1.94E-04
158.2591455,0.00721017,158.2611926,5.90E-05,158.2591454,-7.77E-04
158.2591452,0.007210738,158.2611935,5.80E-05,158.2591451,-7.80E-04
158.2591449,0.007049638,158.2611944,5.71E-05,158.2591448,5.43E-04
158.2591446,0.006888564,158.2611953,5.62E-05,158.2591445,2.82E-04
158.2591443,0.006469028,158.2611962,5.52E-05,158.2591442,2.80E-04
158.259144,0.006663445,158.2611971,5.43E-05,158.2591438,1.16E-04
158.2591436,0.006987248,158.261198,5.33E-05,158.2591435,-4.82E-05
158.2591433,0.006147662,158.2611989,5.24E-05,158.2591432,-4.71E-04
158.259143,0.006665148,158.2611998,5.14E-05,158.2591429,-2.79E-04
158.2591427,0.006988952,158.2612007,5.05E-05,158.2591426,4.18E-05
158.2591424,0.007215847,158.2612016,4.95E-05,158.2591423,-8.01E-04
158.2591421,0.006893106,158.2612025,4.86E-05,158.259142,-2.86E-04
158.2591418,0.006990655,158.2612034,4.76E-05,158.2591416,3.48E-05
158.2591415,0.006474138,158.2612043,4.67E-05,158.2591413,2.59E-04
158.2591411,0.007897429,158.2612052,4.58E-05,158.259141,-6.69E-05
158.2591408,0.006733762,158.2612061,4.48E-05,158.2591407,2.77E-05
158.2591405,0.00673433,158.261207,4.39E-05,158.2591404,-4.92E-04
158.2591402,0.006993495,158.2612079,4.29E-05,158.2591401,9.29E-04
158.2591399,0.007220391,158.2612088,4.20E-05,158.2591398,-2.38E-04
158.2591396,0.006671396,158.2612097,4.11E-05,158.2591395,-2.40E-04
158.2591393,0.006316567,158.2612106,4.01E-05,158.2591391,1.60E-05
158.2591389,0.006995768,158.2612115,3.92E-05,158.2591388,2.40E-04
158.2591386,0.006737739,158.2612124,3.83E-05,158.2591385,-3.12E-04
158.2591383,0.006738308,158.2612133,3.73E-05,158.2591382,-6.70E-04
158.259138,0.005995823,158.2612142,3.64E-05,158.2591379,6.60E-06
158.2591377,0.006998042,158.2612151,3.54E-05,158.2591376,-2.54E-04
158.2591374,0.008065989,158.261216,3.45E-05,158.2591373,-2.57E-04
158.2591371,0.007581288,158.2612169,3.36E-05,158.2591369,-0.001002129
158.2591367,0.007226074,158.2612178,3.26E-05,158.2591366,-2.84E-06
158.2591364,0.0074207,158.2612187,3.17E-05,158.2591363,0.001062176
158.2591361,0.007324225,158.2612196,3.08E-05,158.259136,5.75E-04
158.2591358,0.006839822,158.2612205,2.99E-05,158.2591357,2.16E-04
158.2591355,0.007228349,158.2612214,2.89E-05,158.2591354,4.08E-04
158.2591352,0.006679354,158.2612223,2.80E-05,158.2591351,3.09E-04
158.2591349,0.006744562,158.2612232,2.71E-05,158.2591348,-1.79E-04
158.2591346,0.006583541,158.2612241,2.61E-05,158.2591344,2.07E-04
158.2591342,0.007230624,158.261225,2.52E-05,158.2591341,-3.45E-04
158.2591339,0.007425249,158.2612259,2.43E-05,158.2591338,-2.83E-04
158.2591336,0.007911072,158.2612268,2.34E-05,158.2591335,-4.47E-04
158.2591333,0.007814551,158.2612277,2.24E-05,158.2591332,1.97E-04
158.259133,0.006844941,158.2612286,2.15E-05,158.2591329,3.89E-04
158.2591327,0.00691016,158.2612295,2.06E-05,158.2591326,8.72E-04
158.2591324,0.00749276,158.2612304,1.97E-05,158.2591322,7.73E-04
158.259132,0.00749333,158.2612313,1.87E-05,158.2591319,-2.00E-04
158.2591317,0.007332189,158.2612322,1.78E-05,158.2591316,-1.38E-04
158.2591314,0.005943178,158.2612331,1.69E-05,158.2591313,4.42E-04
158.2591311,0.006686751,158.261234,1.60E-05,158.259131,4.39E-04
158.2591308,0.006913575,158.2612349,1.51E-05,158.2591307,2.75E-04
158.2591305,0.006752529,158.2612358,1.41E-05,158.2591304,-0.001116589
158.2591302,0.006591509,158.2612367,1.32E-05,158.25913,-3.76E-04
158.2591298,0.006753668,158.2612376,1.23E-05,158.2591297,-1.52E-04
158.2591295,0.007077494,158.2612385,1.14E-05,158.2591294,-3.16E-04
158.2591292,0.007595513,158.2612394,1.05E-05,158.2591291,-4.80E-04
158.2591289,0.006916991,158.2612403,9.54E-06,158.2591288,-3.21E-04
158.2591286,0.006917561,158.2612412,8.63E-06,158.2591285,-4.83E-08
158.2591283,0.00691813,158.2612421,7.71E-06,158.2591282,5.15E-04
158.259128,0.007015682,158.261243,6.79E-06,158.2591279,-1.66E-04
158.2591277,0.006434502,158.2612439,5.88E-06,158.2591275,-1.69E-04
158.2591273,0.00759893,158.2612448,4.97E-06,158.2591272,-1.71E-04
158.259127,0.007179048,158.2612457,4.05E-06,158.2591269,-7.67E-05
158.2591267,0.007082621,158.2612466,3.14E-06,158.2591266,-6.61E-04
158.2591264,0.006759933,158.2612475,2.23E-06,158.2591263,5.01E-04
158.2591261,0.007245428,158.2612484,1.32E-06,158.259126,7.77E-05
158.2591258,0.007440054,158.2612493,4.08E-07,158.2591257,-2.17E-05
158.2591255,0.006761643,158.2612502,-5.02E-07,158.2591253,-3.47E-04
158.2591251,0.006019161,158.2612511,-1.41E-06,158.259125,1.35E-04
158.2591248,0.006924399,158.261252,-2.32E-06,158.2591247,3.27E-04
158.2591245,0.006698714,158.2612529,-3.23E-06,158.2591244,-3.55E-04
158.2591242,0.006440771,158.2612538,-4.14E-06,158.2591241,-0.001100055
158.2591239,0.006182936,158.2612547,-5.04E-06,158.2591238,-1.98E-04
158.2591236,0.006700425,158.2612556,-5.95E-06,158.2591235,-4.26E-04
158.2591233,0.0068626,158.2612565,-6.85E-06,158.2591231,-6.87E-04
158.259123,0.007089461,158.2612574,-7.76E-06,158.2591228,-9.48E-04
158.2591226,0.006863741,158.2612583,-8.66E-06,158.2591225,-4.34E-04
158.2591223,0.007187599,158.2612592,-9.57E-06,158.2591222,-2.75E-04
158.259122,0.007091172,158.2612601,-1.05E-05,158.2591219,-5.07E-05
158.2591217,0.007609192,158.261261,-1.14E-05,158.2591216,-2.79E-04
158.2591214,0.00634902,158.2612619,-1.23E-05,158.2591213,4.14E-05
158.2591211,0.006446474,158.2612628,-1.32E-05,158.259121,-5.80E-05
158.2591208,0.007449178,158.2612637,-1.41E-05,158.2591206,4.57E-04
158.2591204,0.006770768,158.2612646,-1.50E-05,158.2591203,-8.06E-04
158.2591201,0.006868304,158.2612655,-1.59E-05,158.25912,-7.12E-04
158.2591198,0.00670727,158.2612664,-1.68E-05,158.2591197,2.88E-04
158.2591195,0.007031077,158.2612673,-1.77E-05,158.2591194,-3.93E-04
158.2591192,0.007452031,158.2612682,-1.86E-05,158.2591191,-2.99E-04
158.2591189,0.006030569,158.2612691,-1.95E-05,158.2591188,-4.63E-04
158.2591186,0.006935807,158.26127,-2.04E-05,158.2591184,-1.42E-04
158.2591182,0.00709802,158.2612709,-2.13E-05,158.2591181,2.76E-04
158.2591179,0.006710695,158.2612718,-2.22E-05,158.2591178,-0.001148668
158.2591176,0.007099162,158.2612727,-2.31E-05,158.2591175,-2.46E-04
158.2591173,0.007099733,158.2612736,-2.39E-05,158.2591172,-8.73E-05
158.259117,0.007035644,158.2612745,-2.48E-05,158.2591169,-4.78E-04
158.2591167,0.007197872,158.2612754,-2.57E-05,158.2591166,-9.21E-05
158.2591164,0.007101446,158.2612763,-2.66E-05,158.2591162,-9.46E-05
158.2591161,0.006875726,158.2612772,-2.75E-05,158.2591159,-1.62E-04
158.2591157,0.006456179,158.2612781,-2.84E-05,158.2591156,-2.51E-06
158.2591154,0.006941518,158.261279,-2.93E-05,158.2591153,-1.02E-04
158.2591151,0.007685856,158.2612799,-3.02E-05,158.259115,-3.31E-04
158.2591148,0.006716406,158.2612808,-3.11E-05,158.2591147,-7.53E-04
158.2591145,0.007622322,158.2612817,-3.20E-05,158.2591144,-2.71E-04
158.2591142,0.007267112,158.2612826,-3.29E-05,158.2591141,4.70E-04
158.2591139,0.006944374,158.2612835,-3.37E-05,158.2591137,-5.02E-04
158.2591135,0.006524842,158.2612844,-3.46E-05,158.2591134,4.01E-04
158.2591132,0.006945517,158.2612853,-3.55E-05,158.2591131,4.25E-05
158.2591129,0.007269398,158.2612862,-3.64E-05,158.2591128,-2.83E-04
158.2591126,0.006461893,158.2612871,-3.73E-05,158.2591125,-7.06E-04
158.2591123,0.006947232,158.261288,-3.82E-05,158.2591122,-2.88E-04
158.259112,0.006883154,158.2612889,-3.91E-05,158.2591119,3.26E-05
158.2591117,0.007368697,158.2612898,-3.99E-05,158.2591115,-7.78E-04
158.2591113,0.006722693,158.2612907,-4.08E-05,158.2591112,-2.96E-04
158.259111,0.006529415,158.2612916,-4.17E-05,158.2591109,-3.63E-04
158.2591107,0.00795271,158.2612925,-4.26E-05,158.2591106,1.20E-04
158.2591104,0.006724408,158.2612934,-4.35E-05,158.2591103,-5.29E-04
158.2591101,0.006466467,158.2612943,-4.43E-05,158.25911,-7.26E-04
158.2591098,0.006790191,158.2612952,-4.52E-05,158.2591097,6.95E-04
158.2591095,0.006532274,158.2612961,-4.61E-05,158.2591093,-5.37E-04
158.2591092,0.006791335,158.261297,-4.70E-05,158.259109,-7.98E-04
158.2591088,0.007632613,158.2612979,-4.79E-05,158.2591087,-4.77E-04
158.2591085,0.00614632,158.2612988,-4.87E-05,158.2591084,-7.38E-04
158.2591082,0.006469899,158.2612997,-4.96E-05,158.2591081,-4.82E-04
158.2591079,0.006890589,158.2613006,-5.05E-05,158.2591078,3.56E-04
158.2591076,0.006535707,158.2613015,-5.14E-05,158.2591075,-0.001133216
158.2591073,0.007473749,158.2613024,-5.22E-05,158.2591072,-8.13E-04
158.259107,0.006730701,158.2613033,-5.31E-05,158.2591068,-3.95E-04
158.2591066,0.007054509,158.2613042,-5.40E-05,158.2591065,-7.53E-04
158.2591063,0.006634895,158.2613051,-5.49E-05,158.2591062,1.82E-04
158.259106,0.007637763,158.261306,-5.57E-05,158.2591059,-5.64E-04
158.2591057,0.007056226,158.2613069,-5.66E-05,158.2591056,-2.43E-04
158.2591054,0.006539713,158.2613078,-5.75E-05,158.2591053,-6.66E-04
158.2591051,0.00689574,158.2613087,-5.84E-05,158.259105,3.34E-04
158.2591048,0.006960962,158.2613096,-5.92E-05,158.2591046,-2.51E-04
158.2591044,0.006379884,158.2613105,-6.01E-05,158.2591043,-7.71E-04
158.2591041,0.007285417,158.2613114,-6.10E-05,158.259104,-4.18E-04
158.2591038,0.007803522,158.2613123,-6.18E-05,158.2591037,-3.55E-04
158.2591035,0.006801637,158.2613132,-6.27E-05,158.2591034,-9.40E-04
158.2591032,0.007125467,158.2613141,-6.36E-05,158.2591031,-3.72E-05
158.2591029,0.00706138,158.261315,-6.44E-05,158.2591028,4.78E-04
158.2591026,0.006803356,158.2613159,-6.53E-05,158.2591024,-5.27E-04
158.2591023,0.008065201,158.2613168,-6.62E-05,158.2591021,-2.06E-04
158.2591019,0.006966117,158.2613177,-6.70E-05,158.2591018,-2.74E-04
158.2591016,0.007548722,158.2613186,-6.79E-05,158.2591015,-5.35E-04
158.2591013,0.00622409,158.2613195,-6.88E-05,158.2591012,7.24E-04
158.259101,0.008132196,158.2613204,-6.96E-05,158.2591009,-3.78E-04
158.2591007,0.006742155,158.2613213,-7.05E-05,158.2591006,2.01E-04
158.2591004,0.007389304,158.2613222,-7.13E-05,158.2591003,-0.001126301
158.2591001,0.006969555,158.2613231,-7.22E-05,158.2590999,7.79E-04
158.2590997,0.00713177,158.261324,-7.31E-05,158.2590996,-6.14E-04
158.2590994,0.006906052,158.2613249,-7.39E-05,158.2590993,2.96E-05
158.2590991,0.007294584,158.2613258,-7.48E-05,158.259099,-3.93E-04
158.2590988,0.007295157,158.2613267,-7.57E-05,158.2590987,-2.34E-04
158.2590985,0.006552318,158.2613276,-7.65E-05,158.2590984,-4.63E-04
158.2590982,0.00664979,158.2613285,-7.74E-05,158.2590981,-7.75E-05
158.2590979,0.006973568,158.2613294,-7.82E-05,158.2590977,-8.01E-05
158.2590975,0.006230969,158.2613303,-7.91E-05,158.2590974,-8.26E-04
158.2590972,0.006748461,158.2613312,-7.99E-05,158.2590971,-7.32E-04
158.2590969,0.006813673,158.2613321,-8.08E-05,158.2590968,-4.11E-04
158.2590966,0.007234501,158.261333,-8.17E-05,158.2590965,-0.001156703
158.2590963,0.007493802,158.2613339,-8.25E-05,158.2590962,-6.42E-04
158.259096,0.007494375,158.2613348,-8.34E-05,158.2590959,-5.80E-04
158.2590957,0.006654379,158.2613357,-8.42E-05,158.2590956,-1.63E-04
158.2590954,0.007236796,158.2613366,-8.51E-05,158.2590952,9.37E-05
158.259095,0.006978731,158.2613375,-8.59E-05,158.2590949,9.11E-05
158.2590947,0.007076286,158.2613384,-8.68E-05,158.2590946,-7.52E-04
158.2590944,0.006753624,158.2613393,-8.76E-05,158.2590943,-1.73E-04
158.2590941,0.007239091,158.2613402,-8.85E-05,158.259094,-4.34E-04
158.2590938,0.006657822,158.2613411,-8.93E-05,158.2590937,-3.39E-04
158.2590935,0.006755346,158.261342,-9.02E-05,158.2590934,-6.65E-04
158.2590932,0.007240813,158.2613429,-9.10E-05,158.259093,-1.83E-04
158.2590928,0.00707973,158.2613438,-9.19E-05,158.2590927,-7.67E-04
158.2590925,0.007080304,158.2613447,-9.27E-05,158.2590924,-6.73E-04
158.2590922,0.007565928,158.2613456,-9.36E-05,158.2590921,-1.91E-04
158.2590919,0.007404793,158.2613465,-9.44E-05,158.2590918,-3.55E-04
158.2590916,0.00666184,158.2613474,-9.53E-05,158.2590915,-3.57E-04
158.2590913,0.006985619,158.2613483,-9.61E-05,158.2590912,1.25E-04
158.259091,0.007309502,158.2613492,-9.70E-05,158.2590908,-3.92E-05
158.2590906,0.00740709,158.2613501,-9.78E-05,158.2590905,-7.85E-04
158.2590903,0.006664137,158.261351,-9.86E-05,158.2590902,-4.65E-04
158.25909,0.006567813,158.2613519,-9.95E-05,158.2590899,-1.44E-04
158.2590897,0.006342186,158.2613528,-1.00E-04,158.2590896,-4.95E-05
158.2590894,0.007312374,158.2613537,-1.01E-04,158.2590893,-7.96E-04
158.2590891,0.007409962,158.2613546,-1.02E-04,158.259089,-8.95E-04
158.2590888,0.007087196,158.2613555,-1.03E-04,158.2590887,-0.001123853
158.2590885,0.007087771,158.2613564,-1.04E-04,158.2590883,-1.57E-04
158.2590881,0.007670454,158.2613573,-1.05E-04,158.259088,-6.24E-05
158.2590878,0.007509304,158.2613582,-1.05E-04,158.2590877,-3.88E-04
158.2590875,0.006992513,158.2613591,-1.06E-04,158.2590874,-3.91E-04
158.2590872,0.006831472,158.26136,-1.07E-04,158.2590871,1.89E-04
158.2590869,0.007252302,158.2613609,-1.08E-04,158.2590868,2.43E-05
158.2590866,0.007317547,158.2613618,-1.09E-04,158.2590865,-4.96E-04
158.2590863,0.007318121,158.2613627,-1.10E-04,158.2590861,-6.60E-04
158.2590859,0.006833772,158.2613636,-1.10E-04,158.2590858,-2.42E-04
158.2590856,0.006995962,158.2613645,-1.11E-04,158.2590855,-1.80E-04
158.2590853,0.007740304,158.2613654,-1.12E-04,158.2590852,-1.83E-04
158.259085,0.007676203,158.2613663,-1.13E-04,158.2590849,-6.70E-04
158.2590847,0.008097344,158.2613672,-1.14E-04,158.2590846,-5.11E-04
158.2590844,0.007580294,158.2613681,-1.15E-04,158.2590843,2.30E-04
158.2590841,0.007904366,158.261369,-1.15E-04,158.2590839,1.63E-04
158.2590838,0.007419735,158.2613699,-1.16E-04,158.2590836,5.81E-04
158.2590834,0.006353683,158.2613708,-1.17E-04,158.2590833,6.04E-05
158.2590831,0.007000563,158.2613717,-1.18E-04,158.259083,3.81E-04
158.2590828,0.006257966,158.2613726,-1.19E-04,158.2590827,-1.07E-04
158.2590825,0.007680805,158.2613735,-1.20E-04,158.2590824,-0.001175739
158.2590822,0.008004909,158.2613744,-1.20E-04,158.2590821,-5.32E-04
158.2590819,0.007261504,158.2613753,-1.21E-04,158.2590818,-0.001277828
158.2590816,0.007326749,158.2613762,-1.22E-04,158.2590814,1.42E-04
158.2590812,0.008006635,158.2613771,-1.23E-04,158.2590811,4.63E-04
158.2590809,0.00726323,158.261378,-1.24E-04,158.2590808,-2.84E-04
158.2590806,0.007263806,158.2613789,-1.25E-04,158.2590805,-2.22E-04
158.2590803,0.007264381,158.2613798,-1.25E-04,158.2590802,4.55E-04
158.25908,0.007167959,158.2613807,-1.26E-04,158.2590799,-2.92E-04
158.2590797,0.006845278,158.2613816,-1.27E-04,158.2590796,-2.94E-04
158.2590794,0.008107126,158.2613825,-1.28E-04,158.2590792,-2.97E-04
158.259079,0.00684643,158.2613834,-1.29E-04,158.2590789,-3.97E-04
158.2590787,0.006943972,158.2613843,-1.30E-04,158.2590786,-7.22E-04
158.2590784,0.007332506,158.2613852,-1.30E-04,158.2590783,5.36E-04
158.2590781,0.006848157,158.2613861,-1.31E-04,158.259078,-7.28E-04
158.2590778,0.007333658,158.261387,-1.32E-04,158.2590777,-6.33E-04
158.2590775,0.008110581,158.2613879,-1.33E-04,158.2590774,-2.48E-04
158.2590772,0.007011501,158.2613888,-1.34E-04,158.259077,-7.36E-04
158.2590769,0.007012077,158.2613897,-1.34E-04,158.2590767,-2.53E-04
158.2590765,0.007432975,158.2613906,-1.35E-04,158.2590764,5.20E-04
158.2590762,0.007433551,158.2613915,-1.36E-04,158.2590761,-5.82E-04
158.2590759,0.006949156,158.2613924,-1.37E-04,158.2590758,-5.85E-04
158.2590756,0.006271209,158.2613933,-1.38E-04,158.2590755,-1.67E-04
158.2590753,0.007338267,158.2613942,-1.39E-04,158.2590752,-1.70E-04
158.259075,0.007112516,158.2613951,-1.39E-04,158.2590749,-6.57E-04
158.2590747,0.007339419,158.261396,-1.40E-04,158.2590745,-0.001338314
158.2590743,0.007598718,158.2613969,-1.41E-04,158.2590742,-2.74E-04
158.259074,0.00776103,158.2613978,-1.42E-04,158.2590739,-5.03E-04
