0.00207412677220421,70144.1832580418,66750.8230396509,63380.8021163345,60068.8231154531,56854.1749056876,53780.4844281525,50893.8495688588,48243.556022495,45881.1246867478,43850.4895229042,42197.9575171918,40964.1687101424,40183.3821139038,39885.797789529,40094.9290075153,40810.2682194859,41992.1092430204,43562.8989112079,45413.0835291445,47414.6918166578,49432.6721283645,51347.6032949537,53063.563576892,54514.3264664859,55657.100953728,56469.3000005931,56949.5013005287,57113.7193113864,56993.6657145023,56629.6036603078,56064.7353047654,55340.3510910198,54496.023939684,53565.8173924536,52580.5816376731,51565.3607608155,50541.8444106132,49527.056439504,48535.3141515106,47577.7829093263,46663.4301036671,45799.5312597677,44991.4342674464,44243.3057685793,43557.9035505802,42937.0454837307,42380.6262860373,41888.3927545771,41456.8836321458,41081.1937230155,40754.123261191,40463.1388563514,40192.2972704619,39920.7415442467,39623.9645752981,39274.9651998431,38846.9830000401,38315.2415907607,37658.3213643804,36858.8632568047,35902.3037627861,34776.4596549869,33463.3116609454,31967.6295203567,30295.929379344,28472.3223321587,26525.1697678715,24489.5810547322,22415.7649699077,20354.3582923636,18351.5666828528,16446.0358415619,14667.4218881801,13035.6350701302,11561.1367866322,10245.9831777737,9085.37040938437,8069.56210578978,7185.55714009702,6418.9898037985,5754.24419401586,5177.71804654598,4676.06399250031,4238.02751552314,3853.63254185766,3514.59362570196,3214.11433085054,2946.71377763897,2708.27474081516,2496.00265717506,2307.2833385542,2138.37757222354,1986.06441362947,1848.34265869111,1723.70617904514,1610.77369873226,1508.25161553919,1414.95174604654,1329.85716784,1252.14868739992,1181.10412933677,1116.3708627522,1057.39910383523,1003.9793022573,955.562579095364,911.708222664893,871.868347540498,835.483880408108,802.117060497403,771.318744122982,742.76968306303,716.227414026857,691.427821308375,668.182823061943,646.374718435109,625.881887033582,606.545580171049,588.26225528121,570.958240896464,554.604937337339,539.101279452443,524.356073901057,510.293887346983,496.872818410397,484.051287978888,471.848596736789,460.200601421297,449.074473045766,438.41546870023,428.245754368603,418.521531417966,409.187041036785,400.222499847412,391.635012589395,383.406518854201,375.496198624373,367.893757075071,360.542647659779,353.514221906662,345.970780625939,340.088575072587,333.893823496997,327.828323572874,321.968790091574,316.296950653195,310.803718186915,305.486003920436,300.341329723597,295.370158404112,290.570248387754,285.927011348307
0.0020773564753004,71076.8903871477,67638.067416966,64219.0981003046,60854.8965128958,57585.1655730158,54454.1232145429,51508.6189896017,48798.8901480436,46377.5875555128,44289.6253442019,42582.4062883407,41297.5249613077,40469.9750572443,40130.4362962842,40302.6349001676,40986.1325474233,42141.16399239,43690.0862766057,45523.1397884041,47511.9231581688,49520.6873353571,51429.1976594776,53140.7602439821,54588.5180885643,55729.1972918362,56539.8614382595,57018.8565565348,57182.0420389772,57061.0365937427,56696.0479425341,56130.2492808774,55404.9107080698,54559.5895478577,53628.3320738971,52641.9674342498,51625.5165275782,50600.6433845684,49584.3396689072,48590.8883752674,47631.4145231247,46714.8468889222,45848.4241295457,45037.4491348416,44286.0289265215,43596.9270876125,42971.9048855081,42410.8860148266,41913.6319755092,41476.7532233298,41095.4751406238,40762.671999082,40465.9688247591,40189.5816932842,39912.6955761239,39610.8101975545,39256.9025324956,38824.0480851084,38287.2906615138,37624.9637865052,36819.4992815331,35856.16685839,34722.7683397979,33401.5808897689,31897.8748553097,30218.9643876627,28389.8741892949,26439.7668847814,24404.162194103,22333.1501060203,20276.9346181825,18281.1333205923,16383.7759432197,14613.9355944321,12991.0132769346,11525.057636641,10217.8216751292,9064.31051009149,8054.69587806612,7175.9647365585,6413.79955292493,5752.6679430157,5179.06848305464,4679.7571619004,4243.57765372098,3860.63941976428,3522.73595266789,3223.12962254882,2956.39021102339,2718.44107411802,2506.51810342819,2318.03080483526,2149.25956255943,1997.02137102932,1859.31778075546,1734.6552587375,1621.66292031109,1519.05556634069,1425.65122924,1340.43824958056,1262.59981237352,1191.41900527477,1126.54484403133,1067.42516385019,1013.85758024454,965.286814682186,921.282045379281,881.286310337484,844.751197867096,811.234181277454,780.284887053073,751.594077333808,724.910267271102,699.968803621829,676.588301017881,654.653957225382,634.032066762447,614.567646421492,596.161202564836,578.743822261691,562.280494391918,546.664216317237,531.807653956115,517.63765475899,504.11403503269,491.196886084974,478.902925498784,467.162785090506,455.946505934,445.20184096694,434.94979198277,425.143310010433,415.728422001004,406.686635777354,398.026625014842,389.72780700028,381.746905684471,374.075096465647,366.656809732318,359.564018718898,351.961435712874,346.020945690572,339.767707496882,333.644158706069,327.727661237121,322.000563383102,316.453848741949,311.084561675787,305.890569105744,300.873058736324,296.027738004923,291.339633598924
0.00208059101023587,72013.803777054,68529.7204885334,65061.9273932427,61645.5325341374,58320.6392404735,55132.0484698862,52127.3611554802,49357.7747525126,46877.0901827067,44731.2260225266,42968.7135273516,41632.1364633143,40757.2581529021,40375.2582440227,40510.0971691161,41161.406992957,42289.3601336628,43816.2082354575,45631.9760788977,47607.8168215305,49607.2761105448,51509.3003687412,53216.418590352,54661.1384213269,55799.698766321,56608.8116875887,57086.5894468874,57248.7351074815,57126.7736435384,56760.8563337848,56194.1265512705,55467.8330875263,54621.5169416666,53689.2057970613,52701.7068324685,51684.0168328434,50657.7731849998,49639.9343214557,48644.7478065044,47683.2974704728,46764.4728764519,45895.4743956402,45081.55818405,44326.7724822238,43633.8857129738,43004.6017828807,42438.8765891343,41936.4865007103,41494.1160937324,41107.1269388571,40768.4664502516,40465.9323141053,40183.8921080902,39901.5734433159,39594.491218552,39235.5916310921,38797.7786035687,38255.9278571755,37588.1127274558,36776.5634516999,35806.3973453865,34665.4219382778,33336.2328569368,31824.6232003868,30138.7109457925,28304.4308440015,26351.699969694,24316.4087075442,22248.4985953495,20197.7256687284,18209.1167805195,16320.0893094391,14559.1378685907,12945.160390906,11487.7996366546,10188.5128043816,9042.12044460327,8038.70866995305,7165.25620063394,6407.49776802212,5749.98669189215,5179.32167115808,4682.36432179809,4248.05608709902,3866.59052821249,3529.84104591608,3231.12633790821,2965.06853219867,2727.63049259782,2516.07830452919,2327.84526639432,2159.23137556016,2007.08940090239,1869.42515719682,1744.75753746927,1631.72585637867,1529.05313707143,1435.563679941,1350.25122878701,1272.30126098543,1201.0011927709,1136.00315643102,1076.75179865211,1023.051851511,974.342262357474,930.201388157904,890.063517436385,853.391902327538,819.736583821476,788.648939490319,759.828873515129,733.014067947865,707.941780373454,684.437234461308,662.38653408736,641.644873522222,622.061881400645,603.542025491595,586.021056942642,569.455238617957,553.734225362539,538.774261526764,524.504353120923,510.8860238567,497.881204359233,485.502375222743,473.67664963007,462.376911573112,451.553386986256,441.224746227265,431.341818027198,421.852374896407,412.739207021892,404.012547463179,395.648215904832,387.601693145931,379.8654948771,372.384976528585,365.232739970088,357.576019182801,351.581382215023,345.273710735142,339.096233457327,333.126870557666,327.348524220288,321.752257555723,316.335275143385,311.095845453441,306.035785891116,301.148343041539,296.418798230588
0.00208383037701062,72954.7873433381,69425.6612905711,65909.1860875338,62440.6454890967,59060.5283746272,55814.2096617818,52750.0400906801,49920.1855098009,47379.6164406985,45175.2777432352,43356.8651900143,41967.987048626,41045.2121496201,40620.239791736,40717.2854777277,41336.0534445345,42436.6554737687,43941.2195292413,45739.5433052927,47702.3211875409,49692.3843806386,51587.8554932922,53290.4812007398,54732.1286631674,55868.5454078913,56676.0900138319,57152.6387245208,57313.7369544059,57190.8152605146,56823.9674055055,56256.3059562668,55529.0574988052,54681.745822832,53748.3787174598,52759.7404515371,51740.8026708588,50713.1750186309,49693.7816558406,48696.8335813731,47733.3726107702,46812.2483115941,45940.6213407591,45123.6993834674,44365.4730015472,43668.7138530687,43035.0685259625,42464.5276707858,41956.8832445815,41508.8965025693,41116.070543386,40771.4257647544,40462.9465097711,40175.143513985,39887.2883480042,39574.9214069545,39210.9445183501,38768.0885996074,38221.0655699447,37547.6845369637,36729.9768242464,35752.9211180061,34604.3569563404,33267.2154085785,31747.8346622363,30055.1443602219,28215.9775638804,26260.9617004693,24226.3159586117,22161.8066817522,20116.7280597314,18135.5139953122,16254.9734002948,14503.0270057321,12898.0758149177,11449.3637503237,10158.0590178445,9018.80466949195,8021.60651452094,7153.43973872811,6400.09417682886,5746.21151418239,5178.49038985372,4683.89950241894,4251.47764948011,3871.50230603665,3535.92524307966,3238.12184815854,2972.76673347503,2735.86137535423,2524.70182993263,2336.74532692879,2168.31203326583,2016.28754219413,1878.68398381025,1754.03228942305,1640.98177912831,1538.26352766156,1444.70818696916,1359.31503093988,1281.27200911194,1209.86954303086,1144.76437604427,1085.39765752852,1031.58042762429,982.747262939811,938.484199084342,898.217901140452,861.423539102078,827.641737766564,796.428314141929,767.491021871567,740.555706053972,715.363548174501,691.746352247894,669.588705964387,648.736465208233,629.044320106506,610.420652978122,592.805480785668,576.144562833011,560.326577134431,545.271023496986,530.908967569471,517.20365203917,504.118901066482,491.661371171475,479.756513148546,468.379897907376,457.484106466174,447.084440231323,437.130764640868,427.572490252555,418.393697313964,409.605985768139,401.180860452354,393.073565900326,385.277840174735,377.739921763539,370.53306170553,362.827109217644,356.782207541168,350.424064420164,344.19667057693,338.178427271545,332.352731578052,326.710737302899,321.249840497971,315.968775175512,310.869737006724,305.943414285779,301.17572543025
0.00208707457562464,73899.7019058764,70325.7654327899,66760.7668889314,63240.1464615166,59804.7625906319,56500.5538759679,53376.6181607098,50486.0965718925,47885.1483440101,45621.7676897347,43746.8484155834,42305.0628760457,41333.8169975579,40865.3569087237,40924.1692968458,41510.0352260768,42583.0083510578,44065.0754397214,45845.7930651009,47795.3850262463,49775.9584416151,51664.8074617833,53362.8910081238,54801.43028678,55935.6774745584,56741.6358421594,57216.9432100207,57376.9860074073,57253.0997287706,56885.3195168749,56316.7260180116,55588.522782743,54740.2153384537,53805.7903306484,52816.008149676,51795.8141698316,50766.7891163975,49745.8218388558,48747.0856357366,47781.5794912726,46858.1120282412,45983.8027435914,45163.8090893105,44402.0653132573,43701.3441090956,43063.2355952337,42487.7668861896,41974.7469732836,41521.0165046901,41122.2250856459,40771.4670891017,40456.9262692332,40163.2485632896,39869.7519207671,39552.0123219043,39182.8710379377,38734.8909858242,38182.6142428368,37503.5936094821,36679.6590137333,35695.6650811881,34539.5088113323,33194.4763395339,31667.4704477936,29968.2436547503,28124.5003909394,26167.5454403088,24133.8799250871,22073.0712293237,20033.9388035685,18060.3222778067,16188.4259351715,14445.6015382409,12849.7591770217,11409.7508585155,10126.4630219564,8994.36758692563,8003.39522987604,7140.5233662501,6391.59856970608,5741.35319917649,5176.58733399958,4684.37658119947,4253.85681723803,3875.39065825939,3541.00450600684,3244.13304501772,2979.50227671117,2743.15152180195,2532.40662331134,2344.74891982228,2176.51964616031,2024.63410886377,1887.11270660907,1762.49802034348,1649.44917032123,1546.70512858033,1453.1030138582,1367.6477419585,1289.53001435101,1218.04205095768,1152.84621240944,1093.380525738,1039.46074184775,990.519286029041,946.147540472448,905.766510136426,868.862690955401,834.966222077608,803.639541521669,774.596589587629,747.551182761788,722.250020034611,698.531472280622,676.275849528611,655.322118997574,635.530124209821,616.812152095139,599.111685529351,582.362996920943,566.455681100488,551.312212236226,536.86563628912,523.080950312317,509.923661805689,497.39350823313,485.415869385004,473.968856111169,463.007125094533,452.541889198125,442.523055322468,432.901562415063,423.662804596126,414.819348797202,406.338074907661,398.174755305052,390.324252083898,382.73365920037,375.476910345256,367.726447790861,361.635003373027,355.230262033641,348.956860758364,342.893613480032,337.024363465607,331.340368047357,325.839249715209,320.520278848708,315.385629244149,310.423616141081,305.620955467224
0.00209032360607795,74848.4056438953,71229.905030489,67616.5584828109,64043.9422555119,60553.2672869563,57191.024264589,54007.0541911274,51055.4797563553,48393.6660880745,46070.6812244803,44138.6503645927,42643.3487798423,41623.051076591,41110.5839772821,41130.7169257402,41683.3162628561,42728.3764852434,44187.7308375239,45950.6769976914,47886.9570796639,49857.9446981996,51740.1008978337,53433.5912371278,54868.9851395488,56001.035691917,56805.3890811354,57279.4422066063,57438.4211873338,57313.565790765,56944.8514390513,56375.3256152794,55646.1680567712,54796.8648162112,53861.380230695,52870.4497856274,51848.9913599193,50818.5554958657,49795.9947025776,48795.4434478954,47827.8570765108,46902.0021779612,46024.9555455223,45201.8227014542,44436.4831365272,43731.7078475058,43089.0320518091,42508.5203397721,41990.0007728487,41530.3963760063,41125.5077751577,40768.5055767,40447.7843971923,40148.1177800819,39848.8742864132,39525.6734142006,39151.2788660601,38698.096363999,38140.4828909189,37455.7524691075,36625.5280915052,35634.55514092,34470.8116806522,33117.9631615654,31583.4947787896,29877.9882237762,28029.9871326909,26071.4445845857,24039.0966286287,21982.2887291983,19949.3544091582,17983.5384206548,16120.4440328106,14386.8592479378,12800.2092777863,11368.9610283896,10093.7262430042,8968.81220029295,7984.07996513695,7126.51355271042,6382.01958480478,5735.4215002507,5173.62398314476,4683.80809821189,4255.206750907,3878.26941183955,3545.09335131198,3249.17526774854,2985.29102734476,2749.51708565652,2539.20893837512,2351.87224962562,2183.8704764992,2032.14564003795,1894.72798219323,1770.17140872777,1657.14467250556,1554.39449895918,1460.7645798251,1375.26559504867,1297.09127704054,1225.53485808522,1160.26451486349,1100.71633531898,1046.70836942643,997.673909716308,953.206622466445,912.724551431835,875.724110014737,841.72477991134,810.297329708934,781.159823074937,754.014684699476,728.615306839347,704.806558199227,682.461553737521,661.415332853794,641.532687783241,622.729841642082,604.952505804598,588.123333252967,572.134217396379,556.910382188857,542.386794090271,528.530263915658,515.307452790439,502.710713081062,490.666554264724,479.155535884202,468.133897788823,457.608484946191,447.529984362424,437.850787192583,428.557645812631,419.663481727243,411.130631096661,402.915938869119,395.015309967101,387.376676380634,380.074701026082,372.284198217094,366.149857901037,359.702313154936,353.386721007526,347.282250478864,341.373148493469,335.650792576373,330.113070428371,324.759868860245,319.592787601054,314.59822242707,309.763649508357
0.00209357746837053,75800.7595074028,72137.9533284903,68476.4492123574,64851.9383207411,61305.9659410268,57885.5617773384,54641.3048113585,51628.3041218221,48905.1484619677,46522.0008881092,44532.2554311901,42982.8265292347,41912.8931169659,41355.8929588199,41336.894695282,41855.8597217649,42872.7165002376,44309.1392292678,46054.1455007494,47976.9850340784,49938.2886375338,51813.6796609163,53502.5244437307,54934.7345399112,56064.5604640097,56867.2893888205,57340.0748681873,57497.9813803807,57372.1522331312,57002.5020356104,56432.0437814221,55701.9326113835,54851.6337794289,53915.0882072523,52923.0053795874,51900.2744000927,50868.4142613411,49844.2400993183,48841.846444048,47872.1441956237,46943.8567129672,46064.0163565874,45237.6751894504,44468.6596237943,43759.7357541919,43112.3861052618,42526.7131738439,42002.5666051433,41536.9551642016,41125.83444231,40762.4549506903,40435.4321667478,40129.6600663737,39824.5646908358,39495.8125025332,39116.0743622258,38657.6136057973,38094.581990242,37404.0726807863,36567.5013311282,35569.5163850039,34398.1994097754,33037.6254950464,31495.8759504855,29784.3576023355,27932.4275938124,25972.6526116133,23941.9620615393,21889.4553069174,19862.970941864,17905.1585855261,16051.0241349489,14326.7970842794,12749.4240137488,11326.9933303446,10059.8490316942,8942.14044997841,7963.66450034827,7111.41529960185,6371.36375038326,5728.42476778478,5169.60989874601,4682.20474494249,4255.53895873576,3880.1500993222,3548.20447604358,3253.26198864728,2990.14690703154,2754.97226037085,2545.12301553041,2358.12946302444,2190.3787297979,2038.83657072485,1901.54427919537,1777.06683009118,1664.08266180009,1561.34600909054,1467.70712218434,1382.18263231218,1303.96959874034,1232.36190330982,1167.03293065727,1107.41867152602,1053.33668459952,1004.22443202138,959.674458481372,919.105045542121,882.020381107927,847.929972879589,816.414221838117,787.19280038774,759.958235576749,734.471370831132,710.583240032196,688.157272532582,667.027476832271,647.063291162253,628.184946104884,610.338708028197,593.436277292669,577.372789643705,562.07602352649,547.482826307416,533.561907015741,520.280241236091,507.622897736728,495.518401183188,483.949699945748,472.873914077878,462.293651305139,452.160888701677,442.429419219494,433.087412767112,424.147312566638,415.56739076972,407.305896803737,399.359708711505,391.677591063082,384.334997788072,376.508658133447,370.33502535522,363.848401531577,357.494355224073,351.352358005941,345.407027609646,339.649878777564,334.079110041261,328.695284217596,323.498799405992,318.474777497351,313.611252710223
0.00209683616250238,76756.6373842061,73049.7944893092,69340.3363087326,65664.0473258793,62062.7878839225,58584.1122488827,55279.330837518,52204.5428264588,49419.5767614991,46975.7133755982,44927.6500411779,43323.4803586453,42203.3254561573,41601.2578781247,41542.6707477421,42027.6298768371,43015.9871699214,44429.2545225322,46156.1490572244,48065.4166316539,50016.935846895,51885.4876082987,53569.6328482032,54998.6193991453,56126.1917760372,56927.275959,57398.7798654586,57555.6050105468,57428.7973978445,57058.2097514272,56486.8191730157,55755.7553832606,54904.4614713267,53966.8537879959,52973.614711836,51949.6032272801,50916.3053420633,49890.4976771996,48886.2338420227,47914.3794499487,46983.6133446023,46100.9215125069,45271.3011887819,44498.5275160894,43785.3580379561,43133.2253643572,42542.2698631138,42012.3656398952,41540.6110606194,41123.1199426353,40753.2279787883,40419.7797888294,40107.7832004652,39796.7319860235,39462.336318396,39077.1646068469,38613.3506352529,38044.8236386255,37348.4668158889,36505.4957388192,35500.4761395007,34321.6109539047,32953.4186632261,31404.5843708441,29687.3320901916,27831.8125841767,25871.1640290991,23842.4724931121,21794.5673837736,19774.7845408842,17825.1788319051,15980.1623888537,14265.411588259,12697.4006440416,11283.8459846377,10024.8311119378,8914.35361317545,7942.15117108077,7095.23282694817,6359.63613834977,5720.37016490102,5164.55273595452,4679.57544904202,4254.86363194138,3881.04283692688,3550.34906481207,3256.40513008833,2994.0820903033,2759.5294950828,2550.16134901345,2363.53290923685,2196.05679506809,2044.71946674585,1907.57403978705,1783.19655614346,1670.27535961568,1567.57198028266,1473.94291162491,1388.41091237217,1310.17680163682,1238.53511514515,1173.16309724748,1113.49888467789,1059.35704279691,1010.1820390746,965.5620367378,924.918996557594,887.762066565454,853.592338785529,822.000755213201,792.705580934882,765.391842447221,739.828166775406,715.870966590941,693.372454784811,672.16792075336,652.131223961711,633.186718538404,615.279085069895,598.31055855006,582.180030338466,566.81766423583,552.162168428302,538.184259451926,524.850064612925,512.138046048582,499.979324355722,488.35920612514,477.234767906368,466.604915782809,456.423219621182,446.644837416709,437.25943800807,428.277912549675,419.655366025865,411.351567603648,403.364311277866,395.643200732768,388.264558508992,380.406326323748,374.196964561939,367.674924477935,361.286088399589,355.110187195242,349.132181599736,343.34374692291,337.743440374732,332.332512624562,327.109536536038,322.05911411345,317.169510737062
0.00210009968847352,77715.9307643622,73965.3290195316,70208.1323011816,66480.1963013858,62823.6759312451,59286.6343238652,55921.1053346247,52784.1807459593,49936.944275409,47431.8164044321,45324.8324947357,43665.3062520027,42494.3386939019,41846.6635979116,41748.0232069343,42198.5976908952,43158.1548043042,44548.036817193,46256.643514514,48152.2045434713,50093.8365278244,51955.4726278931,53634.8620278239,55060.5835006684,56185.8720437884,56985.2900048494,57455.4974934459,57611.2317936346,57483.4406108782,57111.9137481973,56539.5909387469,55807.5755876005,54955.2872765288,54016.6165105701,53022.2174662799,51996.9175885543,50962.1684435159,49934.7067962214,48928.5444711745,47954.5010852218,47021.2093143016,46135.6068468615,45302.6347751468,44526.0189287886,43808.5042355582,43151.4766652733,42555.1140711233,42019.318139635,41541.2813207284,41117.2781094834,40740.7365412787,40400.7364459261,40082.3939662129,39765.2839994803,39425.1506722495,39034.4575187564,38565.2146596089,37991.119694382,37288.8483938873,36439.4294085726,35427.3645794615,34240.9920264706,32865.3019479215,31309.5913541466,29586.8931198716,27728.1341462433,25766.974967584,23740.624982968,21697.6219896525,19684.7917362377,17743.595453091,15907.8550551906,14202.6993357018,12644.136304535,11239.5171787441,9988.67155333609,8885.45210790634,7919.54172310978,7077.96974170953,6346.84142819047,5711.2634896338,5158.45904944837,4675.9276734665,4253.18973976374,3880.95673046261,3551.53718785197,3258.61515337229,2997.10703122616,2763.19958983362,2554.33505885303,2368.09350799024,2200.91559464484,2049.80531214923,1912.82797448337,1788.57122734934,1675.73329350352,1573.0829403773,1479.48260272294,1393.9608489573,1315.72304448485,1244.0647091791,1178.66496849805,1118.96656572819,1064.7790985629,1015.55602685362,970.878631465137,930.175705462694,892.958004608751,858.720691375435,827.065698862076,797.706493876875,770.323781870306,744.693927370012,720.677473321557,698.114819847047,676.844306319952,656.744055144489,637.742683589459,619.780713900924,602.753188379109,586.5628567487,571.142122745514,556.431554093957,542.404005303979,529.023270599544,516.262453518808,504.055556088686,492.390231788159,481.222381904721,470.548138938844,460.322765998542,450.50276876241,441.07938092947,432.060711063445,423.399930484593,415.05825702101,407.034356728196,399.278689809144,391.868542596698,383.982101686299,377.740536756814,371.186686478555,364.766659788787,358.560411401093,352.553223334253,346.736955948174,341.110582999885,335.675947375596,330.42933215946,325.355507411063,320.442643396556
0.00210336804628393,78678.5416797698,74884.4685450643,71079.7613082826,67300.3242915273,63588.5853281766,59993.0995561481,56566.6147970557,53367.2165996879,50457.2584131062,47890.3212590218,45723.8159871697,44008.3149250299,42785.9364500344,42092.1096298099,41952.9445644766,42368.7468577921,43299.1979682595,44665.4584917128,46355.5963908434,48237.3125974089,50168.9515076578,52023.5925970525,53698.1669524908,55120.5793769807,56243.5517840982,57041.2801773399,57510.1747998595,57664.807541877,57536.0266486332,57163.5580051839,56590.3024776057,55857.3361362964,55004.0537623167,54064.3186494336,53068.7556370348,52042.1591551528,51005.9448583797,49976.8082184494,48968.718285434,47992.448176913,47056.5823595896,46168.0084865093,45331.6101099625,44551.0658716559,43829.103616789,43167.0663806871,42565.1688719317,42023.3436106369,41538.8823563531,41108.2218003348,40724.8916197196,40378.2102798298,40053.3981170133,39730.1274457201,39384.1603946686,38987.8611494079,38513.1122021303,37933.3817613944,37225.1330205202,36369.225496985,35350.1130656824,34156.2902918831,32773.2355871648,31210.8694299087,29483.0258507058,27621.3856152669,25660.0828263983,23636.4176888242,21598.6168165058,19592.9895987287,17660.4051807597,15834.0987147316,14138.6570585445,12589.6282021105,11194.0048597381,9951.36943270266,8855.43597055227,7895.83797656,7059.62878213823,6332.98395477981,5701.10946156085,5151.33487711102,4671.26802845299,4250.52483893186,3879.90005169809,3551.77794184536,3259.90084023774,2999.23053023219,2765.99176172912,2557.65415111184,2371.8209938705,2204.96484000236,2054.10356999934,1917.31541465223,1793.20016266406,1680.46567941457,1577.88793936372,1484.33538203686,1398.84146914631,1320.61708423495,1248.95928096026,1183.54707604647,1123.82988223434,1069.61107016355,1020.35413639247,975.632067427039,934.882919430733,897.615576736629,863.322387434542,831.616125807166,802.202407114208,774.760868489743,749.075432471931,725.009063087404,702.390627399087,681.062817797065,660.907903954387,641.858797222376,623.849224030972,606.769730396569,590.526741832495,575.054779231548,560.296288520098,546.226396001876,532.804785802961,520.000997975469,507.75191757828,496.047501131892,484.841276995838,474.127782359719,463.863925732672,454.00755764544,444.551400437951,435.499765194953,426.805088452995,418.429908387363,410.373729348183,402.587896674872,395.15076122433,387.239550106228,380.969272702932,374.387165822089,367.939489983022,361.70639128238,355.67345957458,349.832769542933,344.183774523437,338.728646360338,333.461247228086,328.366938106716,323.433609992266
0.00210664123593363,79644.3730557114,75807.1257582307,71955.149401933,68124.3729810119,64357.4749005735,60703.4841462523,57215.8515704721,53953.6562879533,50980.5346579254,48351.2495525628,46124.6225117892,44352.5263787359,43078.1338075101,42337.6063094437,42157.4386511743,42538.0730243623,43439.1073296815,44781.5045427978,46452.9879823029,48320.7175055295,50242.2544908226,52089.8182277084,53759.5153636336,55178.5721661449,56299.1938067228,57095.2070890218,57562.7703813538,57716.2891513631,57586.5108519346,57213.0964950398,56638.9066124186,55904.9887896776,55050.7116969153,54109.9100855068,53113.1782211512,52085.276012674,51047.581720911,50016.7480867952,49006.7002042681,48028.1641015858,47089.6740311235,46198.0659250617,45358.1642871201,44573.6028632447,43847.0875805765,43179.9226032719,42572.3587376252,42024.362599656,41533.3313602731,41095.8643527851,40705.6045504883,40352.1095630676,40020.7026785389,39691.1689953506,39339.2703809813,38937.2840615884,38456.9505174458,37871.5215634257,37157.2396972478,36294.811369285,35268.6566670463,34067.4538625926,32677.1812025458,31108.3932998926,29375.7202774584,27511.5617311969,25550.4863611013,23529.849847801,21497.5504607037,19499.3760269433,17575.6053544432,15758.8904038072,14073.281829752,12533.8737037256,11147.3070267066,9912.92391776294,8824.30557128787,7871.04137338698,7040.21219494194,6318.06769762933,5689.91260774434,5143.18596315384,4665.60281819105,4246.87547828257,3877.88048372418,3551.07942418009,3260.26981877536,3000.46042734385,2767.91402940452,2560.12731293589,2374.72418142855,2208.21319256723,2057.62254945189,1921.04471690208,1797.09166112542,1684.48068661988,1581.99496439844,1488.50914154947,1403.06071973592,1324.86658409238,1253.2261499688,1187.81684938818,1128.09589425474,1073.86006744206,1024.58303596079,979.829055652023,939.047133274377,901.741049252451,867.403674758971,835.657817430794,806.199078664184,778.708814159036,752.978373363614,728.87094552815,706.205042719841,684.828551582992,664.627813838422,645.539793401957,627.489175260067,610.36468052119,594.076096132398,578.559960640967,563.760636016727,549.65552098304,536.198508955538,523.357533439994,511.072216175497,499.334646470845,488.094971269369,477.347312092781,467.050108775497,457.162573009729,447.67860069871,438.598166130483,429.873884901404,421.469513081014,413.385370664299,405.573730491102,398.114022418857,390.18131904304,383.88578914851,377.278934314847,370.807098969817,364.550596170127,358.495315186679,352.633577987552,346.965390414,341.492811717093,336.207491949201,331.095539323986,326.144532263279
0.0021099192574226,80613.3244365007,76733.2099548429,72834.2190875113,68952.2806885094,65130.3006275892,61417.7621641159,57868.8068155348,54543.5054446012,51506.7897515595,48814.6247574836,46527.2777365595,44697.9644694626,43370.9522761256,42583.1680369675,42361.5143453777,42706.5782578439,43577.8800322712,44896.1672112346,46548.806693688,48402.4044594914,50313.7282176614,52154.1298267096,53818.8852137178,55234.5376468897,56352.771895349,57147.0426439643,57613.2543750927,57765.6452176646,57634.8603335619,57260.4949432537,56685.3678385466,55950.4968301281,55095.2231325731,54153.3517104909,53155.4448869154,52126.2265390083,51087.0360472649,50054.4819687531,49042.444159016,48061.6007514522,47120.4339298233,46225.7262213454,45382.241604507,44593.5709781721,43862.3935963288,43189.9789692983,42576.6132293418,42022.3002429605,41524.5497077853,41080.1228480563,40682.7901232094,40322.3456438556,39984.2191800252,39648.3179382458,39290.3883191645,38882.6368957013,38396.6403865144,37805.4529791921,37085.089996323,36216.1164517924,35182.9353567511,33974.4327830076,32577.1034818366,31002.1436832026,29264.9699105024,27398.660863094,25438.1868360266,23420.922762163,21394.423423931,19403.9505858049,17489.1947177872,15682.2284660488,14006.5718879551,12476.8712747097,11099.4227164984,9873.33459892124,8792.06165183336,7845.15343501419,7019.72296246141,6302.09633710236,5677.67799068242,5134.01848798245,4658.93869663775,4242.24828241766,3874.90584481508,3549.44921793789,3259.72971301526,3000.80459857732,2768.97424528003,2561.76246805489,2376.81173125655,2210.66890978068,2060.37036768347,1924.02400061488,1800.25376305729,1687.78620934486,1585.41173132509,1492.0113613978,1406.62624607235,1328.4788986221,1256.87232773006,1191.48140425235,1131.77134095877,1077.53288460523,1028.24909681082,983.475989378989,942.674394592643,905.340370938182,870.970491684973,839.196236595512,809.701959006489,782.173027694226,756.408138938248,732.268037267029,709.562939211726,688.146318860352,667.908556140959,648.789997972548,630.704858921468,613.542268201709,597.21507063508,581.661742672324,566.828621573746,552.695068329573,539.208107627928,526.335688233376,514.020042330027,502.255009293556,490.986775562167,480.209990471602,469.884530305863,459.970999188721,450.463917270303,441.358827710152,432.609191566706,424.179895438254,416.072063423693,408.238950505853,400.760859772563,392.809914544225,386.49256349355,379.8644278422,373.371877215803,367.095372125506,361.021097972989,355.141662992537,349.457705460489,343.970560155809,338.670184865594,333.543359577656,328.577448546887
