t [s],ne_15_species [m^3],ne_23_species [m^3],ue_15_species [eV],ue_23_species [eV]
2.1352E-5,835573919.648952,1.25051726158419E17,3.76148380387639,2.79521067418913
2.1356E-5,833995035.376092,1.25021260092396E17,3.78084072487507,2.79582154613089
2.136E-5,832369828.129745,1.24990785265845E17,3.8000321000551,2.7964246643778
2.1364E-5,830720158.200506,1.24960307138629E17,3.81920173417263,2.79701050513431
2.1368E-5,829030500.005859,1.24929861020204E17,3.83825441472272,2.79759365230585
2.1372E-5,827297767.642332,1.24899458823058E17,3.85716966146997,2.79817709151331
2.1376E-5,825521660.758683,1.24869143490751E17,3.87594455554403,2.79875161643972
2.138E-5,823701959.881692,1.24838910636448E17,3.89457620780119,2.79931823956268
2.1384E-5,821838525.220068,1.24808774582406E17,3.91306175991833,2.79989161721693
2.1388E-5,819931295.478427,1.24778707511667E17,3.9313983854688,2.80046562183423
2.1392E-5,817980286.680672,1.24748626575519E17,3.9495832909792,2.80103525082789
2.1396E-5,816001059.367503,1.24718536317967E17,3.96764168810713,2.80160356775737
2.14E-5,813994701.517366,1.24688398828275E17,3.98557490060111,2.8021726622664
2.1404E-5,811949410.254807,1.24658277385465E17,4.0033599116932,2.80275004096067
2.1408E-5,809865023.866747,1.2462819596107E17,4.02099408598398,2.80333992023114
2.1412E-5,807741454.538458,1.24598194703962E17,4.03847481377905,2.80393466158537
2.1416E-5,805578687.206701,1.24568273964112E17,4.05579951192834,2.8045340529731
2.142E-5,803376778.416858,1.24538426108316E17,4.07296562465557,2.80513383108606
2.1424E-5,801135855.18369,1.24508643677401E17,4.08997062437762,2.80573196655231
2.1428E-5,798862280.195492,1.2447887965512E17,4.10681245124042,2.80631355873951
2.1432E-5,796575705.328153,1.24449127708287E17,4.12348985520921,2.80688378239469
2.1436E-5,794255842.06851,1.24419342351043E17,4.13999875376188,2.80744456701136
2.144E-5,791902651.042139,1.24389519879648E17,4.15633660409922,2.80800521492193
2.1444E-5,789516159.937879,1.24359644094663E17,4.17250088936705,2.80857374744999
2.1448E-5,787096462.387474,1.2432982844504E17,4.18848911942695,2.80913996999652
2.1452E-5,784643716.845424,1.24300087747047E17,4.20429883161979,2.80970292463023
2.1456E-5,782158145.468926,1.24270371797604E17,4.21992759152137,2.81025974734159
2.146E-5,779640032.997847,1.24240684818684E17,4.23537299368966,2.81081268671844
2.1464E-5,777117697.604325,1.24210989689411E17,4.2506214868414,2.81137367847042
2.1468E-5,774572390.488305,1.24181301426631E17,4.26567745566028,2.81194170661093
2.1472E-5,772000803.382198,1.24151625091261E17,4.28053975763139,2.81252395616722
2.1476E-5,769403044.882518,1.24121979217425E17,4.29520598532047,2.81311131386824
2.148E-5,766779281.763601,1.24092384425623E17,4.30967376269952,2.81369642942143
2.1484E-5,764129737.88818,1.24062862090123E17,4.32394074588781,2.81427951091223
2.1488E-5,761454693.116978,1.24033421235415E17,4.33800462388295,2.81485908210416
2.1492E-5,758754482.217419,1.24004064595678E17,4.35186311928229,2.81543713047852
2.1496E-5,756049098.949812,1.23974788542576E17,4.36551644173417,2.81601204613421
2.15E-5,753340560.468559,1.23945553276256E17,4.37896260058293,2.81657427142311
2.1504E-5,750614518.767571,1.23916357937603E17,4.39219757670799,2.81712875905693
2.1508E-5,747871110.457875,1.23887152720789E17,4.40521918699913,2.8176852531816
2.1512E-5,745110520.926161,1.23857934143693E17,4.41802528417116,2.81823966669247
2.1516E-5,742332983.31819,1.23828671730253E17,4.43061375743457,2.81879168942238
2.152E-5,739538777.523525,1.23799374356876E17,4.44298253315514,2.81933779370034
2.1524E-5,736728229.161747,1.23770040169295E17,4.45512957550195,2.81987604380763
2.1528E-5,733910813.764297,1.23740779098089E17,4.46706796457443,2.82042750133306
2.1532E-5,731115706.388872,1.23711591281591E17,4.47884480462337,2.82099165199711
2.1536E-5,728313715.344182,1.23682542939188E17,4.49041055023339,2.82156026017568
2.154E-5,725504933.741362,1.23653583835679E17,4.50176338947123,2.82213374005839
2.1544E-5,722689492.755549,1.23624578979726E17,4.5129015452183,2.82270455778948
2.1548E-5,719867560.763798,1.23595588989723E17,4.52382327569401,2.82327480061388
2.1552E-5,717039342.489143,1.23566638706321E17,4.53452687496919,2.82384357797867
2.1556E-5,714205078.150905,1.23537733783496E17,4.54501067346846,2.82440769427574
2.156E-5,711365042.621399,1.23508885571948E17,4.55527303846198,2.82496440784919
2.1564E-5,708565654.133181,1.23480069331489E17,4.56541681311952,2.82552020156538
2.1568E-5,705776538.428506,1.23451283100809E17,4.57537410881365,2.82607536161379
2.1572E-5,702992276.459303,1.23422487294473E17,4.58513145373345,2.8266306595653
2.1576E-5,700212871.954797,1.23393690462758E17,4.59468746665407,2.82718402873699
2.158E-5,697438355.860343,1.23364868239278E17,4.60404079655648,2.8277267033554
2.1584E-5,694668785.700818,1.23336033238071E17,4.61319012298457,2.82826095465255
2.1588E-5,691904244.954354,1.23307194352396E17,4.62213415639405,2.82878597720498
2.1592E-5,689144842.436306,1.23278426375861E17,4.63087163849321,2.82931650292753
2.1596E-5,686419070.750847,1.23249808954343E17,4.63947604668822,2.82986782306115
2.16E-5,683729755.072527,1.23221215530652E17,4.64795599518398,2.83042016016288
2.1604E-5,681056101.63946,1.23192621295236E17,4.65625679256822,2.83096984254642
2.1608E-5,678397943.397534,1.23164099722872E17,4.66437741195396,2.83152444735373
2.1612E-5,675755133.301621,1.23135639438282E17,4.67231685005783,2.83208257925779
2.1616E-5,673127543.887069,1.23107197678951E17,4.68007412743115,2.83263759047318
2.162E-5,670515066.852678,1.23078778417526E17,4.68764828868577,2.83319076640153
2.1624E-5,667917612.655039,1.23050351169317E17,4.69503840271411,2.83374056742491
2.1628E-5,665344411.240578,1.23021928341848E17,4.70227649596788,2.83428774166276
2.1632E-5,662824616.843967,1.22993511355001E17,4.70946741926682,2.83483287105088
2.1636E-5,660328412.369511,1.22965121428284E17,4.71650721850734,2.83537639817313
2.164E-5,657855477.875566,1.22936769042866E17,4.72339516438634,2.8359185609306
2.1644E-5,655405509.838172,1.22908484888796E17,4.73013054429584,2.83645820820743
2.1648E-5,652978220.840723,1.22880268585538E17,4.73671266246349,2.83699483623456
2.1652E-5,650573339.274065,1.22852135919105E17,4.74314084008965,2.83752419230662
2.1656E-5,648190609.04672,1.22824076737372E17,4.74941441548115,2.83804781992047
2.166E-5,645829789.305027,1.22796069899275E17,4.75553274418169,2.83856881815977
2.1664E-5,643516525.256457,1.22768105002304E17,4.7616217217598,2.83909027461668
2.1668E-5,641233364.217108,1.22740149491245E17,4.76759985163338,2.83962032708761
2.1672E-5,638976940.03902,1.22712189365175E17,4.77345224053675,2.8401563056516
2.1676E-5,636746875.801648,1.22684205353498E17,4.77917838331867,2.84069868862822
2.168E-5,634542809.779925,1.22656195205254E17,4.78477778647803,2.84123978599295
2.1684E-5,632364395.169317,1.22628157717457E17,4.7902499682485,2.84177858009581
2.1688E-5,630211299.820049,1.22600191799359E17,4.79559445868089,2.8423152691773
2.1692E-5,628083205.980346,1.22572279214912E17,4.8008107997237,2.84285002341197
2.1696E-5,625984658.46463,1.22544477241746E17,4.80596155270517,2.8433851765799
2.17E-5,623915721.026689,1.22516741408202E17,4.81105402876549,2.84391978059849
2.1704E-5,621872514.953068,1.22489009351097E17,4.81604289602727,2.84445417566057
2.1708E-5,619854691.759961,1.22461277065953E17,4.82092779270835,2.84498739832427
2.1712E-5,617861917.147155,1.22433516610764E17,4.82570836510244,2.84551874711809
2.1716E-5,615893870.737914,1.22405797881011E17,4.83038426763324,2.84604542488143
2.172E-5,613950245.827487,1.22378136202509E17,4.83495516290699,2.8465662751294
2.1724E-5,612030749.14011,1.22350571730133E17,4.8394207217639,2.84708202864038
2.1728E-5,610133159.22549,1.22323088990494E17,4.84380070021975,2.84759289748131
2.1732E-5,608251058.704934,1.22295606068547E17,4.8481583788443,2.84810552490676
2.1736E-5,606390213.702092,1.22268135039685E17,4.85243115687021,2.84861716567916
2.174E-5,604550374.483833,1.22240633361348E17,4.8566187720898,2.84912637760724
2.1744E-5,602731302.722759,1.22213149430019E17,4.8607209678934,2.84963531027589
2.1748E-5,600932771.299637,1.22185727742412E17,4.86473749330517,2.85014632718647
2.1752E-5,599154564.112848,1.2215838281629E17,4.86866810301785,2.85065955072117
2.1756E-5,597396475.894629,1.221311303239E17,4.87251255742691,2.85117552215337
2.176E-5,595658312.034011,1.22103859928025E17,4.87627062266373,2.85169102294836
2.1764E-5,593920914.04928,1.22076579333077E17,4.88002218710263,2.85220632202979
2.1768E-5,592196443.353217,1.22049387202457E17,4.88371552978785,2.85272870907552
2.1772E-5,590486890.964864,1.22022242441207E17,4.88734150822816,2.85325400418115
2.1776E-5,588792128.054397,1.21995079633761E17,4.89089993635714,2.85377290633417
2.178E-5,587112032.96905,1.21967933388918E17,4.89439063187983,2.85428986327721
2.1784E-5,585446491.127842,1.21940825304674E17,4.89781341629626,2.85480749353352
2.1788E-5,583795394.920268,1.21913769927242E17,4.90116811492455,2.85532446261584
2.1792E-5,582158643.608825,1.21886783476244E17,4.90445455692332,2.8558405995107
2.1796E-5,580523026.363418,1.21859860548524E17,4.90770664002845,2.85634939455076
2.18E-5,578887059.015982,1.21833001370031E17,4.91092813933062,2.85684989284674
2.1804E-5,577260018.975051,1.21806175871783E17,4.91409476239946,2.85734150811123
2.1808E-5,575641859.795534,1.21779386402392E17,4.91720636914154,2.857826163931
2.1812E-5,574032538.450126,1.21752596792646E17,4.92026282212467,2.85831715084038
2.1816E-5,572432015.28779,1.21725810870572E17,4.92326398659483,2.85881038496931
2.182E-5,570840253.993641,1.21699010307844E17,4.92620973049242,2.85930712166624
2.1824E-5,569257221.550154,1.21672207675653E17,4.92909992446846,2.85980224867913
2.1828E-5,567678792.450463,1.21645407996525E17,4.93194473065126,2.86029108054714
2.1832E-5,566092191.064109,1.21618669467802E17,4.93477619790316,2.86078234952599
2.1836E-5,564510038.343284,1.21592007244916E17,4.93756257870128,2.86127767048495
2.184E-5,562932331.508032,1.21565456005531E17,4.9403037653521,2.86177356918486
2.1844E-5,561359068.906972,1.2153899558851E17,4.94299965207577,2.86227006085771
2.1848E-5,559790250.004659,1.21512492349483E17,4.94565013501838,2.86276413441299
2.1852E-5,558225875.369174,1.21485997528427E17,4.94825511226404,2.86325738030465
2.1856E-5,556665946.659936,1.21459543162079E17,4.95081448384665,2.86375220667409
2.186E-5,555110466.615772,1.21433139114021E17,4.95332815176146,2.86424769882039
2.1864E-5,553549962.308082,1.21406814208847E17,4.95583843849623,2.86474392397346
2.1868E-5,551990586.628361,1.21380555001914E17,4.95831786128002,2.86524068254643
2.1872E-5,550433392.283529,1.21354361037828E17,4.96076167837449,2.86573784787401
2.1876E-5,548878389.943174,1.2132812123279E17,4.9631698086419,2.86622554040959
2.188E-5,547325590.586658,1.21301844222439E17,4.96554217229536,2.86670437921171
2.1884E-5,545775005.498158,1.21275617628678E17,4.96787869090768,2.86718490967813
2.1888E-5,544226646.261761,1.21249431810047E17,4.97017928742014,2.86766426045719
2.1892E-5,542680524.756538,1.21223350755837E17,4.97244388615102,2.86814358912828
2.1896E-5,541136155.465213,1.21197327458045E17,4.97468811214502,2.86862209029776
2.19E-5,539593477.552064,1.21171318817407E17,4.97691360334243,2.86909934711169
2.1904E-5,538052842.25239,1.21145316178229E17,4.97910923905557,2.86957367536592
2.1908E-5,536514254.946895,1.21119301711819E17,4.98127495427853,2.87004379534641
2.1912E-5,534977721.287732,1.21093367881419E17,4.98341068502513,2.87051503892636
2.1916E-5,533443247.194132,1.2106752140664E17,4.98551636833575,2.87098772571251
2.192E-5,531910838.848022,1.21041697222464E17,4.98759194228409,2.87145564452869
2.1924E-5,530380502.689674,1.21015903789527E17,4.9896373459836,2.87192058609503
2.1928E-5,528853594.863178,1.20990100336698E17,4.99165771731683,2.87238500233355
2.1932E-5,527334253.370431,1.20964313864276E17,4.99366904836341,2.87285051961307
2.1936E-5,525818341.028055,1.20938577052216E17,4.99565545751874,2.87332311049118
2.194E-5,524305848.656006,1.20912896766822E17,4.99761689228548,2.87379718837588
2.1944E-5,522796767.471406,1.20887291681589E17,4.99955330093925,2.87426956354255
2.1948E-5,521291089.083748,1.20861722432483E17,5.00146463253382,2.8747395888919
2.1952E-5,519788805.490122,1.2083618110662E17,5.00335083690631,2.8752066132343
2.1956E-5,518289909.070461,1.20810673310334E17,5.00521186468229,2.87567089500818
2.196E-5,516794392.582791,1.20785196062938E17,5.00704766728064,2.87613254274795
2.1964E-5,515311339.73869,1.20759727745023E17,5.00887876064859,2.87659357998299
2.1968E-5,513834775.765027,1.20734280782922E17,5.01069176646762,2.87705254811723
2.1972E-5,512363688.92332,1.20708854728149E17,5.01248442286963,2.87750930854817
2.1976E-5,510898052.532479,1.20683499424502E17,5.01425668799213,2.87796626887684
2.198E-5,509437840.371528,1.20658250908865E17,5.01600852055903,2.87842516141351
2.1984E-5,507983026.674931,1.2063307065476E17,5.01773987988443,2.87888394206844
2.1988E-5,506533586.127929,1.20607958238155E17,5.01945072587681,2.87934248993208
2.1992E-5,505089493.861931,1.20582851763744E17,5.02114101904271,2.87979373491776
2.1996E-5,503656390.807835,1.20557774103702E17,5.02281896148587,2.88024015258664
2.2E-5,502234776.582645,1.20532731543139E17,5.02448536066953,2.88068236011549
2.2004E-5,500820632.237979,1.20507714618881E17,5.02613441816165,2.88112093867735
2.2008E-5,499413914.393372,1.20482693378127E17,5.02776609918562,2.88155812824733
2.2012E-5,498014580.168942,1.20457687095781E17,5.02938036942477,2.88199221408429
2.2016E-5,496622587.180838,1.204326952379E17,5.03097719502569,2.88242307934611
2.202E-5,495237893.536699,1.20407779320331E17,5.03255654260124,2.88285682918043
2.2024E-5,493860457.831186,1.20382951600373E17,5.03411837923365,2.88329470275914
2.2028E-5,492492034.320381,1.20358183323882E17,5.03566537382811,2.88373381406891
2.2032E-5,491138023.519913,1.20333473925086E17,5.03720573368448,2.88417408606829
2.2036E-5,489792938.490313,1.20308772148274E17,5.03873128267833,2.88460738410706
2.204E-5,488456723.941495,1.20284106233745E17,5.04024199167812,2.88503817699926
2.2044E-5,487129325.137907,1.20259475666807E17,5.04173783191695,2.88546637626587
2.2048E-5,485810687.893641,1.20234870091793E17,5.04321877499511,2.88589302794081
2.2052E-5,484500758.56762,1.20210273547979E17,5.04468479288256,2.8863198213545
2.2056E-5,483199484.058828,1.2018569762843E17,5.04613585792139,2.88674528426476
2.206E-5,481906811.801585,1.20161141797071E17,5.0475719428282,2.88716934087373
2.2064E-5,480627648.711836,1.20136661077067E17,5.04900389885545,2.88759614399531
2.2068E-5,479358680.601616,1.20112247134021E17,5.05042461992506,2.88802504391258
2.2072E-5,478099319.31871,1.20087885442668E17,5.05183292833559,2.88845491164024
2.2076E-5,476849504.665774,1.2006357932703E17,5.05322879998012,2.88888498886635
2.208E-5,475609177.038721,1.20039359038554E17,5.05461221104186,2.88930955942422
2.2084E-5,474378277.421521,1.20015205226077E17,5.05598313799611,2.88973197742955
2.2088E-5,473156747.381044,1.19991117426479E17,5.05734155761222,2.89015215875296
2.2092E-5,471944529.061973,1.19967041531041E17,5.05868744695546,2.89056892716606
2.2096E-5,470742977.059728,1.19942938967815E17,5.06002542016308,2.89098139645328
2.21E-5,469552158.044698,1.19918849010665E17,5.06135590181452,2.89139026991419
2.2104E-5,468371028.030469,1.19894771057238E17,5.06267565072153,2.89179544606787
2.2108E-5,467199527.100724,1.19870740547944E17,5.06398464630848,2.89220065465066
2.2112E-5,466037595.941446,1.19846742928226E17,5.06528286823506,2.8926043468845
2.2116E-5,464885175.835629,1.19822773845611E17,5.06657029639798,2.89300604440677
2.212E-5,463742208.658059,1.19798842486187E17,5.06784691093244,2.89340580402893
2.2124E-5,462608636.870139,1.19774979123109E17,5.06911269221377,2.89380396689149
2.2128E-5,461484462.625244,1.19751162185743E17,5.07036926918142,2.89420019144227
2.2132E-5,460369806.707653,1.19727391132309E17,5.07162158864998,2.89459441388404
2.2136E-5,459264435.887833,1.19703674904482E17,5.0728647098436,2.89498857769659
2.214E-5,458168294.507766,1.19680014727706E17,5.07409861516406,2.89538301745546
2.2144E-5,457081327.473773,1.19656405803044E17,5.07532328720473,2.8957767831213
2.2148E-5,456003480.251655,1.19632847602184E17,5.07653870875193,2.89616982495866
2.2152E-5,454934698.861892,1.19609340483015E17,5.0777448627862,2.89656278806706
2.2156E-5,453874929.874882,1.19585883445619E17,5.07894173248358,2.89695524544871
2.216E-5,452824120.40626,1.19562476002573E17,5.08012930121688,2.89734715733836
2.2164E-5,451781091.467864,1.19539095320712E17,5.08131370668409,2.89773730755981
2.2168E-5,450746534.290199,1.19515706815593E17,5.08249091234699,2.89812385281287
2.2172E-5,449720517.107135,1.1949233705983E17,5.08366026234302,2.89850816828971
2.2176E-5,448702991.027851,1.19468985531161E17,5.08482174171696,2.89889020580173
2.218E-5,447693907.651104,1.1944570315719E17,5.08597533567147,2.89927072568635
2.2184E-5,446693219.061173,1.19422481625154E17,5.08712102956809,2.89964955459747
2.2188E-5,445700877.823836,1.19399307695034E17,5.08825880892849,2.90002644499824
2.2192E-5,444716836.982406,1.19376180077144E17,5.08938865943533,2.90040154905773
2.2196E-5,443739933.621269,1.19353092169492E17,5.09051382438427,2.9007763674984
2.22E-5,442770029.677178,1.19330047173775E17,5.09163458360486,2.9011499185245
2.2204E-5,441807854.534999,1.19307044588553E17,5.09274867721743,2.90152216501783
2.2208E-5,440853365.978113,1.19284079901597E17,5.09385609230432,2.90189286987119
2.2212E-5,439906522.197488,1.19261149835583E17,5.09495681607773,2.9022618626022
2.2216E-5,438967281.788442,1.19238256830376E17,5.09605083588039,2.90262925834325
2.222E-5,438035603.747456,1.19215400401538E17,5.0971381391865,2.90299502574069
2.2224E-5,437111447.468997,1.19192583245404E17,5.09821871360261,2.90335916150532
2.2228E-5,436194282.940834,1.19169803543399E17,5.09929350056665,2.90372162376662
2.2232E-5,435282619.681485,1.19147060464923E17,5.1003653261826,2.90408238054278
2.2236E-5,434377873.676813,1.19124353520924E17,5.10143135804292,2.90444140390428
2.224E-5,433480008.928482,1.19101682236169E17,5.1024915848572,2.90479866719627
2.2244E-5,432588989.768435,1.19079046148885E17,5.1035459954435,2.90515414508889
2.2248E-5,431704780.856417,1.19056444810409E17,5.10459457872919,2.90550781362663
2.2252E-5,430827347.177501,1.190339267363E17,5.10563732375153,2.90586252854819
2.2256E-5,429956654.039652,1.19011486566589E17,5.10667421965844,2.90621798676337
2.226E-5,429092667.071319,1.18989099287141E17,5.10770525570921,2.90657272533409
2.2264E-5,428233367.957755,1.18966764465168E17,5.10873382678868,2.90692672519892
2.2268E-5,427380034.526759,1.18944481680414E17,5.10975768944044,2.90727996819464
2.2272E-5,426532839.436846,1.18922250524869E17,5.11077648565711,2.90763243709193
2.2276E-5,425691752.31891,1.18900070602488E17,5.11179020563137,2.90798411563033
2.228E-5,424856743.066995,1.18877956163828E17,5.1127988396477,2.90833440751431
2.2284E-5,424027781.836403,1.18855922265417E17,5.11380237808296,2.90868268704743
2.2288E-5,423204839.041846,1.18833948274585E17,5.11480081140704,2.90902974688877
2.2292E-5,422387885.355588,1.1881203381247E17,5.11579413018336,2.90937557677275
2.2296E-5,421575825.798506,1.18790178513848E17,5.11678382464752,2.90972016746428
2.23E-5,420768548.983526,1.18768382026899E17,5.11777001175726,2.91006351078173
2.2304E-5,419966760.440975,1.18746644012981E17,5.11875165555124,2.9104055996192
2.2308E-5,419170434.192482,1.18724935712088E17,5.11972874732225,2.91074620152711
2.2312E-5,418379544.471968,1.18703074437395E17,5.12070127844116,2.91108385871529
2.2316E-5,417594065.724203,1.18681214224623E17,5.12166924035753,2.91141979727123
2.232E-5,416813972.603374,1.18659354703368E17,5.12263262460005,2.91175401622971
2.2324E-5,416039239.971663,1.18637540216766E17,5.1235914227771,2.91208859462313
2.2328E-5,415269486.780382,1.18615764165097E17,5.12454623833467,2.91242323628596
2.2332E-5,414503645.744707,1.18594015843976E17,5.12549886160165,2.91275745601839
2.2336E-5,413742739.770022,1.18572333563852E17,5.12644749259245,2.9130911854335
2.234E-5,412986746.442482,1.18550773594115E17,5.12739212361215,2.91342432792418
2.2344E-5,412235643.521532,1.18529292213822E17,5.12833274703194,2.91375695827539
2.2348E-5,411489408.938774,1.18507887257914E17,5.12926935528983,2.91408905220503
2.2352E-5,410748020.796857,1.18486464367089E17,5.13020194089095,2.91441928779495
2.2356E-5,410011457.368366,1.1846507485151E17,5.13113049640791,2.9147483907342
2.236E-5,409279697.094719,1.18443718391527E17,5.13205501448136,2.91507636255462
2.2364E-5,408551474.057775,1.18422424812703E17,5.13297718530333,2.91540404533813
2.2368E-5,407827591.912242,1.18401198546758E17,5.13389588454166,2.91573157307609
2.2372E-5,407108156.263328,1.18380027292984E17,5.13481093497676,2.91605861420454
2.2376E-5,406393147.744694,1.18358903011814E17,5.1357223297526,2.91638491377315
2.238E-5,405682547.132507,1.18337803921897E17,5.13663006207088,2.9167097591107
2.2384E-5,404976335.344567,1.18316743971652E17,5.13753412519135,2.91703363071968
2.2388E-5,404274493.439418,1.18295722876139E17,5.13843451243226,2.91735653401809
2.2392E-5,403577002.615477,1.18274757882446E17,5.13933121717062,2.91767913665907
2.2396E-5,402883212.878286,1.1825384143984E17,5.14022555280297,2.91800116861214
2.24E-5,402193060.181946,1.18232971979455E17,5.14111761591997,2.91832258632467
2.2404E-5,401506957.699427,1.18212149234774E17,5.14200650250084,2.91864339556223
2.2408E-5,400824888.420372,1.18191372947068E17,5.1428922064687,2.91896360249292
2.2412E-5,400146835.453934,1.181706428653E17,5.14377472179578,2.91928321369053
2.2416E-5,399472782.02805,1.18149961519931E17,5.14465404250377,2.91960216296976
2.242E-5,398802711.48874,1.18129342144279E17,5.14553016266413,2.9199201019942
2.2424E-5,398136607.299404,1.18108772946195E17,5.14640307639838,2.92023734305478
2.2428E-5,397474240.453579,1.18088253696576E17,5.14727329221346,2.92055389428724
2.2432E-5,396814979.589959,1.18067784173923E17,5.14814229806991,2.92086976423369
2.2436E-5,396159427.608578,1.18047364164262E17,5.14900859599023,2.92118496184419
2.244E-5,395507569.460036,1.18026993461073E17,5.14987218056041,2.92149949647806
2.2444E-5,394859390.196273,1.18006666037642E17,5.15073304640907,2.92181341921432
2.2448E-5,394214874.969984,1.17986377020949E17,5.15159118820767,2.92212676993489
2.2452E-5,393574009.034046,1.17966132878292E17,5.15244660067083,2.92243950892898
2.2456E-5,392936777.740937,1.17945933412102E17,5.15329927855659,2.92275164502872
2.246E-5,392303166.542169,1.17925778431325E17,5.15414921666661,2.9230631873165
2.2464E-5,391672413.063868,1.17905667751372E17,5.15499742044743,2.9233741451255
2.2468E-5,391045000.168521,1.17885601194066E17,5.1558432173581,2.92368452804023
2.2472E-5,390420988.212556,1.17865563038029E17,5.15668650300628,2.92399355181815
2.2476E-5,389800363.873565,1.17845556396387E17,5.15752727252245,2.9243013967957
2.248E-5,389183113.915523,1.17825587213266E17,5.15836552107446,2.92460838662117
2.2484E-5,388569225.188315,1.17805655316103E17,5.15920124386773,2.92491453213338
2.2488E-5,387958684.627241,1.17785760538709E17,5.16003443614549,2.9252198444483
2.2492E-5,387351479.252565,1.17765902721226E17,5.16086509318899,2.92552433495854
2.2496E-5,386747221.981807,1.17746081710105E17,5.16168657402533,2.92582801533266
2.25E-5,386145875.095863,1.17726291497825E17,5.16249839762719,2.92613082952893
2.2504E-5,385547679.786199,1.17706535858548E17,5.16330504203187,2.92643283247205
2.2508E-5,384952624.084352,1.17686814938407E17,5.16410650179997,2.92673403874791
2.2512E-5,384360696.096808,1.17667128595792E17,5.16490277153687,2.92703445980194
2.2516E-5,383771884.004585,1.17647476695348E17,5.16569384589305,2.92733410729207
2.252E-5,383186176.062848,1.17627859107948E17,5.16647971956425,2.92763299308783
2.2524E-5,382603560.600498,1.17608290040013E17,5.16726038729163,2.92793127575238
2.2528E-5,382023907.591462,1.17588823285893E17,5.16803431867761,2.928229514542
2.2532E-5,381446866.887389,1.17569410765336E17,5.16879713320445,2.92852722685845
2.2536E-5,380872768.53095,1.1755005237482E17,5.16955320952468,2.92882442269138
2.254E-5,380301601.650811,1.17530748016564E17,5.17030254208897,2.92912111219325
2.2544E-5,379733355.44192,1.17511497598518E17,5.17104512540113,2.92941730567893
2.2548E-5,379168019.165181,1.17492301034347E17,5.17178095401835,2.9297130136253
2.2552E-5,378605582.147091,1.17473162254E17,5.17251002255133,2.9300074970032
2.2556E-5,378046033.779406,1.17454083608923E17,5.17323232566451,2.93030031798107
2.256E-5,377489363.518797,1.17435061010067E17,5.17394785807618,2.93059224295832
2.2564E-5,376935071.398374,1.17416094397147E17,5.17468109989871,2.93088328526991
2.2568E-5,376383473.437494,1.17397183716119E17,5.1754158089386,2.93117345842313
2.2572E-5,375834607.14915,1.17378328919185E17,5.17614961714829,2.93146277609589
2.2576E-5,375288462.753791,1.17359529964805E17,5.17688252127844,2.93175125213483
2.258E-5,374745030.529691,1.1734081075711E17,5.17761451810904,2.93203926247718
2.2584E-5,374204300.812651,1.17322164305625E17,5.17834560444947,2.93232671207987
2.2588E-5,373666263.995718,1.1730358254566E17,5.17907577713877,2.93261349163649
2.2592E-5,373130910.528883,1.1728506547198E17,5.17980503304576,2.93289961428371
2.2596E-5,372597922.529431,1.17266613087143E17,5.18053538501353,2.93318509337464
2.26E-5,372067271.7493,1.17248225401522E17,5.18126696275424,2.93346994247874
2.2604E-5,371539156.560697,1.17229902433347E17,5.18199841098492,2.93375417538192
2.2608E-5,371013568.153295,1.17211153368702E17,5.18272972697147,2.93402827658484
2.2612E-5,370490497.767027,1.17192329465118E17,5.18346090800441,2.93429911504101
2.2616E-5,369969936.691839,1.17173525850006E17,5.18419195139906,2.93457130631895
2.262E-5,369451876.267445,1.17154790025444E17,5.18492285449562,2.93484726784826
2.2624E-5,368936307.883078,1.17136110568763E17,5.18565361465925,2.93512435394686
2.2628E-5,368423107.720132,1.17117606471646E17,5.18638455015096,2.93539934463679
2.2632E-5,367911941.617624,1.1709922201321E17,5.18711656787843,2.93567376590407
2.2636E-5,367403130.268243,1.17080883507189E17,5.1878487517795,2.93594606429305
2.264E-5,366896665.719333,1.17062601571926E17,5.18858109944499,2.93621647849823
2.2644E-5,366392540.062011,1.17044438669179E17,5.18931360848712,2.93648188925897
2.2648E-5,365890745.430969,1.17026359422046E17,5.19004627653949,2.93674395815756
2.2652E-5,365391274.004255,1.17008288774161E17,5.19077910125732,2.93700717136791
2.2656E-5,364894118.003078,1.16990226742366E17,5.19151208031751,2.93727152895
2.266E-5,364399269.691595,1.16972173343654E17,5.19224521141865,2.93753703097382
2.2664E-5,363906298.739677,1.16954307584455E17,5.19297932924525,2.93779724321628
2.2668E-5,363415480.215993,1.16936521222696E17,5.19371387470228,2.93805608065341
2.2672E-5,362926847.00269,1.16918743562011E17,5.19444876639945,2.93831608911818
2.2676E-5,362440391.933553,1.16900974621587E17,5.19518400222633,2.93857726854372
2.268E-5,361956107.880497,1.16883286509286E17,5.19591958009136,2.93883490362244
2.2684E-5,361473987.753402,1.16865699518835E17,5.19665549792195,2.93908768760298
2.2688E-5,360994024.499936,1.16848121269421E17,5.1973917536646,2.93934167178732
2.2692E-5,360516211.105371,1.16830551782275E17,5.19812834528499,2.9395968559547
2.2696E-5,360040320.872353,1.16813012289209E17,5.19886558884882,2.93985146460165
2.27E-5,359566334.662359,1.16795593134867E17,5.19960350149733,2.94009795345799
2.2704E-5,359094392.510555,1.16778182785923E17,5.200341869412,2.94034567087635
2.2708E-5,358624487.882879,1.16760781265851E17,5.20108069069918,2.94059461647256
2.2712E-5,358156614.27899,1.16743388598332E17,5.20181996348203,2.9408447898748
2.2716E-5,357690765.232119,1.16726056206035E17,5.2025596859007,2.94108572425703
