Wavenumber [cm-1],Absorbance (O; p=1.3mbar; P=30W) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2687602,0.092236134,,,158.2687583,0.001422677
158.2687601,0.092325819,,,158.2687581,0.001102389
158.26876,0.09169103,,,158.268758,0.0014614
158.2687599,0.092867773,,,158.2687579,0.001503464
158.2687598,0.093002871,,,158.2687578,9.11E-04
158.2687596,0.091778977,,,158.2687577,0.001089362
158.2687595,0.092729229,,,158.2687576,1.81E-04
158.2687594,0.092003584,,,158.2687575,0.001264082
158.2687593,0.092319704,,,158.2687573,0.001170347
158.2687592,0.09231883,,,158.2687572,0.002526615
158.2687591,0.093178954,,,158.2687571,0.001028137
158.2687589,0.092226524,,,158.268757,0.001613803
158.2687588,0.092180359,,,158.2687569,7.95E-04
158.2687587,0.091590889,,,158.2687568,0.00165284
158.2687586,0.092812873,,,158.2687566,0.001921629
158.2687585,0.093038619,,,158.2687565,8.31E-04
158.2687584,0.092131576,,,158.2687564,0.001235927
158.2687582,0.092719619,,,158.2687563,0.001142328
158.2687581,0.093126631,,,158.2687562,4.15E-04
158.268758,0.09253663,,,158.2687561,3.67E-04
158.2687579,0.091403737,,,158.2687559,8.16E-04
158.2687578,0.092081951,,,158.2687558,8.13E-04
158.2687577,0.092307474,,,158.2687557,0.001353688
158.2687576,0.092351897,,,158.2687556,9.43E-04
158.2687574,0.091943453,,,158.2687555,0.001664902
158.2687573,0.092078457,,,158.2687554,0.001752625
158.2687572,0.092122841,,,158.2687552,0.001613744
158.2687571,0.092529642,,,158.2687551,0.001022035
158.268757,0.092981906,,,158.268755,0.001245584
158.2687569,0.092346656,,,158.2687549,0.001333271
158.2687567,0.092934833,,,158.2687548,6.96E-04
158.2687566,0.092933959,,,158.2687547,0.001871276
158.2687565,0.092344036,,,158.2687546,0.002004422
158.2687564,0.092614989,,,158.2687544,7.79E-04
158.2687563,0.092976665,,,158.2687543,0.00172692
158.2687562,0.092341416,,,158.2687542,9.99E-04
158.268756,0.092612368,,,158.2687541,0.001313597
158.2687559,0.092294372,,,158.268754,0.001310847
158.2687558,0.092474729,,,158.2687539,0.002169109
158.2687557,0.092111486,,,158.2687537,0.001214833
158.2687556,0.092291752,,,158.2687536,0.001166837
158.2687555,0.093559975,,,158.2687535,5.76E-04
158.2687553,0.092969678,,,158.2687534,0.001795734
158.2687552,0.093785022,,,158.2687533,0.002019694
158.2687551,0.09405637,,,158.2687532,0.001110881
158.268755,0.092921732,,,158.268753,0.001697169
158.2687549,0.093102174,,,158.2687529,0.00210244
158.2687548,0.092738731,,,158.2687528,0.001510714
158.2687547,0.093009795,,,158.2687527,3.76E-04
158.2687545,0.091966898,,,158.2687526,0.001052631
158.2687544,0.092101879,,,158.2687525,0.001276474
158.2687543,0.093143142,,,158.2687523,0.001319233
158.2687542,0.091783167,,,158.2687522,9.09E-04
158.2687541,0.093640236,,,158.2687521,0.001042509
158.268754,0.093004555,,,158.268752,0.001085274
158.2687538,0.093003682,,,158.2687519,0.001490471
158.2687537,0.092685556,,,158.2687518,0.001941146
158.2687536,0.092367531,,,158.2687517,0.001304323
158.2687535,0.092774443,,,158.2687515,0.001890941
158.2687534,0.092592282,,,158.2687514,0.001888524
158.2687533,0.092908632,,,158.2687513,0.001297073
158.2687531,0.092907759,,,158.2687512,0.001566513
158.268753,0.092725632,,,158.2687511,0.001926691
158.2687529,0.092498201,,,158.268751,0.001289959
158.2687528,0.092089654,,,158.2687508,0.001559444
158.2687527,0.092360545,,,158.2687507,0.001239995
158.2687526,0.092133196,,,158.2687506,0.001418915
158.2687524,0.093083836,,,158.2687505,0.00105425
158.2687523,0.092357925,,,158.2687504,0.001233109
158.2687522,0.09317276,,,158.2687503,0.002499941
158.2687521,0.093716081,,,158.2687501,0.001908267
158.268752,0.092355306,,,158.26875,0.00272225
158.2687519,0.09258093,,,158.2687499,0.002992251
158.2687518,0.09135745,,,158.2687498,0.001856282
158.2687516,0.092035664,,,158.2687497,0.002035409
158.2687515,0.092442418,,,158.2687496,0.001670665
158.2687514,0.092894661,,,158.2687494,0.001940443
158.2687513,0.093075104,,,158.2687493,8.96E-04
158.2687512,0.093709096,,,158.2687492,0.001030002
158.2687511,0.092574818,,,158.2687491,0.002070025
158.2687509,0.092709915,,,158.268749,7.09E-04
158.2687508,0.092255949,,,158.2687489,0.002564684
158.2687507,0.092436306,,,158.2687488,0.001927809
158.2687506,0.0922995,,,158.2687486,0.001925756
158.2687505,0.092343955,,,158.2687485,0.001606466
158.2687504,0.09252427,,,158.2687484,0.001287292
158.2687502,0.093067247,,,158.2687483,0.00169307
158.2687501,0.092160152,,,158.2687482,0.00150979
158.26875,0.092295135,,,158.2687481,0.001825037
158.2687499,0.092113115,,,158.2687479,0.001823076
158.2687498,0.092565215,,,158.2687478,0.001639875
158.2687497,0.093062881,,,158.2687477,0.001411387
158.2687495,0.092744756,,,158.2687476,0.001001796
158.2687494,0.092336098,,,158.2687475,0.00127166
158.2687493,0.092561723,,,158.2687474,0.001043298
158.2687492,0.093376771,,,158.2687472,0.001992941
158.2687491,0.092242853,,,158.2687471,0.001266048
158.268749,0.092332606,,,158.268747,0.002079916
158.2687489,0.092331733,,,158.2687469,0.002622285
158.2687487,0.092557358,,,158.2687468,0.001260573
158.2687486,0.093055025,,,158.2687467,0.001485276
158.2687485,0.092329114,,,158.2687465,2.61E-04
158.2687484,0.092781317,,,158.2687464,9.38E-04
158.2687483,0.092780444,,,158.2687463,0.001344091
158.2687482,0.092552993,,,158.2687462,0.001795474
158.268748,0.092869344,,,158.2687461,0.001975071
158.2687479,0.092913797,,,158.268746,0.002608233
158.2687478,0.092505065,,,158.2687458,0.00147314
158.2687477,0.092685471,,,158.2687457,0.001607437
158.2687476,0.093273889,,,158.2687456,0.001152685
158.2687475,0.091641956,,,158.2687455,0.001332273
158.2687473,0.092320385,,,158.2687454,0.001194712
158.2687472,0.092138328,,,158.2687453,0.001238429
158.2687471,0.092228014,,,158.2687452,0.00141802
158.268747,0.092861488,,,158.268745,0.001960287
158.2687469,0.093268652,,,158.2687449,0.001052498
158.2687468,0.092542519,,,158.2687448,0.001186803
158.2687466,0.093266906,,,158.2687447,0.00100412
158.2687465,0.092722061,,,158.2687446,0.001455571
158.2687464,0.09267587,,,158.2687445,0.001952605
158.2687463,0.092629682,,,158.2687443,0.001633863
158.2687462,0.091179792,,,158.2687442,0.001224602
158.2687461,0.092401389,,,158.2687441,0.001449639
158.268746,0.091992889,,,158.268744,0.002264116
158.2687458,0.092127854,,,158.2687439,0.00112964
158.2687457,0.092761241,,,158.2687438,0.001218851
158.2687456,0.092488481,,,158.2687436,0.001217452
158.2687455,0.092532918,,,158.2687435,0.001442565
158.2687454,0.092260219,,,158.2687434,0.001939736
158.2687453,0.092304675,,,158.2687433,0.001213344
158.2687451,0.092258473,,,158.2687432,0.001665081
158.268745,0.092393534,,,158.2687431,0.001663758
158.2687449,0.091668084,,,158.2687429,0.001435871
158.2687448,0.091214569,,,158.2687428,0.001751802
158.2687447,0.092390916,,,158.2687427,0.00179585
158.2687446,0.09180126,,,158.2687426,0.001386728
158.2687444,0.091890947,,,158.2687425,0.00156676
158.2687443,0.092705478,,,158.2687424,0.002154817
158.2687442,0.092025056,,,158.2687423,5.23E-04
158.2687441,0.092431858,,,158.2687421,0.00120064
158.268744,0.093065447,,,158.268742,0.001018269
158.2687439,0.09197718,,,158.2687419,0.001107656
158.2687437,0.092248001,,,158.2687418,0.001740847
158.2687436,0.092836179,,,158.2687417,0.002147742
158.2687435,0.092472773,,,158.2687416,0.001421356
158.2687434,0.092607864,,,158.2687414,0.002145505
158.2687433,0.092380444,,,158.2687413,0.001600437
158.2687432,0.091700237,,,158.2687412,0.001554039
158.268743,0.09210691,,,158.2687411,0.001507658
158.2687429,0.091245858,,,158.268741,5.76E-05
158.2687428,0.092512846,,,158.2687409,0.001279026
158.2687427,0.092240148,,,158.2687407,8.70E-04
158.2687426,0.092919008,,,158.2687406,0.001005213
158.2687425,0.092193105,,,158.2687405,0.001638484
158.2687424,0.091377293,,,158.2687404,0.001365622
158.2687422,0.091829086,,,158.2687403,0.001409973
158.2687421,0.092054638,,,158.2687402,0.001137203
158.268742,0.091963219,,,158.26874,0.001181603
158.2687419,0.091871749,,,158.2687399,0.001135361
158.2687418,0.092686281,,,158.2687398,0.001270397
158.2687417,0.092232295,,,158.2687397,5.45E-04
158.2687415,0.092911155,,,158.2687396,9.14E-05
158.2687414,0.091596576,,,158.2687395,0.001267794
158.2687413,0.09218438,,,158.2687394,6.78E-04
158.2687412,0.091957111,,,158.2687392,7.68E-04
158.2687411,0.092681046,,,158.2687391,0.001582508
158.268741,0.09177421,,,158.268739,9.02E-04
158.2687408,0.092679301,,,158.2687389,0.001309065
158.2687407,0.092859691,,,158.2687388,0.001942765
158.2687406,0.092994808,,,158.2687387,8.55E-04
158.2687405,0.092450087,,,158.2687385,0.001125589
158.2687404,0.092222698,,,158.2687384,0.001713923
158.2687403,0.092720229,,,158.2687383,0.001350689
158.2687401,0.091949259,,,158.2687382,0.001485968
158.26874,0.092990446,,,158.2687381,0.00125875
158.2687399,0.092808258,,,158.268738,5.79E-04
158.2687398,0.092354269,,,158.2687378,9.86E-04
158.2687397,0.09144772,,,158.2687377,1.25E-04
158.2687396,0.092624387,,,158.2687376,0.001392115
158.2687395,0.091672317,,,158.2687375,0.001119695
158.2687393,0.092169549,,,158.2687374,0.00179885
158.2687392,0.091625329,,,158.2687373,0.001073256
158.2687391,0.091398095,,,158.2687371,2.58E-04
158.268739,0.092393467,,,158.268737,7.10E-04
158.2687389,0.091532144,,,158.2687369,9.36E-04
158.2687388,0.091576511,,,158.2687368,8.45E-04
158.2687386,0.091530399,,,158.2687367,7.54E-04
158.2687385,0.092616536,,,158.2687366,0.001568604
158.2687384,0.091619223,,,158.2687365,0.001115033
158.2687383,0.092071139,,,158.2687363,0.001794324
158.2687382,0.091979687,,,158.2687362,4.80E-04
158.2687381,0.092069394,,,158.2687361,0.001068456
158.2687379,0.092204378,,,158.268736,8.42E-04
158.2687378,0.09265662,,,158.2687359,0.001566089
158.2687377,0.092338567,,,158.2687358,6.60E-04
158.2687376,0.09165836,,,158.2687356,0.001565372
158.2687375,0.092200889,,,158.2687355,0.001746298
158.2687374,0.091747167,,,158.2687354,0.001881968
158.2687372,0.092697549,,,158.2687353,0.001337813
158.2687371,0.092334205,,,158.2687352,0.001111007
158.268737,0.091835109,,,158.2687351,0.001609136
158.2687369,0.092151231,,,158.2687349,8.39E-04
158.2687368,0.092014509,,,158.2687348,0.001880594
158.2687367,0.092149486,,,158.2687347,0.001699048
158.2687366,0.090700246,,,158.2687346,0.001245717
158.2687364,0.092057183,,,158.2687345,3.40E-04
158.2687363,0.092645281,,,158.2687344,0.001517198
158.2687362,0.092236623,,,158.2687342,5.66E-04
158.2687361,0.091963986,,,158.2687341,0.001063783
158.268736,0.0927786,,,158.268734,5.20E-04
158.2687359,0.091509465,,,158.2687339,2.94E-04
158.2687357,0.092414323,,,158.2687338,0.00128995
158.2687356,0.092322867,,,158.2687337,4.29E-04
158.2687355,0.091823771,,,158.2687335,4.75E-04
158.2687354,0.09218519,,,158.2687334,4.29E-04
158.2687353,0.092048461,,,158.2687333,0.001516228
158.2687352,0.092047589,,,158.2687332,5.20E-04
158.268735,0.092137276,,,158.2687331,9.73E-04
158.2687349,0.092544182,,,158.268733,8.82E-04
158.2687348,0.092226158,,,158.2687329,9.73E-04
158.2687347,0.091953521,,,158.2687327,0.001108425
158.2687346,0.092224413,,,158.2687326,0.001561583
158.2687345,0.092404729,,,158.2687325,0.001244462
158.2687343,0.092177341,,,158.2687324,5.65E-04
158.2687342,0.092221797,,,158.2687323,0.001108693
158.2687341,0.092583393,,,158.2687322,6.56E-04
158.268734,0.092129427,,,158.268732,0.001607322
158.2687339,0.091404109,,,158.2687319,0.001244986
158.2687338,0.092127683,,,158.2687318,7.47E-04
158.2687337,0.091628707,,,158.2687317,0.001064072
158.2687335,0.092352475,,,158.2687316,9.28E-04
158.2687334,0.092215693,,,158.2687315,0.001064449
158.2687333,0.091988345,,,158.2687313,-3.84E-04
158.2687332,0.092576417,,,158.2687312,9.74E-04
158.2687331,0.092394265,,,158.2687311,0.001563539
158.268733,0.092166876,,,158.268731,0.00115601
158.2687328,0.091894311,,,158.2687309,8.85E-04
158.2687327,0.092029277,,,158.2687308,0.00170029
158.2687326,0.091620859,,,158.2687306,4.32E-04
158.2687325,0.091619987,,,158.2687305,0.001338377
158.2687324,0.091166482,,,158.2687304,0.001248126
158.2687323,0.091573,,,158.2687303,7.50E-04
158.2687321,0.091979626,,,158.2687302,0.001112903
158.268732,0.09179761,,,158.2687301,9.77E-04
158.2687319,0.092385546,,,158.26873,9.78E-04
158.2687318,0.092339396,,,158.2687298,0.001068786
158.2687317,0.091794995,,,158.2687297,0.001476987
158.2687316,0.092156413,,,158.2687296,0.001160274
158.2687314,0.092744591,,,158.2687295,8.89E-04
158.2687313,0.093015706,,,158.2687294,0.001161197
158.2687312,0.091927362,,,158.2687293,0.00134287
158.2687311,0.09192649,,,158.2687291,0.001116853
158.268731,0.091699204,,,158.268729,0.001162696
158.2687309,0.092151182,,,158.2687289,0.001525693
158.2687308,0.092603424,,,158.2687288,0.001073145
158.2687306,0.091153404,,,158.2687287,3.49E-04
158.2687305,0.091876873,,,158.2687286,0.001074281
158.2687304,0.092374211,,,158.2687284,5.77E-04
158.2687303,0.091875129,,,158.2687283,0.001302012
158.2687302,0.091466738,,,158.2687282,0.001166723
158.2687301,0.092326318,,,158.2687281,9.41E-04
158.2687299,0.091464995,,,158.268728,0.001530478
158.2687298,0.091781045,,,158.2687279,0.001349865
158.2687297,0.092278397,,,158.2687277,0.00112403
158.2687296,0.091145558,,,158.2687276,8.53E-04
158.2687295,0.092004864,,,158.2687275,9.90E-04
158.2687294,0.092411675,,,158.2687274,5.83E-04
158.2687292,0.091686127,,,158.2687273,5.84E-04
158.2687291,0.092591219,,,158.2687272,1.32E-04
158.268729,0.09186554,,,158.2687271,5.40E-04
158.2687289,0.09172879,,,158.2687269,9.48E-04
158.2687288,0.091727919,,,158.2687268,7.68E-04
158.2687287,0.091953471,,,158.2687267,0.001357362
158.2687285,0.092314985,,,158.2687266,0.001312917
158.2687284,0.091906439,,,158.2687265,7.70E-04
158.2687283,0.091135968,,,158.2687264,0.00113339
158.2687282,0.090727931,,,158.2687262,0.001723318
158.2687281,0.091541615,,,158.2687261,0.001996198
158.268728,0.091948241,,,158.268726,9.10E-04
158.2687278,0.091449304,,,158.2687259,9.11E-04
158.2687277,0.092082348,,,158.2687258,6.85E-04
158.2687276,0.091492799,,,158.2687257,0.001138888
158.2687275,0.091356158,,,158.2687255,0.001592971
158.2687274,0.091989174,,,158.2687254,1.45E-04
158.2687273,0.092395984,,,158.2687253,8.70E-04
158.2687272,0.09126305,,,158.2687252,0.001369373
158.268727,0.091760124,,,158.2687251,8.72E-04
158.2687269,0.091306537,,,158.268725,4.66E-04
158.2687268,0.092166,,,158.2687248,0.00132723
158.2687267,0.091123765,,,158.2687247,4.68E-04
158.2687266,0.091666078,,,158.2687246,7.86E-04
158.2687265,0.092299295,,,158.2687245,0.001285196
158.2687263,0.092343702,,,158.2687244,1.54E-04
158.2687262,0.091301308,,,158.2687243,0.001015664
158.2687261,0.091526798,,,158.2687242,0.001424497
158.268726,0.09175228,,,158.268724,7.01E-04
158.2687259,0.091660849,,,158.2687239,0.001608132
158.2687258,0.091886392,,,158.2687238,8.85E-04
158.2687256,0.091477982,,,158.2687237,7.50E-04
158.2687255,0.091477111,,,158.2687236,7.51E-04
158.2687254,0.091023676,,,158.2687235,9.79E-04
158.2687253,0.091882905,,,158.2687233,0.00134239
158.2687252,0.092516266,,,158.2687232,9.36E-04
158.2687251,0.091700027,,,158.2687231,1.68E-04
158.2687249,0.09192558,,,158.268723,-2.38E-04
158.2687248,0.091653005,,,158.2687229,5.78E-04
158.2687247,0.091923837,,,158.2687228,9.87E-04
158.2687246,0.0914249,,,158.2687226,4.90E-04
158.2687245,0.091424028,,,158.2687225,0.001125077
158.2687244,0.090653936,,,158.2687224,5.38E-04
158.2687243,0.091558097,,,158.2687223,4.03E-04
158.2687241,0.091330883,,,158.2687222,0.001038697
158.268724,0.091556354,,,158.2687221,0.001447802
158.2687239,0.091555483,,,158.2687219,3.17E-04
158.2687238,0.091237776,,,158.2687218,8.17E-04
158.2687237,0.09155374,,,158.2687217,3.65E-04
158.2687236,0.09164342,,,158.2687216,0.001227149
158.2687234,0.091914251,,,158.2687215,1.87E-04
158.2687233,0.092094527,,,158.2687214,7.32E-04
158.2687232,0.091640805,,,158.2687213,0.001367601
158.2687231,0.090915783,,,158.2687211,0.001414423
158.268723,0.090688712,,,158.268721,3.74E-04
158.2687229,0.091502397,,,158.2687209,6.02E-04
158.2687227,0.091410957,,,158.2687208,8.30E-04
158.2687226,0.091545897,,,158.2687207,7.41E-04
158.2687225,0.091092393,,,158.2687206,9.69E-04
158.2687224,0.091679985,,,158.2687204,5.64E-04
158.2687223,0.091860249,,,158.2687203,5.65E-04
158.2687222,0.09131607,,,158.2687202,1.14E-04
158.268722,0.092039645,,,158.2687201,9.76E-04
158.2687219,0.092582475,,,158.26872,0.001611974
158.2687218,0.091675628,,,158.2687199,7.98E-04
158.2687217,0.091493683,,,158.2687197,0.001026467
158.2687216,0.091130676,,,158.2687196,7.57E-04
158.2687215,0.090903584,,,158.2687195,0.001029963
158.2687214,0.091400501,,,158.2687194,5.34E-04
158.2687212,0.091128062,,,158.2687193,5.35E-04
158.2687211,0.091896825,,,158.2687192,-2.32E-04
158.268721,0.091941244,,,158.268719,6.75E-04
158.2687209,0.091306486,,,158.2687189,4.50E-04
158.2687208,0.092120686,,,158.2687188,6.79E-04
158.2687207,0.090852241,,,158.2687187,6.80E-04
158.2687205,0.091892468,,,158.2687186,3.65E-04
158.2687204,0.091665173,,,158.2687185,6.84E-04
158.2687203,0.091256867,,,158.2687183,7.77E-04
158.2687202,0.0915276,,,158.2687182,0.001050268
158.2687201,0.09066693,,,158.2687181,0.001233351
158.26872,0.090620825,,,158.268718,7.82E-04
158.2687198,0.092204321,,,158.2687179,6.03E-05
158.2687197,0.090212072,,,158.2687178,-1.64E-04
158.2687196,0.091206409,,,158.2687177,6.53E-04
158.2687195,0.090888773,,,158.2687175,5.64E-04
158.2687194,0.091249898,,,158.2687174,7.02E-04
158.2687193,0.091067998,,,158.2687173,2.51E-04
158.2687191,0.091021874,,,158.2687172,8.42E-04
158.268719,0.0917,,,158.2687171,0.001025021
158.2687189,0.091110638,,,158.268717,4.84E-04
158.2687188,0.091064513,,,158.2687168,0.001210349
158.2687187,0.091697386,,,158.2687167,0.001756167
158.2687186,0.091108025,,,158.2687166,8.52E-04
158.2687185,0.091605084,,,158.2687165,6.73E-04
158.2687183,0.090834818,,,158.2687164,3.13E-04
158.2687182,0.091512791,,,158.2687163,8.94E-05
158.2687181,0.09210065,,,158.2687161,5.89E-04
158.268718,0.091828014,,,158.268716,3.20E-04
158.2687179,0.091419605,,,158.2687159,0.001091857
158.2687178,0.090604274,,,158.2687158,0.001139386
158.2687176,0.091644266,,,158.2687157,5.08E-04
158.2687175,0.091507565,,,158.2687156,0.001325091
158.2687174,0.092321921,,,158.2687154,5.98E-05
158.2687173,0.091686933,,,158.2687153,0.001103195
158.2687172,0.090735597,,,158.2687152,8.79E-04
158.2687171,0.091187245,,,158.2687151,4.74E-04
158.2687169,0.091910755,,,158.268715,7.48E-04
158.2687168,0.091275996,,,158.2687149,-1.10E-04
158.2687167,0.091999572,,,158.2687148,-1.52E-04
158.2687166,0.091817562,,,158.2687146,0.001434377
158.2687165,0.092496241,,,158.2687145,-5.55E-04
158.2687164,0.091679965,,,158.2687144,4.43E-04
158.2687162,0.09145274,,,158.2687143,1.29E-04
158.2687161,0.091587664,,,158.2687142,4.93E-04
158.268716,0.091450998,,,158.2687141,3.15E-04
158.2687159,0.090997485,,,158.2687139,2.72E-04
158.2687158,0.091268157,,,158.2687138,9.53E-04
158.2687157,0.092082359,,,158.2687137,3.67E-04
158.2687155,0.090813914,,,158.2687136,3.25E-04
158.2687154,0.090767772,,,158.2687135,9.61E-04
158.2687153,0.091264674,,,158.2687134,3.75E-04
158.2687152,0.09248666,,,158.2687132,8.75E-04
158.2687151,0.091760982,,,158.2687131,1.09E-04
158.268715,0.09144316,,,158.268713,7.90E-04
158.2687149,0.091985637,,,158.2687129,0.001381392
158.2687147,0.091758369,,,158.2687128,0.001112255
158.2687146,0.091576342,,,158.2687127,7.07E-04
158.2687145,0.091213315,,,158.2687125,-1.04E-04
158.2687144,0.091982153,,,158.2687124,9.39E-04
158.2687143,0.091256836,,,158.2687123,8.06E-04
158.2687142,0.091210703,,,158.2687122,0.001623882
158.268714,0.091571988,,,158.2687121,9.92E-04
158.2687139,0.091344754,,,158.268712,4.48E-05
158.2687138,0.092249613,,,158.2687119,5.00E-04
158.2687137,0.091750532,,,158.2687117,0.001227162
158.2687136,0.091206349,,,158.2687116,5.96E-04
158.2687135,0.092020484,,,158.2687115,0.001323291
158.2687133,0.092155546,,,158.2687114,0.00114496
158.2687132,0.090977455,,,158.2687113,0.001827333
158.2687131,0.09147447,,,158.2687112,0.001014766
158.268713,0.090749484,,,158.268711,7.91E-04
158.2687129,0.09156328,,,158.2687109,9.30E-04
158.2687128,0.091788823,,,158.2687108,7.97E-04
158.2687126,0.092059717,,,158.2687107,3.47E-04
158.2687125,0.09196822,,,158.2687106,6.22E-04
158.2687124,0.092193885,,,158.2687105,0.001439726
158.2687123,0.091377802,,,158.2687103,1.75E-04
158.2687122,0.091376932,,,158.2687102,1.33E-04
158.2687121,0.091557185,,,158.2687101,6.34E-04
158.268712,0.091873308,,,158.26871,0.001859372
158.2687118,0.091419649,,,158.2687099,0.001137566
158.2687117,0.091056642,,,158.2687098,8.24E-04
158.2687116,0.091327339,,,158.2687096,0.001370012
158.2687115,0.091824534,,,158.2687095,0.001146663
158.2687114,0.091325598,,,158.2687094,9.69E-04
158.2687113,0.092502344,,,158.2687093,6.09E-04
158.2687111,0.091821922,,,158.2687092,0.001382291
158.268711,0.091413554,,,158.2687091,6.61E-04
158.2687109,0.092182566,,,158.268709,6.19E-04
158.2687108,0.092181696,,,158.2687088,9.84E-04
158.2687107,0.091410942,,,158.2687087,7.61E-04
158.2687106,0.091455314,,,158.2687086,0.001669789
158.2687104,0.091318632,,,158.2687085,0.00117476
158.2687103,0.091544124,,,158.2687084,6.35E-04
158.2687102,0.09172441,,,158.2687083,0.001452862
158.2687101,0.091542383,,,158.2687081,0.001592021
158.26871,0.091224619,,,158.268708,4.18E-04
158.2687099,0.091450091,,,158.2687079,9.19E-04
158.2687097,0.09158505,,,158.2687078,1.98E-04
158.2687096,0.091403106,,,158.2687077,0.001016293
158.2687095,0.091356907,,,158.2687076,0.001246008
158.2687094,0.091808863,,,158.2687074,0.001521088
158.2687093,0.091717446,,,158.2687073,0.001433794
158.2687092,0.091807122,,,158.2687072,0.001663675
158.2687091,0.091806251,,,158.2687071,8.52E-04
158.2687089,0.090719011,,,158.268707,8.55E-04
158.2687088,0.090401505,,,158.2687069,0.001039713
158.2687087,0.091034006,,,158.2687067,0.001360112
158.2687086,0.090987881,,,158.2687066,9.11E-04
158.2687085,0.090715529,,,158.2687065,5.52E-04
158.2687084,0.091031395,,,158.2687064,8.27E-04
158.2687082,0.091302092,,,158.2687063,0.001328591
158.2687081,0.090260641,,,158.2687062,8.34E-04
158.268708,0.091300351,,,158.2687061,0.002015117
158.2687079,0.090485028,,,158.2687059,0.001339075
158.2687078,0.090710306,,,158.2687058,9.35E-04
158.2687077,0.091342978,,,158.2687057,0.001708524
158.2687075,0.091115845,,,158.2687056,0.001712079
158.2687074,0.090979177,,,158.2687055,9.46E-04
158.2687073,0.09102356,,,158.2687054,9.95E-04
158.2687072,0.091384826,,,158.2687052,8.62E-04
158.2687071,0.090795599,,,158.2687051,0.001092355
158.268707,0.091337756,,,158.268705,0.00127714
158.2687068,0.091110622,,,158.2687049,0.001099627
158.2687067,0.091381344,,,158.2687048,7.86E-04
158.2687066,0.091742682,,,158.2687047,0.001016407
158.2687065,0.091198504,,,158.2687045,0.001155925
158.2687064,0.091152372,,,158.2687044,9.79E-04
158.2687063,0.090111062,,,158.2687043,9.37E-04
158.2687062,0.0911054,,,158.2687042,0.001393502
158.268706,0.090290195,,,158.2687041,0.001306703
158.2687059,0.090515462,,,158.268704,0.001401012
158.2687058,0.090695509,,,158.2687038,0.001404789
158.2687057,0.091101919,,,158.2687037,3.22E-04
158.2687056,0.091010504,,,158.2687036,9.38E-06
158.2687055,0.090557214,,,158.2687035,6.47E-04
158.2687053,0.090782543,,,158.2687034,6.05E-04
158.2687052,0.090917387,,,158.2687033,3.38E-04
158.2687051,0.091142798,,,158.2687031,6.58E-04
158.268705,0.090508499,,,158.268703,9.34E-04
158.2687049,0.090462398,,,158.2687029,-1.03E-04
158.2687048,0.089286223,,,158.2687028,9.41E-04
158.2687046,0.091139317,,,158.2687027,1.31E-04
158.2687045,0.090912166,,,158.2687026,3.61E-04
158.2687044,0.090775581,,,158.2687025,9.98E-04
158.2687043,0.091136706,,,158.2687023,7.76E-04
158.2687042,0.091181098,,,158.2687022,6.44E-04
158.2687041,0.090501537,,,158.2687021,6.94E-04
158.2687039,0.091269888,,,158.268702,0.00105974
158.2687038,0.091314257,,,158.2687019,4.75E-04
158.2687037,0.089685071,,,158.2687018,0.001022483
158.2687036,0.089639006,,,158.2687016,8.00E-04
158.2687035,0.090044933,,,158.2687015,0.001075944
158.2687034,0.090767749,,,158.2687014,0.001442241
158.2687033,0.089952801,,,158.2687013,9.03E-04
158.2687031,0.090494576,,,158.2687012,8.62E-04
158.268703,0.090674623,,,158.2687011,-1.74E-04
158.2687029,0.090854732,,,158.2687009,8.25E-04
158.2687028,0.090989618,,,158.2687008,1.48E-05
158.2687027,0.091305555,,,158.2687007,2.45E-04
158.2687026,0.090037971,,,158.2687006,4.30E-04
158.2687024,0.090263217,,,158.2687005,8.42E-04
158.2687023,0.090488484,,,158.2687004,7.55E-04
158.2687022,0.090532848,,,158.2687002,3.07E-04
158.2687021,0.089853688,,,158.2687001,5.38E-04
158.268702,0.090259736,,,158.2687,6.78E-04
158.2687019,0.090349286,,,158.2686999,9.08E-04
158.2687017,0.09030319,,,158.2686998,2.79E-04
158.2687016,0.090890411,,,158.2686997,2.38E-04
158.2687015,0.09030145,,,158.2686996,-9.33E-04
158.2687014,0.091250744,,,158.2686994,9.25E-04
158.2687013,0.090118858,,,158.2686993,7.04E-04
158.2687012,0.090072772,,,158.2686992,5.72E-04
158.268701,0.090478913,,,158.2686991,9.39E-04
158.2687009,0.09083994,,,158.268699,9.88E-04
158.2687008,0.091246394,,,158.2686989,3.14E-04
158.2687007,0.091154993,,,158.2686987,0.001087568
158.2687006,0.090204074,,,158.2686986,0.001137249
158.2687005,0.090700752,,,158.2686985,-4.87E-04
158.2687003,0.090337975,,,158.2686984,-5.27E-04
158.2687002,0.090699011,,,158.2686983,-1.16E-04
158.2687001,0.090924352,,,158.2686982,6.12E-04
158.2687,0.090652,,,158.268698,-1.97E-04
158.2686999,0.090922612,,,158.2686979,3.50E-04
158.2686998,0.090107547,,,158.2686978,5.35E-04
158.2686997,0.090106677,,,158.2686977,7.21E-04
158.2686995,0.090105807,,,158.2686976,8.61E-04
158.2686994,0.089833676,,,158.2686975,0.001182482
158.2686993,0.089471269,,,158.2686973,-7.96E-05
158.2686992,0.089877142,,,158.2686972,1.51E-04
158.2686991,0.089876272,,,158.2686971,3.82E-04
158.268699,0.089920609,,,158.268697,4.32E-04
