Relative wavenumber [cm-1],Absorbance (1200 mA/s) [],Relative wavenumber [cm-1],Absorbance (300 mA/s) [],Relative wavenumber [cm-1],Absorbance (200 mA/s) [],Relative wavenumber [cm-1],Absorbance (100 mA/s) []
,,-0.001405085,6.79E-06,-4.37E-04,0.02888647,5.32E-04,0.006211675
,,-0.001405544,0.001719848,-4.37E-04,0.028192131,5.31E-04,0.006988346
,,-0.001406003,0.001046201,-4.37E-04,0.02768362,5.31E-04,0.006943181
,,-0.001406462,0.001678939,-4.38E-04,0.02865855,5.31E-04,0.006761002
,,-0.001406921,6.90E-04,-4.38E-04,0.029123842,5.31E-04,0.00639627
,,-0.00140738,0.001097492,-4.38E-04,0.028522074,5.31E-04,0.006807698
,,-0.001407839,0.001685205,-4.39E-04,0.028059782,5.31E-04,0.006716854
,,-0.001408298,0.001326876,-4.39E-04,0.028292896,5.31E-04,0.006489069
,,-0.001408757,0.001013707,-4.39E-04,0.028340637,5.30E-04,0.005987528
,,-0.001409216,0.001286019,-4.40E-04,0.028527442,5.30E-04,0.00580556
,,-0.001409675,0.002324641,-4.40E-04,0.027601702,5.30E-04,0.00612545
,,-0.001410134,0.001064999,-4.40E-04,0.027834739,5.30E-04,0.00662806
,,-0.001410593,9.32E-04,-4.40E-04,0.027465373,5.30E-04,0.007267959
,,-0.001411052,8.44E-04,-4.41E-04,0.027791054,5.30E-04,0.006537771
,,-0.001411511,0.001026236,-4.41E-04,0.027885105,5.29E-04,0.007223291
,,-0.00141197,0.001839209,-4.41E-04,0.027793738,5.29E-04,0.006310531
,,-0.001412429,0.001255598,-4.42E-04,0.027841448,5.29E-04,0.006219727
,,-0.001412888,0.001618066,-4.42E-04,0.027379448,5.29E-04,0.006585433
,,-0.001413347,0.002160991,-4.42E-04,0.028214946,5.29E-04,0.006083846
,,-0.001413806,0.001261861,-4.43E-04,0.028494496,5.29E-04,0.00658644
,,-0.001414265,0.00135402,-4.43E-04,0.027893155,5.29E-04,0.006541293
,,-0.001414724,0.001266036,-4.43E-04,0.027384814,5.28E-04,0.006359189
,,-0.001415183,0.00149336,-4.44E-04,0.027293488,5.28E-04,0.006816252
,,-0.001415642,0.001360282,-4.44E-04,0.027155904,5.28E-04,0.00613199
,,-0.001416101,9.57E-04,-4.44E-04,0.027157245,5.28E-04,0.006771568
,,-0.00141656,0.001499622,-4.44E-04,0.026649276,5.28E-04,0.006589458
,,-0.001417019,0.001096313,-4.45E-04,0.027391521,5.28E-04,0.007412093
,,-0.001417478,0.001458715,-4.45E-04,0.027578181,5.28E-04,0.007184151
,,-0.001417937,0.001866344,-4.45E-04,0.02804292,5.27E-04,0.006910596
,,-0.001418396,0.001733222,-4.46E-04,0.027673515,5.27E-04,0.006637115
,,-0.001418855,0.001690253,-4.46E-04,0.027674856,5.27E-04,0.006820275
,,-0.001419314,0.001286905,-4.46E-04,0.027490861,5.27E-04,0.006409854
,,-0.001419773,0.001649372,-4.47E-04,0.02772387,5.27E-04,0.006410356
,,-0.001420232,0.001291078,-4.47E-04,0.026428583,5.27E-04,0.007141492
,,-0.001420691,0.001473321,-4.47E-04,0.026800236,5.26E-04,0.006593983
,,-0.00142115,0.001520487,-4.48E-04,0.027496224,5.26E-04,0.007553686
,,-0.001421609,0.001747826,-4.48E-04,0.026340063,5.26E-04,0.007874167
,,-0.001422068,0.001749912,-4.48E-04,0.027082068,5.26E-04,0.007371937
,,-0.001422527,0.001571793,-4.48E-04,0.026805599,5.26E-04,0.007463816
,,-0.001422986,0.001709028,-4.49E-04,0.027084749,5.26E-04,0.007235864
,,-0.001423445,0.001891378,-4.49E-04,0.02680828,5.26E-04,0.007236366
,,-0.001423904,0.001082579,-4.49E-04,0.026393036,5.25E-04,0.00650617
,,-0.001424363,0.001399922,-4.50E-04,0.02667207,5.25E-04,0.006780618
,,-0.001424822,7.27E-04,-4.50E-04,0.027229023,5.25E-04,0.006963803
,,-0.001425281,0.001359059,-4.50E-04,0.026674751,5.25E-04,0.006553361
,,-0.00142574,0.001676487,-4.51E-04,0.026861273,5.25E-04,0.006599513
,,-0.001426199,0.001002922,-4.51E-04,0.026260905,5.25E-04,0.006965311
,,-0.001426658,5.55E-04,-4.51E-04,0.025614699,5.24E-04,0.007057146
,,-0.001427117,0.001412433,-4.52E-04,0.025754746,5.24E-04,0.007286062
,,-0.001427576,3.34E-04,-4.52E-04,0.025617379,5.24E-04,0.007377968
,,-0.001428035,8.76E-04,-4.52E-04,0.026034976,5.24E-04,0.007561226
,,-0.001428494,0.001328616,-4.52E-04,0.025758766,5.24E-04,0.007241894
,,-0.001428953,0.001600986,-4.53E-04,0.027009534,5.24E-04,0.006374774
,,-0.001429412,8.82E-04,-4.53E-04,0.026501664,5.24E-04,0.006786146
,,-0.001429871,9.30E-04,-4.53E-04,0.026410458,5.23E-04,0.007700364
,,-0.00143033,9.77E-04,-4.54E-04,0.026134181,5.23E-04,0.007198225
,,-0.001430789,0.00115888,-4.54E-04,0.025950476,5.23E-04,0.007016004
,,-0.001431248,5.76E-04,-4.54E-04,0.025998066,5.23E-04,0.006651188
,,-0.001431707,0.001793697,-4.55E-04,0.025398262,5.23E-04,0.006195208
,,-0.001432166,0.001570528,-4.55E-04,0.025862006,5.23E-04,0.007702876
,,-0.001432625,0.001032105,-4.55E-04,0.025123607,5.22E-04,0.007383494
,,-0.001433084,9.89E-04,-4.55E-04,0.025818441,5.22E-04,0.007246918
,,-0.001433543,0.001126356,-4.56E-04,0.025542331,5.22E-04,0.007658683
,,-0.001434002,9.93E-04,-4.56E-04,0.025127625,5.22E-04,0.007202244
,,-0.001434461,0.001625994,-4.56E-04,0.025729941,5.22E-04,0.00715707
,,-0.00143492,0.001447864,-4.57E-04,0.025453857,5.22E-04,0.008071585
,,-0.001435379,8.20E-04,-4.57E-04,0.026241436,5.22E-04,0.007386508
,,-0.001435838,0.001226824,-4.57E-04,0.026150255,5.21E-04,0.006975861
,,-0.001436297,6.44E-04,-4.58E-04,0.024995662,5.21E-04,0.007433199
,,-0.001436756,0.001546282,-4.58E-04,0.024673597,5.21E-04,0.007022533
,,-0.001437215,0.001728589,-4.58E-04,0.02476735,5.21E-04,0.007388517
,,-0.001437674,0.001820782,-4.59E-04,0.024676275,5.21E-04,0.006658219
,,-0.001438133,9.67E-04,-4.59E-04,0.024723805,5.21E-04,0.007389521
,,-0.001438592,0.001059187,-4.59E-04,0.023940102,5.20E-04,0.007390023
,,-0.001439051,0.00137654,-4.59E-04,0.024541732,5.20E-04,0.006842383
,,-0.00143951,9.73E-04,-4.60E-04,0.024774044,5.20E-04,0.00780231
,,-0.001439969,0.00124557,-4.60E-04,0.025145032,5.20E-04,0.008122863
,,-0.001440428,0.001653072,-4.60E-04,0.025053953,5.20E-04,0.007437718
,,-0.001440887,0.0010696,-4.61E-04,0.024916651,5.20E-04,0.008032396
,,-0.001441346,0.001026661,-4.61E-04,0.025149048,5.20E-04,0.007484411
,,-0.001441805,0.001749414,-4.61E-04,0.025057969,5.19E-04,0.007484913
,,-0.001442264,9.41E-04,-4.62E-04,0.02413548,5.19E-04,0.007988188
,,-0.001442723,0.001393198,-4.62E-04,0.024321528,5.19E-04,0.007668725
,,-0.001443182,6.30E-04,-4.62E-04,0.02455378,5.19E-04,0.007623529
,,-0.001443641,0.001397361,-4.63E-04,0.024139495,5.19E-04,0.007715428
,,-0.0014441,0.001669728,-4.63E-04,0.02391001,5.19E-04,0.00767023
,,-0.001444559,0.001176338,-4.63E-04,0.024511582,5.18E-04,0.007213791
,,-0.001445018,0.002079435,-4.63E-04,0.02386654,5.18E-04,0.007671234
,,-0.001445477,0.001045396,-4.64E-04,0.023914025,5.18E-04,0.007808835
,,-0.001445936,0.001903346,-4.64E-04,0.024746559,5.18E-04,0.007809337
,,-0.001446395,3.74E-04,-4.64E-04,0.024609331,5.18E-04,0.007398555
,,-0.001446854,0.001502002,-4.65E-04,0.024195027,5.18E-04,0.007627543
,,-0.001447313,0.001368942,-4.65E-04,0.023780932,5.18E-04,0.007582314
,,-0.001447772,0.001280958,-4.65E-04,0.024336247,5.17E-04,0.007811344
,,-0.001448231,6.53E-04,-4.66E-04,0.024337585,5.17E-04,0.007491939
,,-0.00144869,7.00E-04,-4.66E-04,0.024200378,5.17E-04,0.007675248
,,-0.001449149,0.001377265,-4.66E-04,0.023555545,5.17E-04,0.008041429
,,-0.001449608,0.002325634,-4.67E-04,0.023787621,5.17E-04,0.007859056
,,-0.001450067,6.61E-04,-4.67E-04,0.023742776,5.17E-04,0.00726549
,,-0.001450526,0.001023272,-4.67E-04,0.023882594,5.16E-04,0.00786006
,,-0.001450985,0.001610814,-4.67E-04,0.023883932,5.16E-04,0.008409284
,,-0.001451444,0.001522809,-4.68E-04,0.024716421,5.16E-04,0.007998223
,,-0.001451903,0.001705102,-4.68E-04,0.023932753,5.16E-04,0.007724459
,,-0.001452362,8.97E-04,-4.68E-04,0.02393409,5.16E-04,0.007405077
,,-0.001452821,8.54E-04,-4.69E-04,0.023935427,5.16E-04,0.007816861
,,-0.00145328,0.001260898,-4.69E-04,0.023705994,5.16E-04,0.007725963
,,-0.001453739,0.001127867,-4.69E-04,0.023938102,5.15E-04,0.007269503
,,-0.001454198,0.001805597,-4.70E-04,0.023062825,5.15E-04,0.007818366
,,-0.001454657,0.001402226,-4.70E-04,0.023710006,5.15E-04,0.008047448
,,-0.001455116,0.001089085,-4.70E-04,0.022881035,5.15E-04,0.008459531
,,-0.001455575,0.00172174,-4.70E-04,0.023066836,5.15E-04,0.00781987
,,-0.001456034,0.001453535,-4.71E-04,0.023344919,5.15E-04,0.008094668
,,-0.001456493,0.002266681,-4.71E-04,0.022838942,5.15E-04,0.008323812
,,-0.001456952,0.001457693,-4.71E-04,0.02325531,5.14E-04,0.007638577
,,-0.001457411,0.001279613,-4.72E-04,0.022841616,5.14E-04,0.007913325
,,-0.00145787,0.001011529,-4.72E-04,0.023165751,5.14E-04,0.008096673
,,-0.001458329,5.18E-04,-4.72E-04,0.023536153,5.14E-04,0.00759435
,,-0.001458788,0.001060704,-4.73E-04,0.022661204,5.14E-04,0.007823379
,,-0.001459247,0.001423017,-4.73E-04,0.022939171,5.14E-04,0.008692769
,,-0.001459706,0.001154896,-4.73E-04,0.02211085,5.13E-04,0.007824382
,,-0.001460165,5.27E-04,-4.74E-04,0.022941845,5.13E-04,0.008053463
,,-0.001460624,0.001339187,-4.74E-04,0.022712645,5.13E-04,0.008511282
,,-0.001461083,0.00143133,-4.74E-04,0.02229918,5.13E-04,0.008969309
,,-0.001461542,0.001433409,-4.74E-04,0.022070129,5.13E-04,0.00764359
,,-0.001462001,7.60E-04,-4.75E-04,0.022440086,5.13E-04,0.008101184
,,-0.00146246,0.001122344,-4.75E-04,0.023502012,5.13E-04,0.008284602
,,-0.001462919,0.00166487,-4.75E-04,0.022903757,5.12E-04,0.008422319
,,-0.001463378,0.001666948,-4.76E-04,0.022720662,5.12E-04,0.007828391
,,-0.001463837,0.001128578,-4.76E-04,0.022491515,5.12E-04,0.008148943
,,-0.001464296,0.001310788,-4.76E-04,0.021295237,5.12E-04,0.008057974
,,-0.001464755,5.48E-04,-4.77E-04,0.022125549,5.12E-04,0.008241382
,,-0.001465214,0.00113481,-4.77E-04,0.022126885,5.12E-04,0.007921845
,,-0.001465673,9.12E-04,-4.77E-04,0.022727342,5.11E-04,0.00751099
,,-0.001466132,0.001589328,-4.78E-04,0.022129557,5.11E-04,0.008425826
,,-0.001466591,5.11E-04,-4.78E-04,0.021393981,5.11E-04,0.008472061
,,-0.00146705,0.00145834,-4.78E-04,0.021855827,5.11E-04,0.00806098
,,-0.001467509,0.001280302,-4.78E-04,0.022087496,5.11E-04,0.008290113
,,-0.001467968,7.87E-04,-4.79E-04,0.022365297,5.11E-04,0.008061981
,,-0.001468427,9.24E-04,-4.79E-04,0.022873684,5.11E-04,0.008062482
,,-0.001468886,0.001061396,-4.79E-04,0.022367969,5.10E-04,0.007925852
,,-0.001469345,7.03E-04,-4.80E-04,0.022046774,5.10E-04,0.0081092
,,-0.001469804,8.85E-04,-4.80E-04,0.022186305,5.10E-04,0.008750039
,,-0.001470263,0.001067626,-4.80E-04,0.022602426,5.10E-04,0.008796288
,,-0.001470722,4.40E-04,-4.81E-04,0.021820456,5.10E-04,0.008247894
,,-0.001471181,8.92E-04,-4.81E-04,0.021637564,5.10E-04,0.008660052
,,-0.00147164,0.001118872,-4.81E-04,0.02196129,5.09E-04,0.008431837
,,-0.001472099,0.001165962,-4.81E-04,0.021317942,5.09E-04,0.009164372
,,-0.001472558,8.08E-04,-4.82E-04,0.02205612,5.09E-04,0.008890287
,,-0.001473017,0.001485335,-4.82E-04,0.022103521,5.09E-04,0.008296123
,,-0.001473476,0.001307295,-4.82E-04,0.022058791,5.09E-04,0.008159461
,,-0.001473935,7.24E-04,-4.83E-04,0.021875856,5.09E-04,0.008480074
,,-0.001474394,0.001491562,-4.83E-04,0.021923248,5.09E-04,0.008572047
,,-0.001474853,0.001088386,-4.83E-04,0.021049785,5.08E-04,0.00852681
,,-0.001475312,9.55E-04,-4.84E-04,0.021327287,5.08E-04,0.008801796
,,-0.001475771,8.22E-04,-4.84E-04,0.020638318,5.08E-04,0.008253402
,,-0.00147623,8.25E-04,-4.84E-04,0.020087771,5.08E-04,0.008574049
,,-0.001476689,3.32E-04,-4.85E-04,0.021883865,5.08E-04,0.009123614
,,-0.001477148,3.79E-04,-4.85E-04,0.02087237,5.08E-04,0.008666561
,,-0.001477607,0.00101081,-4.85E-04,0.021518127,5.07E-04,0.008346856
,,-0.001478066,8.33E-04,-4.85E-04,0.021289265,5.07E-04,0.008164467
,,-0.001478525,9.25E-04,-4.86E-04,0.021889203,5.07E-04,0.009720813
,,-0.001478984,0.001242115,-4.86E-04,0.021061797,5.07E-04,0.008348357
,,-0.001479443,7.49E-04,-4.86E-04,0.020925052,5.07E-04,0.008669063
,,-0.001479902,0.001201243,-4.87E-04,0.021893206,5.07E-04,0.007526512
,,-0.001480361,0.001338422,-4.87E-04,0.020927721,5.07E-04,0.008670064
,,-0.00148082,0.001250413,-4.87E-04,0.020515017,5.06E-04,0.008990843
,,-0.001481279,5.32E-04,-4.88E-04,0.021436699,5.06E-04,0.008350859
,,-0.001481738,9.39E-04,-4.88E-04,0.020379689,5.06E-04,0.008717309
,,-0.001482197,0.001346719,-4.88E-04,0.02102512,5.06E-04,0.008900799
,,-0.001482656,0.001528909,-4.89E-04,0.020658333,5.06E-04,0.008947088
,,-0.001483115,0.001035703,-4.89E-04,0.020291724,5.06E-04,0.008673066
,,-0.001483574,9.48E-04,-4.89E-04,0.02061501,5.05E-04,0.009176885
,,-0.001484033,0.001174897,-4.89E-04,0.020708334,5.05E-04,0.009131621
,,-0.001484492,0.001537204,-4.90E-04,0.020525689,5.05E-04,0.009132121
,,-0.001484951,9.99E-04,-4.90E-04,0.020895051,5.05E-04,0.008492084
,,-0.00148541,2.36E-04,-4.90E-04,0.021172506,5.05E-04,0.008767057
,,-0.001485869,0.001048145,-4.91E-04,0.02066767,5.05E-04,0.008813305
,,-0.001486328,0.001230278,-4.91E-04,0.020439008,5.05E-04,0.009500362
,,-0.001486787,1.07E-04,-4.91E-04,0.020624346,5.04E-04,0.009226189
,,-0.001487246,2.44E-04,-4.92E-04,0.020487664,5.04E-04,0.008952091
,,-0.001487705,5.61E-04,-4.92E-04,0.02007515,5.04E-04,0.009227189
,,-0.001488164,9.68E-04,-4.92E-04,0.020030513,5.04E-04,0.00941077
,,-0.001488623,0.001015538,-4.93E-04,0.020031847,5.04E-04,0.009502862
,,-0.001489082,0.001287737,-4.93E-04,0.020723003,5.04E-04,0.009091366
,,-0.001489541,0.00128981,-4.93E-04,0.020080483,5.03E-04,0.008771558
,,-0.00149,0.001201847,-4.93E-04,0.020449675,5.03E-04,0.009138122
,,-0.001490459,9.79E-04,-4.94E-04,0.02109514,5.03E-04,0.008315136
,,-0.001490918,0.001251006,-4.94E-04,0.019992509,5.03E-04,0.008452853
,,-0.001491377,0.001388183,-4.94E-04,0.020407693,5.03E-04,0.009139623
,,-0.001491836,8.05E-04,-4.95E-04,0.020271079,5.03E-04,0.009918493
,,-0.001492295,7.62E-04,-4.95E-04,0.019445007,5.03E-04,0.009735819
,,-0.001492754,0.001574515,-4.95E-04,0.019078853,5.02E-04,0.009644707
,,-0.001493213,0.001081307,-4.96E-04,0.019999174,5.02E-04,0.009187387
,,-0.001493672,0.001218425,-4.96E-04,0.019403065,5.02E-04,0.009096366
,,-0.001494131,0.001625801,-4.96E-04,0.01963415,5.02E-04,0.009646206
,,-0.00149459,8.17E-04,-4.96E-04,0.020279076,5.02E-04,0.009097365
,,-0.001495049,9.10E-04,-4.97E-04,0.019636815,5.02E-04,0.009647206
,,-0.001495508,5.52E-04,-4.97E-04,0.020649673,5.01E-04,0.009144122
,,-0.001495967,9.14E-04,-4.97E-04,0.020237059,5.01E-04,0.00941927
,,-0.001496426,0.001050763,-4.98E-04,0.019732716,5.01E-04,0.009190886
,,-0.001496885,6.48E-04,-4.98E-04,0.019320525,5.01E-04,0.009923992
,,-0.001497344,0.001685339,-4.98E-04,0.019459665,5.01E-04,0.009237687
,,-0.001497803,7.87E-04,-4.99E-04,0.019598861,5.01E-04,0.010199853
,,-0.001498262,0.001104093,-4.99E-04,0.01918669,5.01E-04,0.009238687
,,-0.001498721,9.26E-04,-4.99E-04,0.019417722,5.00E-04,0.009788609
,,-0.00149918,0.001693623,-5.00E-04,0.019648806,5.00E-04,0.010155542
,,-0.001499639,3.00E-04,-5.00E-04,0.019098839,5.00E-04,0.009789608
,,-0.001500098,0.001202404,-5.00E-04,0.020111133,5.00E-04,0.009835895
,,-0.001500557,0.001114447,-5.00E-04,0.019193351,5.00E-04,0.009607417
,,-0.001501016,0.001521732,-5.01E-04,0.019056912,5.00E-04,0.009424766
,,-0.001501475,8.48E-04,-5.01E-04,0.019425714,5.00E-04,0.009608416
,,-0.001501934,8.51E-04,-5.01E-04,0.019243276,4.99E-04,0.008556316
,,-0.001502393,0.001618008,-5.02E-04,0.019198678,4.99E-04,0.009334723
,,-0.001502852,0.001079752,-5.02E-04,0.018832624,4.99E-04,0.009518356
,,-0.001503311,0.001261913,-5.02E-04,0.018374884,4.99E-04,0.009335722
,,-0.00150377,4.09E-04,-5.03E-04,0.019110826,4.99E-04,0.009244682
,,-0.001504229,0.001446171,-5.03E-04,0.018239885,4.99E-04,0.010481779
,,-0.001504688,0.001673427,-5.03E-04,0.019067566,4.98E-04,0.010161536
,,-0.001505147,0.001360227,-5.04E-04,0.019482308,4.98E-04,0.009520854
,,-0.001505606,0.001362296,-5.04E-04,0.018886527,4.98E-04,0.009658697
,,-0.001506065,9.59E-04,-5.04E-04,0.01943903,4.98E-04,0.009430261
,,-0.001506524,0.001321414,-5.04E-04,0.01930256,4.98E-04,0.009659696
,,-0.001506983,0.00127847,-5.05E-04,0.019349825,4.98E-04,0.009385484
,,-0.001507442,9.65E-04,-5.05E-04,0.019029633,4.98E-04,0.009523351
,,-0.001507901,6.07E-04,-5.05E-04,0.018985009,4.97E-04,0.009249177
,,-0.00150836,9.25E-04,-5.06E-04,0.018068316,4.97E-04,0.010028118
,,-0.001508819,1.17E-04,-5.06E-04,0.019125471,4.97E-04,0.008838292
,,-0.001509278,8.39E-04,-5.06E-04,0.018025109,4.97E-04,0.009662692
,,-0.001509737,7.51E-04,-5.07E-04,0.018209947,4.97E-04,0.009846384
,,-0.001510196,9.33E-04,-5.07E-04,0.018394853,4.97E-04,0.010167528
,,-0.001510655,4.85E-04,-5.07E-04,0.017845588,4.96E-04,0.009938976
,,-0.001511114,0.001297089,-5.08E-04,0.017755198,4.96E-04,0.009206869
,,-0.001511573,0.00134417,-5.08E-04,0.018995657,4.96E-04,0.009939975
,,-0.001512032,4.91E-04,-5.08E-04,0.018583786,4.96E-04,0.009574124
,,-0.001512491,7.18E-04,-5.08E-04,0.019044273,4.96E-04,0.009345708
,,-0.00151295,4.95E-04,-5.09E-04,0.018219262,4.96E-04,0.009666685
,,-0.001513409,0.001307429,-5.09E-04,0.018266506,4.96E-04,0.010262676
,,-0.001513868,8.59E-04,-5.09E-04,0.017992508,4.95E-04,0.010217332
,,-0.001514327,-3.82E-05,-5.10E-04,0.017581054,4.95E-04,0.010584451
,,-0.001514786,6.84E-04,-5.10E-04,0.017628233,4.95E-04,0.010676612
,,-0.001515245,7.76E-04,-5.10E-04,0.018042408,4.95E-04,0.010447944
,,-0.001515704,9.13E-04,-5.11E-04,0.018043739,4.95E-04,0.010585948
,,-0.001516163,0.001499954,-5.11E-04,0.018274488,4.95E-04,0.009944965
,,-0.001516622,0.001186857,-5.11E-04,0.017817026,4.94E-04,0.010586946
,,-0.001517081,0.001143878,-5.11E-04,0.018736122,4.94E-04,0.010220825
,,-0.00151754,0.001596206,-5.12E-04,0.018829303,4.94E-04,0.010221324
,,-0.001517999,7.88E-04,-5.12E-04,0.017637544,4.94E-04,0.010038599
,,-0.001518458,2.95E-04,-5.12E-04,0.018281139,4.94E-04,0.009810078
,,-0.001518917,9.72E-04,-5.13E-04,0.018420131,4.94E-04,0.009947959
,,-0.001519376,6.59E-04,-5.13E-04,0.01718303,4.94E-04,0.010177509
,,-0.001519835,5.71E-04,-5.13E-04,0.017642864,4.93E-04,0.010590439
,,-0.001520294,3.03E-04,-5.14E-04,0.017231525,4.93E-04,0.010865976
,,-0.001520753,0.001025397,-5.14E-04,0.017691379,4.93E-04,0.010728925
,,-0.001521212,0.001387584,-5.14E-04,0.017188349,4.93E-04,0.009950453
,,-0.001521671,6.70E-04,-5.15E-04,0.017602335,4.93E-04,0.010271656
,,-0.00152213,8.07E-04,-5.15E-04,0.017695368,4.93E-04,0.01031797
,,-0.001522589,8.99E-04,-5.15E-04,0.017650842,4.92E-04,0.010685093
,,-0.001523048,0.001711069,-5.15E-04,0.018661608,4.92E-04,0.01022731
,,-0.001523507,0.001217856,-5.16E-04,0.017607653,4.92E-04,0.010319466
,,-0.001523966,7.70E-04,-5.16E-04,0.01834298,4.92E-04,0.009770272
,,-0.001524425,0.001402046,-5.16E-04,0.017931357,4.92E-04,0.010228806
,,-0.001524884,0.001043991,-5.17E-04,0.017565789,4.92E-04,0.010412598
,,-0.001525343,-7.53E-04,-5.17E-04,0.017658818,4.92E-04,0.011100724
,,-0.001525802,0.001363229,-5.17E-04,0.017385032,4.91E-04,0.010596922
,,-0.001526261,7.80E-04,-5.18E-04,0.017202973,4.91E-04,0.010597421
,,-0.00152672,0.001187268,-5.18E-04,0.017204302,4.91E-04,0.011148072
,,-0.001527179,7.39E-04,-5.18E-04,0.017022318,4.91E-04,0.010231798
,,-0.001527638,8.31E-04,-5.19E-04,0.017069474,4.91E-04,0.010919797
,,-0.001528097,4.29E-04,-5.19E-04,0.017208289,4.91E-04,0.010736904
,,-0.001528556,7.46E-04,-5.19E-04,0.018080967,4.90E-04,0.010508225
,,-0.001529015,7.48E-04,-5.19E-04,0.017623602,4.90E-04,0.011471616
,,-0.001529474,4.35E-04,-5.20E-04,0.017303983,4.90E-04,0.010005264
,,-0.001529933,9.32E-04,-5.20E-04,0.017305312,4.90E-04,0.010188978
,,-0.001530392,9.34E-04,-5.20E-04,0.016802489,4.90E-04,0.010464402
,,-0.001530851,7.56E-04,-5.21E-04,0.017032948,4.90E-04,0.010510718
,,-0.00153131,6.23E-04,-5.21E-04,0.016805146,4.90E-04,0.011107204
,,-0.001531769,9.85E-04,-5.21E-04,0.016898109,4.89E-04,0.01129112
,,-0.001532228,5.37E-04,-5.22E-04,0.01717442,4.89E-04,0.011566882
,,-0.001532687,7.19E-04,-5.22E-04,0.017221575,4.89E-04,0.010879438
,,-0.001533146,-4.35E-05,-5.22E-04,0.016764646,4.89E-04,0.011292615
,,-0.001533605,5.43E-04,-5.23E-04,0.017178405,4.89E-04,0.010513708
,,-0.001534064,6.35E-04,-5.23E-04,0.017867536,4.89E-04,0.010697556
,,-0.001534523,7.72E-04,-5.23E-04,0.017272724,4.88E-04,0.010468887
,,-0.001534982,8.19E-04,-5.23E-04,0.01644926,4.88E-04,0.010927772
,,-0.001535441,3.72E-04,-5.24E-04,0.016862917,4.88E-04,0.010882428
,,-0.0015359,4.64E-04,-5.24E-04,0.017093387,4.88E-04,0.010607887
,,-0.001536359,0.001005564,-5.24E-04,0.017094715,4.88E-04,0.011433722
,,-0.001536818,0.001052663,-5.25E-04,0.016408775,4.88E-04,0.011250742
,,-0.001537277,2.00E-04,-5.25E-04,0.017005684,4.88E-04,0.011526455
,,-0.001537736,1.57E-04,-5.25E-04,0.016640468,4.87E-04,0.010884919
,,-0.001538195,6.09E-04,-5.26E-04,0.017054199,4.87E-04,0.011481582
,,-0.001538654,0.001015879,-5.26E-04,0.016643123,4.87E-04,0.010519188
,,-0.001539113,8.38E-04,-5.26E-04,0.016140646,4.87E-04,0.010428048
,,-0.001539572,2.55E-04,-5.26E-04,0.016783238,4.87E-04,0.011070322
,,-0.001540031,7.52E-04,-5.27E-04,0.01701365,4.87E-04,0.011437707
,,-0.00154049,6.19E-04,-5.27E-04,0.015824171,4.87E-04,0.010933749
,,-0.001540949,4.86E-04,-5.27E-04,0.016466522,4.86E-04,0.011713969
,,-0.001541408,8.48E-04,-5.28E-04,0.016055726,4.86E-04,0.011301582
,,-0.001541867,7.60E-04,-5.28E-04,0.016057054,4.86E-04,0.011347977
,,-0.001542326,8.52E-04,-5.28E-04,0.015783713,4.86E-04,0.011669585
,,-0.001542785,8.09E-04,-5.29E-04,0.016380239,4.86E-04,0.011348972
,,-0.001543244,3.62E-04,-5.29E-04,0.016015222,4.86E-04,0.011578837
,,-0.001543703,0.001488725,-5.29E-04,0.016062363,4.85E-04,0.011304072
,,-0.001544162,0.001220678,-5.30E-04,0.016384221,4.85E-04,0.011029418
,,-0.001544621,5.93E-04,-5.30E-04,0.016660379,4.85E-04,0.011350964
,,-0.00154508,8.65E-04,-5.30E-04,0.016524266,4.85E-04,0.010892886
,,-0.001545539,0.001001819,-5.30E-04,0.016433997,4.85E-04,0.01167307
,,-0.001545998,8.69E-04,-5.31E-04,0.01579433,4.85E-04,0.011490047
,,-0.001546457,8.71E-04,-5.31E-04,0.015658336,4.85E-04,0.011536415
,,-0.001546916,8.28E-04,-5.31E-04,0.015659663,4.84E-04,0.01158282
,,-0.001547375,0.001100093,-5.32E-04,0.01621032,4.84E-04,0.011262195
,,-0.001547834,0.001147157,-5.32E-04,0.015616557,4.84E-04,0.010895873
,,-0.001548293,2.94E-04,-5.32E-04,0.016029818,4.84E-04,0.011813697
,,-0.001548752,7.91E-04,-5.33E-04,0.015756489,4.84E-04,0.011814194
,,-0.001549211,8.38E-04,-5.33E-04,0.015345994,4.84E-04,0.011355942
,,-0.00154967,6.60E-04,-5.33E-04,0.015347321,4.83E-04,0.011127125
,,-0.001550129,3.93E-04,-5.34E-04,0.016264066,4.83E-04,0.011769805
,,-0.001550588,0.001114519,-5.34E-04,0.016219606,4.83E-04,0.011678545
,,-0.001551047,1.27E-04,-5.34E-04,0.016083591,4.83E-04,0.01172492
,,-0.001551506,0.00111864,-5.34E-04,0.015672928,4.83E-04,0.012000759
,,-0.001551965,5.36E-04,-5.35E-04,0.015903113,4.83E-04,0.011037879
,,-0.001552424,8.98E-04,-5.35E-04,0.015446775,4.83E-04,0.011267669
,,-0.001552883,0.001259835,-5.35E-04,0.015768426,4.82E-04,0.012231766
,,-0.001553342,8.12E-04,-5.36E-04,0.015632474,4.82E-04,0.012140464
,,-0.001553801,0.001308958,-5.36E-04,0.015039058,4.82E-04,0.011819668
,,-0.00155426,8.16E-04,-5.36E-04,0.015589368,4.82E-04,0.011499005
