time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
781.97,1.98178E13,3.09933E13,-8.19876E13,2.40562E13
781.971,1.98073E13,3.09559E13,-8.19876E13,2.40562E13
781.972,1.97965E13,3.08413E13,-8.19876E13,2.40562E13
781.973,1.97855E13,3.06503E13,-8.19876E13,2.40562E13
781.974,1.97742E13,3.03867E13,-8.19876E13,2.40562E13
781.975,1.97626E13,3.00571E13,-8.19876E13,2.40562E13
781.976,1.97507E13,2.96707E13,-8.19876E13,2.40562E13
781.977,1.97385E13,2.92389E13,-8.19876E13,2.40562E13
781.978,1.9726E13,2.8775E13,-8.19876E13,2.40562E13
781.979,1.97132E13,2.82929E13,-8.19876E13,2.40562E13
781.98,1.97002E13,2.78076E13,-8.19876E13,2.40562E13
781.981,1.96869E13,2.73336E13,-8.19876E13,2.40562E13
781.982,1.96732E13,2.6885E13,-8.19876E13,2.40562E13
781.983,1.96593E13,2.64747E13,-8.19876E13,2.40562E13
781.984,1.96452E13,2.61138E13,-8.19876E13,2.40562E13
781.985,1.96307E13,2.58117E13,-8.19876E13,2.40562E13
781.986,1.96159E13,2.55751E13,-8.19876E13,2.40562E13
781.987,1.96009E13,2.54084E13,-8.19876E13,2.40562E13
781.988,1.95856E13,2.5313E13,-8.19876E13,2.40562E13
781.989,1.957E13,2.52876E13,-8.19876E13,2.40562E13
781.99,1.95541E13,2.53282E13,-8.19876E13,2.40562E13
781.991,1.95379E13,2.54278E13,-8.19876E13,2.40562E13
781.992,1.95215E13,2.55772E13,-8.19876E13,2.40562E13
781.993,1.95047E13,2.57646E13,-8.19876E13,2.40562E13
781.994,1.94877E13,2.59766E13,-8.19876E13,2.40562E13
781.995,1.94704E13,2.61983E13,-8.19876E13,2.40562E13
781.996,1.94529E13,2.64141E13,-8.19876E13,2.40562E13
781.997,1.9435E13,2.66081E13,-8.19876E13,2.40562E13
781.998,1.94169E13,2.6765E13,-8.19876E13,2.40562E13
781.999,1.93985E13,2.68708E13,-8.19876E13,2.40562E13
782,1.93798E13,2.69131E13,-8.19876E13,2.40562E13
782.001,1.93609E13,2.68825E13,-8.19876E13,2.40562E13
782.002,1.93416E13,2.67723E13,-8.19876E13,2.40562E13
782.003,1.93221E13,2.65792E13,-8.19876E13,2.40562E13
782.004,1.93024E13,2.63038E13,-8.19876E13,2.40562E13
782.005,1.92823E13,2.59501E13,-8.19876E13,2.40562E13
782.006,1.9262E13,2.55254E13,-8.19876E13,2.40562E13
782.007,1.92414E13,2.50402E13,-8.19876E13,2.40562E13
782.008,1.92205E13,2.45074E13,-8.19876E13,2.40562E13
782.009,1.91994E13,2.39418E13,-8.19876E13,2.40562E13
782.01,1.91779E13,2.33594E13,-8.19876E13,2.40562E13
782.011,1.91563E13,2.27766E13,-8.19876E13,2.40562E13
782.012,1.91343E13,2.22095E13,-8.19876E13,2.40562E13
782.013,1.91121E13,2.16734E13,-8.19876E13,2.40562E13
782.014,1.90896E13,2.11819E13,-8.19876E13,2.40562E13
782.015,1.90668E13,2.07468E13,-8.19876E13,2.40562E13
782.016,1.90438E13,2.03775E13,-8.19876E13,2.40562E13
782.017,1.90205E13,2.00806E13,-8.19876E13,2.40562E13
782.018,1.8997E13,1.986E13,-8.19876E13,2.40562E13
782.019,1.89731E13,1.97164E13,-8.19876E13,2.40562E13
782.02,1.8949E13,1.96479E13,-8.19876E13,2.40562E13
782.021,1.89247E13,1.96494E13,-8.19876E13,2.40562E13
782.022,1.89001E13,1.97134E13,-8.19876E13,2.40562E13
782.023,1.88752E13,1.98298E13,-8.19876E13,2.40562E13
782.024,1.88501E13,1.99868E13,-8.19876E13,2.40562E13
782.025,1.88247E13,2.01708E13,-8.19876E13,2.40562E13
782.026,1.8799E13,2.03674E13,-8.19876E13,2.40562E13
782.027,1.87731E13,2.05618E13,-8.19876E13,2.40562E13
782.028,1.87469E13,2.07391E13,-8.19876E13,2.40562E13
782.029,1.87205E13,2.08858E13,-8.19876E13,2.40562E13
782.03,1.86938E13,2.09894E13,-8.19876E13,2.40562E13
782.031,1.86668E13,2.10398E13,-8.19876E13,2.40562E13
782.032,1.86396E13,2.10291E13,-8.19876E13,2.40562E13
782.033,1.86122E13,2.09526E13,-8.19876E13,2.40562E13
782.034,1.85845E13,2.08082E13,-8.19876E13,2.40562E13
782.035,1.85565E13,2.05972E13,-8.19876E13,2.40562E13
782.036,1.85283E13,2.03237E13,-8.19876E13,2.40562E13
782.037,1.84998E13,1.99943E13,-8.19876E13,2.40562E13
782.038,1.84711E13,1.96181E13,-8.19876E13,2.40562E13
782.039,1.84421E13,1.92056E13,-8.19876E13,2.40562E13
782.04,1.84129E13,1.87685E13,-8.19876E13,2.40562E13
782.041,1.83834E13,1.83192E13,-8.19876E13,2.40562E13
782.042,1.83537E13,1.78699E13,-8.19876E13,2.40562E13
782.043,1.83238E13,1.74322E13,-8.19876E13,2.40562E13
782.044,1.82936E13,1.70167E13,-8.19876E13,2.40562E13
782.045,1.82631E13,1.66328E13,-8.19876E13,2.40562E13
782.046,1.82324E13,1.62878E13,-8.19876E13,2.40562E13
782.047,1.82015E13,1.59874E13,-8.19876E13,2.40562E13
782.048,1.81703E13,1.57352E13,-8.19876E13,2.40562E13
782.049,1.81389E13,1.55326E13,-8.19876E13,2.40562E13
782.05,1.81073E13,1.53793E13,-8.19876E13,2.40562E13
782.051,1.80754E13,1.52729E13,-8.19876E13,2.40562E13
782.052,1.80432E13,1.52095E13,-8.19876E13,2.40562E13
782.053,1.80109E13,1.5184E13,-8.19876E13,2.40562E13
782.054,1.79783E13,1.51898E13,-8.19876E13,2.40562E13
782.055,1.79454E13,1.522E13,-8.19876E13,2.40562E13
782.056,1.79124E13,1.52671E13,-8.19876E13,2.40562E13
782.057,1.78791E13,1.53234E13,-8.19876E13,2.40562E13
782.058,1.78455E13,1.53818E13,-8.19876E13,2.40562E13
782.059,1.78118E13,1.54356E13,-8.19876E13,2.40562E13
782.06,1.77778E13,1.5479E13,-8.19876E13,2.40562E13
782.061,1.77435E13,1.55071E13,-8.19876E13,2.40562E13
782.062,1.77091E13,1.55162E13,-8.19876E13,2.40562E13
782.063,1.76744E13,1.55041E13,-8.19876E13,2.40562E13
782.064,1.76395E13,1.54693E13,-8.19876E13,2.40562E13
782.065,1.76043E13,1.5412E13,-8.19876E13,2.40562E13
782.066,1.7569E13,1.5333E13,-8.19876E13,2.40562E13
782.067,1.75334E13,1.5234E13,-8.19876E13,2.40562E13
782.068,1.74976E13,1.51175E13,-8.19876E13,2.40562E13
782.069,1.74616E13,1.49862E13,-8.19876E13,2.40562E13
782.07,1.74253E13,1.48431E13,-8.19876E13,2.40562E13
782.071,1.73889E13,1.46911E13,-8.19876E13,2.40562E13
782.072,1.73522E13,1.4533E13,-8.19876E13,2.40562E13
782.073,1.73153E13,1.4371E13,-8.19876E13,2.40562E13
782.074,1.72782E13,1.42073E13,-8.19876E13,2.40562E13
782.075,1.72409E13,1.40433E13,-8.19876E13,2.40562E13
782.076,1.72033E13,1.38799E13,-8.19876E13,2.40562E13
782.077,1.71656E13,1.37178E13,-8.19876E13,2.40562E13
782.078,1.71276E13,1.35572E13,-8.19876E13,2.40562E13
782.079,1.70894E13,1.33979E13,-8.19876E13,2.40562E13
782.08,1.7051E13,1.32397E13,-8.19876E13,2.40562E13
782.081,1.70125E13,1.30825E13,-8.19876E13,2.40562E13
782.082,1.69737E13,1.29259E13,-8.19876E13,2.40562E13
782.083,1.69347E13,1.27702E13,-8.19876E13,2.40562E13
782.084,1.68955E13,1.26154E13,-8.19876E13,2.40562E13
782.085,1.6856E13,1.24624E13,-8.19876E13,2.40562E13
782.086,1.68164E13,1.2312E13,-8.19876E13,2.40562E13
782.087,1.67766E13,1.21654E13,-8.19876E13,2.40562E13
782.088,1.67366E13,1.20241E13,-8.19876E13,2.40562E13
782.089,1.66964E13,1.18898E13,-8.19876E13,2.40562E13
782.09,1.6656E13,1.17641E13,-8.19876E13,2.40562E13
782.091,1.66154E13,1.16486E13,-8.19876E13,2.40562E13
782.092,1.65746E13,1.15445E13,-8.19876E13,2.40562E13
782.093,1.65336E13,1.14529E13,-8.19876E13,2.40562E13
782.094,1.64924E13,1.13743E13,-8.19876E13,2.40562E13
782.095,1.6451E13,1.13085E13,-8.19876E13,2.40562E13
782.096,1.64095E13,1.12549E13,-8.19876E13,2.40562E13
782.097,1.63677E13,1.1212E13,-8.19876E13,2.40562E13
782.098,1.63258E13,1.11779E13,-8.19876E13,2.40562E13
782.099,1.62837E13,1.115E13,-8.19876E13,2.40562E13
782.1,1.62413E13,1.11253E13,-8.19876E13,2.40562E13
782.101,1.61988E13,1.11006E13,-8.19876E13,2.40562E13
782.102,1.61562E13,1.10724E13,-8.19876E13,2.40562E13
782.103,1.61133E13,1.10374E13,-8.19876E13,2.40562E13
782.104,1.60703E13,1.09927E13,-8.19876E13,2.40562E13
782.105,1.6027E13,1.09358E13,-8.19876E13,2.40562E13
782.106,1.59836E13,1.0865E13,-8.19876E13,2.40562E13
782.107,1.59401E13,1.07793E13,-8.19876E13,2.40562E13
782.108,1.58963E13,1.06788E13,-8.19876E13,2.40562E13
782.109,1.58524E13,1.05646E13,-8.19876E13,2.40562E13
782.11,1.58083E13,1.04387E13,-8.19876E13,2.40562E13
782.111,1.5764E13,1.03043E13,-8.19876E13,2.40562E13
782.112,1.57196E13,1.01651E13,-8.19876E13,2.40562E13
782.113,1.5675E13,1.00255E13,-8.19876E13,2.40562E13
782.114,1.56302E13,9.89021E12,-8.19876E13,2.40562E13
782.115,1.55853E13,9.76397E12,-8.19876E13,2.40562E13
782.116,1.55402E13,9.65135E12,-8.19876E13,2.40562E13
782.117,1.54949E13,9.55636E12,-8.19876E13,2.40562E13
782.118,1.54495E13,9.48224E12,-8.19876E13,2.40562E13
782.119,1.54039E13,9.43114E12,-8.19876E13,2.40562E13
782.12,1.53582E13,9.40403E12,-8.19876E13,2.40562E13
782.121,1.53123E13,9.40048E12,-8.19876E13,2.40562E13
782.122,1.52662E13,9.41863E12,-8.19876E13,2.40562E13
782.123,1.522E13,9.4552E12,-8.19876E13,2.40562E13
782.124,1.51736E13,9.5056E12,-8.19876E13,2.40562E13
782.125,1.51271E13,9.56408E12,-8.19876E13,2.40562E13
782.126,1.50804E13,9.62403E12,-8.19876E13,2.40562E13
782.127,1.50336E13,9.67828E12,-8.19876E13,2.40562E13
782.128,1.49866E13,9.71951E12,-8.19876E13,2.40562E13
782.129,1.49395E13,9.74065E12,-8.19876E13,2.40562E13
782.13,1.48922E13,9.73537E12,-8.19876E13,2.40562E13
782.131,1.48448E13,9.69849E12,-8.19876E13,2.40562E13
782.132,1.47973E13,9.62634E12,-8.19876E13,2.40562E13
782.133,1.47496E13,9.51715E12,-8.19876E13,2.40562E13
782.134,1.47018E13,9.37122E12,-8.19876E13,2.40562E13
782.135,1.46538E13,9.19104E12,-8.19876E13,2.40562E13
782.136,1.46057E13,8.9813E12,-8.19876E13,2.40562E13
782.137,1.45574E13,8.74872E12,-8.19876E13,2.40562E13
782.138,1.45091E13,8.50178E12,-8.19876E13,2.40562E13
782.139,1.44606E13,8.25038E12,-8.19876E13,2.40562E13
782.14,1.44119E13,8.00535E12,-8.19876E13,2.40562E13
782.141,1.43631E13,7.77794E12,-8.19876E13,2.40562E13
782.142,1.43142E13,7.5793E12,-8.19876E13,2.40562E13
782.143,1.42652E13,7.4199E12,-8.19876E13,2.40562E13
782.144,1.42161E13,7.30904E12,-8.19876E13,2.40562E13
782.145,1.41668E13,7.25433E12,-8.19876E13,2.40562E13
782.146,1.41174E13,7.26133E12,-8.19876E13,2.40562E13
782.147,1.40679E13,7.33313E12,-8.19876E13,2.40562E13
782.148,1.40182E13,7.47019E12,-8.19876E13,2.40562E13
782.149,1.39685E13,7.67013E12,-8.19876E13,2.40562E13
782.15,1.39186E13,7.92773E12,-8.19876E13,2.40562E13
782.151,1.38686E13,8.23498E12,-8.19876E13,2.40562E13
782.152,1.38185E13,8.58132E12,-8.19876E13,2.40562E13
782.153,1.37683E13,8.95399E12,-8.19876E13,2.40562E13
782.154,1.3718E13,9.33844E12,-8.19876E13,2.40562E13
782.155,1.36675E13,9.71902E12,-8.19876E13,2.40562E13
782.156,1.3617E13,1.00796E13,-8.19876E13,2.40562E13
782.157,1.35663E13,1.04043E13,-8.19876E13,2.40562E13
782.158,1.35156E13,1.06786E13,-8.19876E13,2.40562E13
782.159,1.34647E13,1.08896E13,-8.19876E13,2.40562E13
782.16,1.34137E13,1.10274E13,-8.19876E13,2.40562E13
782.161,1.33627E13,1.10851E13,-8.19876E13,2.40562E13
782.162,1.33115E13,1.10598E13,-8.19876E13,2.40562E13
782.163,1.32602E13,1.09524E13,-8.19876E13,2.40562E13
782.164,1.32089E13,1.07678E13,-8.19876E13,2.40562E13
782.165,1.31574E13,1.05146E13,-8.19876E13,2.40562E13
782.166,1.31059E13,1.02045E13,-8.19876E13,2.40562E13
782.167,1.30543E13,9.85203E12,-8.19876E13,2.40562E13
782.168,1.30025E13,9.47333E12,-8.19876E13,2.40562E13
782.169,1.29507E13,9.08555E12,-8.19876E13,2.40562E13
782.17,1.28988E13,8.70592E12,-8.19876E13,2.40562E13
782.171,1.28468E13,8.35088E12,-8.19876E13,2.40562E13
782.172,1.27948E13,8.03536E12,-8.19876E13,2.40562E13
782.173,1.27426E13,7.77209E12,-8.19876E13,2.40562E13
782.174,1.26904E13,7.57103E12,-8.19876E13,2.40562E13
782.175,1.26381E13,7.43901E12,-8.19876E13,2.40562E13
782.176,1.25857E13,7.3794E12,-8.19876E13,2.40562E13
782.177,1.25332E13,7.39203E12,-8.19876E13,2.40562E13
782.178,1.24807E13,7.47314E12,-8.19876E13,2.40562E13
782.179,1.24281E13,7.61562E12,-8.19876E13,2.40562E13
782.18,1.23754E13,7.80924E12,-8.19876E13,2.40562E13
782.181,1.23226E13,8.04114E12,-8.19876E13,2.40562E13
782.182,1.22698E13,8.2964E12,-8.19876E13,2.40562E13
782.183,1.22169E13,8.55876E12,-8.19876E13,2.40562E13
782.184,1.21639E13,8.81141E12,-8.19876E13,2.40562E13
782.185,1.21109E13,9.03789E12,-8.19876E13,2.40562E13
782.186,1.20578E13,9.22296E12,-8.19876E13,2.40562E13
782.187,1.20047E13,9.3535E12,-8.19876E13,2.40562E13
782.188,1.19515E13,9.4193E12,-8.19876E13,2.40562E13
782.189,1.18982E13,9.41364E12,-8.19876E13,2.40562E13
782.19,1.18449E13,9.33375E12,-8.19876E13,2.40562E13
782.191,1.17916E13,9.18099E12,-8.19876E13,2.40562E13
782.192,1.17381E13,8.96076E12,-8.19876E13,2.40562E13
782.193,1.16847E13,8.68222E12,-8.19876E13,2.40562E13
782.194,1.16311E13,8.35767E12,-8.19876E13,2.40562E13
782.195,1.15776E13,8.00191E12,-8.19876E13,2.40562E13
782.196,1.15239E13,7.63134E12,-8.19876E13,2.40562E13
782.197,1.14703E13,7.26308E12,-8.19876E13,2.40562E13
782.198,1.14166E13,6.91406E12,-8.19876E13,2.40562E13
782.199,1.13628E13,6.60017E12,-8.19876E13,2.40562E13
782.2,1.1309E13,6.33549E12,-8.19876E13,2.40562E13
782.201,1.12552E13,6.13165E12,-8.19876E13,2.40562E13
782.202,1.12014E13,5.99726E12,-8.19876E13,2.40562E13
782.203,1.11475E13,5.93762E12,-8.19876E13,2.40562E13
782.204,1.10935E13,5.95438E12,-8.19876E13,2.40562E13
782.205,1.10396E13,6.04554E12,-8.19876E13,2.40562E13
782.206,1.09856E13,6.20546E12,-8.19876E13,2.40562E13
782.207,1.09315E13,6.42513E12,-8.19876E13,2.40562E13
782.208,1.08775E13,6.69246E12,-8.19876E13,2.40562E13
782.209,1.08234E13,6.99286E12,-8.19876E13,2.40562E13
782.21,1.07693E13,7.30982E12,-8.19876E13,2.40562E13
782.211,1.07152E13,7.62574E12,-8.19876E13,2.40562E13
782.212,1.0661E13,7.92274E12,-8.19876E13,2.40562E13
782.213,1.06069E13,8.18362E12,-8.19876E13,2.40562E13
782.214,1.05527E13,8.39273E12,-8.19876E13,2.40562E13
782.215,1.04985E13,8.53689E12,-8.19876E13,2.40562E13
782.216,1.04443E13,8.60612E12,-8.19876E13,2.40562E13
782.217,1.039E13,8.59422E12,-8.19876E13,2.40562E13
782.218,1.03358E13,8.49916E12,-8.19876E13,2.40562E13
782.219,1.02816E13,8.32313E12,-8.19876E13,2.40562E13
782.22,1.02273E13,8.07242E12,-8.19876E13,2.40562E13
782.221,1.0173E13,7.75699E12,-8.19876E13,2.40562E13
782.222,1.01188E13,7.3899E12,-8.19876E13,2.40562E13
782.223,1.00645E13,6.98647E12,-8.19876E13,2.40562E13
782.224,1.00102E13,6.56346E12,-8.19876E13,2.40562E13
782.225,9.95596E12,6.13819E12,-8.19876E13,2.40562E13
782.226,9.90168E12,5.72759E12,-8.19876E13,2.40562E13
782.227,9.84741E12,5.34747E12,-8.19876E13,2.40562E13
782.228,9.79315E12,5.0118E12,-8.19876E13,2.40562E13
782.229,9.73889E12,4.73212E12,-8.19876E13,2.40562E13
782.23,9.68464E12,4.51713E12,-8.19876E13,2.40562E13
782.231,9.63039E12,4.37241E12,-8.19876E13,2.40562E13
782.232,9.57616E12,4.30024E12,-8.19876E13,2.40562E13
782.233,9.52194E12,4.29963E12,-8.19876E13,2.40562E13
782.234,9.46774E12,4.36641E12,-8.19876E13,2.40562E13
782.235,9.41355E12,4.49351E12,-8.19876E13,2.40562E13
782.236,9.35938E12,4.6713E12,-8.19876E13,2.40562E13
782.237,9.30523E12,4.88806E12,-8.19876E13,2.40562E13
782.238,9.25109E12,5.13054E12,-8.19876E13,2.40562E13
782.239,9.19698E12,5.38462E12,-8.19876E13,2.40562E13
782.24,9.1429E12,5.63595E12,-8.19876E13,2.40562E13
782.241,9.08883E12,5.87066E12,-8.19876E13,2.40562E13
782.242,9.0348E12,6.07605E12,-8.19876E13,2.40562E13
782.243,8.98079E12,6.24121E12,-8.19876E13,2.40562E13
782.244,8.92682E12,6.35752E12,-8.19876E13,2.40562E13
782.245,8.87287E12,6.41903E12,-8.19876E13,2.40562E13
782.246,8.81896E12,6.42271E12,-8.19876E13,2.40562E13
782.247,8.76508E12,6.36848E12,-8.19876E13,2.40562E13
782.248,8.71124E12,6.25909E12,-8.19876E13,2.40562E13
782.249,8.65744E12,6.09985E12,-8.19876E13,2.40562E13
782.25,8.60368E12,5.89816E12,-8.19876E13,2.40562E13
782.251,8.54996E12,5.66307E12,-8.19876E13,2.40562E13
782.252,8.49628E12,5.40463E12,-8.19876E13,2.40562E13
782.253,8.44264E12,5.13334E12,-8.19876E13,2.40562E13
782.254,8.38905E12,4.85959E12,-8.19876E13,2.40562E13
782.255,8.33551E12,4.59313E12,-8.19876E13,2.40562E13
782.256,8.28202E12,4.34269E12,-8.19876E13,2.40562E13
782.257,8.22858E12,4.11558E12,-8.19876E13,2.40562E13
782.258,8.17519E12,3.91757E12,-8.19876E13,2.40562E13
782.259,8.12185E12,3.75268E12,-8.19876E13,2.40562E13
782.26,8.06857E12,3.62327E12,-8.19876E13,2.40562E13
782.261,8.01535E12,3.53008E12,-8.19876E13,2.40562E13
782.262,7.96219E12,3.47243E12,-8.19876E13,2.40562E13
782.263,7.90908E12,3.44845E12,-8.19876E13,2.40562E13
782.264,7.85604E12,3.45539E12,-8.19876E13,2.40562E13
782.265,7.80306E12,3.48996E12,-8.19876E13,2.40562E13
782.266,7.75014E12,3.54859E12,-8.19876E13,2.40562E13
782.267,7.69729E12,3.62785E12,-8.19876E13,2.40562E13
782.268,7.64451E12,3.72461E12,-8.19876E13,2.40562E13
782.269,7.5918E12,3.83635E12,-8.19876E13,2.40562E13
782.27,7.53916E12,3.96128E12,-8.19876E13,2.40562E13
782.271,7.48659E12,4.09838E12,-8.19876E13,2.40562E13
782.272,7.43409E12,4.24746E12,-8.19876E13,2.40562E13
782.273,7.38168E12,4.40897E12,-8.19876E13,2.40562E13
782.274,7.32933E12,4.58389E12,-8.19876E13,2.40562E13
782.275,7.27707E12,4.77347E12,-8.19876E13,2.40562E13
782.276,7.22489E12,4.97895E12,-8.19876E13,2.40562E13
782.277,7.17279E12,5.20124E12,-8.19876E13,2.40562E13
782.278,7.12077E12,5.44063E12,-8.19876E13,2.40562E13
782.279,7.06883E12,5.69651E12,-8.19876E13,2.40562E13
782.28,7.01699E12,5.96709E12,-8.19876E13,2.40562E13
782.281,6.96523E12,6.2493E12,-8.19876E13,2.40562E13
782.282,6.91356E12,6.53864E12,-8.19876E13,2.40562E13
782.283,6.86198E12,6.82927E12,-8.19876E13,2.40562E13
782.284,6.81049E12,7.11404E12,-8.19876E13,2.40562E13
782.285,6.7591E12,7.38484E12,-8.19876E13,2.40562E13
782.286,6.70781E12,7.63288E12,-8.19876E13,2.40562E13
782.287,6.65661E12,7.84915E12,-8.19876E13,2.40562E13
782.288,6.6055E12,8.02497E12,-8.19876E13,2.40562E13
782.289,6.5545E12,8.15252E12,-8.19876E13,2.40562E13
782.29,6.5036E12,8.22543E12,-8.19876E13,2.40562E13
782.291,6.45281E12,8.23932E12,-8.19876E13,2.40562E13
782.292,6.40211E12,8.19226E12,-8.19876E13,2.40562E13
782.293,6.35153E12,8.08509E12,-8.19876E13,2.40562E13
782.294,6.30105E12,7.92163E12,-8.19876E13,2.40562E13
782.295,6.25068E12,7.70871E12,-8.19876E13,2.40562E13
782.296,6.20042E12,7.45596E12,-8.19876E13,2.40562E13
782.297,6.15027E12,7.17556E12,-8.19876E13,2.40562E13
782.298,6.10024E12,6.88169E12,-8.19876E13,2.40562E13
782.299,6.05032E12,6.58999E12,-8.19876E13,2.40562E13
782.3,6.00051E12,6.31688E12,-8.19876E13,2.40562E13
782.301,5.95083E12,6.07885E12,-8.19876E13,2.40562E13
782.302,5.90126E12,5.89177E12,-8.19876E13,2.40562E13
782.303,5.85182E12,5.77018E12,-8.19876E13,2.40562E13
782.304,5.8025E12,5.72669E12,-8.19876E13,2.40562E13
782.305,5.7533E12,5.77143E12,-8.19876E13,2.40562E13
782.306,5.70422E12,5.91157E12,-8.19876E13,2.40562E13
782.307,5.65527E12,6.15097E12,-8.19876E13,2.40562E13
782.308,5.60645E12,6.48992E12,-8.19876E13,2.40562E13
782.309,5.55776E12,6.92499E12,-8.19876E13,2.40562E13
782.31,5.50921E12,7.449E12,-8.19876E13,2.40562E13
782.311,5.46078E12,8.05115E12,-8.19876E13,2.40562E13
782.312,5.41248E12,8.71725E12,-8.19876E13,2.40562E13
782.313,5.36433E12,9.43017E12,-8.19876E13,2.40562E13
782.314,5.3163E12,1.01704E13,-8.19876E13,2.40562E13
782.315,5.26842E12,1.09166E13,-8.19876E13,2.40562E13
782.316,5.22068E12,1.1647E13,-8.19876E13,2.40562E13
782.317,5.17307E12,1.23396E13,-8.19876E13,2.40562E13
782.318,5.12561E12,1.2974E13,-8.19876E13,2.40562E13
782.319,5.07829E12,1.35319E13,-8.19876E13,2.40562E13
782.32,5.03112E12,1.39985E13,-8.19876E13,2.40562E13
782.321,4.98409E12,1.43632E13,-8.19876E13,2.40562E13
782.322,4.93722E12,1.46199E13,-8.19876E13,2.40562E13
782.323,4.89049E12,1.47681E13,-8.19876E13,2.40562E13
782.324,4.84391E12,1.48121E13,-8.19876E13,2.40562E13
782.325,4.79748E12,1.47612E13,-8.19876E13,2.40562E13
782.326,4.75121E12,1.46289E13,-8.19876E13,2.40562E13
782.327,4.70509E12,1.44323E13,-8.19876E13,2.40562E13
782.328,4.65912E12,1.41907E13,-8.19876E13,2.40562E13
782.329,4.61332E12,1.39246E13,-8.19876E13,2.40562E13
782.33,4.56767E12,1.36549E13,-8.19876E13,2.40562E13
782.331,4.52218E12,1.34016E13,-8.19876E13,2.40562E13
782.332,4.47686E12,1.31828E13,-8.19876E13,2.40562E13
782.333,4.43169E12,1.30142E13,-8.19876E13,2.40562E13
782.334,4.38669E12,1.29081E13,-8.19876E13,2.40562E13
782.335,4.34186E12,1.28734E13,-8.19876E13,2.40562E13
782.336,4.29719E12,1.2915E13,-8.19876E13,2.40562E13
782.337,4.25269E12,1.30338E13,-8.19876E13,2.40562E13
782.338,4.20836E12,1.32267E13,-8.19876E13,2.40562E13
782.339,4.1642E12,1.34871E13,-8.19876E13,2.40562E13
782.34,4.12022E12,1.38051E13,-8.19876E13,2.40562E13
782.341,4.0764E12,1.41678E13,-8.19876E13,2.40562E13
782.342,4.03276E12,1.45604E13,-8.19876E13,2.40562E13
782.343,3.9893E12,1.49668E13,-8.19876E13,2.40562E13
782.344,3.94601E12,1.53703E13,-8.19876E13,2.40562E13
782.345,3.9029E12,1.57547E13,-8.19876E13,2.40562E13
782.346,3.85997E12,1.61053E13,-8.19876E13,2.40562E13
782.347,3.81723E12,1.64094E13,-8.19876E13,2.40562E13
782.348,3.77466E12,1.66574E13,-8.19876E13,2.40562E13
782.349,3.73228E12,1.68434E13,-8.19876E13,2.40562E13
782.35,3.69008E12,1.69652E13,-8.19876E13,2.40562E13
782.351,3.64807E12,1.70246E13,-8.19876E13,2.40562E13
782.352,3.60624E12,1.70275E13,-8.19876E13,2.40562E13
782.353,3.5646E12,1.6983E13,-8.19876E13,2.40562E13
782.354,3.52316E12,1.69033E13,-8.19876E13,2.40562E13
782.355,3.4819E12,1.68027E13,-8.19876E13,2.40562E13
782.356,3.44084E12,1.66965E13,-8.19876E13,2.40562E13
782.357,3.39997E12,1.66008E13,-8.19876E13,2.40562E13
782.358,3.35929E12,1.65311E13,-8.19876E13,2.40562E13
782.359,3.31881E12,1.65015E13,-8.19876E13,2.40562E13
782.36,3.27852E12,1.65244E13,-8.19876E13,2.40562E13
782.361,3.23844E12,1.66094E13,-8.19876E13,2.40562E13
782.362,3.19855E12,1.67633E13,-8.19876E13,2.40562E13
782.363,3.15886E12,1.69896E13,-8.19876E13,2.40562E13
782.364,3.11938E12,1.72885E13,-8.19876E13,2.40562E13
782.365,3.0801E12,1.76567E13,-8.19876E13,2.40562E13
782.366,3.04102E12,1.80878E13,-8.19876E13,2.40562E13
782.367,3.00214E12,1.85723E13,-8.19876E13,2.40562E13
782.368,2.96348E12,1.90985E13,-8.19876E13,2.40562E13
782.369,2.92501E12,1.96525E13,-8.19876E13,2.40562E13
782.37,2.88676E12,2.02192E13,-8.19876E13,2.40562E13
782.371,2.84872E12,2.0783E13,-8.19876E13,2.40562E13
782.372,2.81089E12,2.13285E13,-8.19876E13,2.40562E13
782.373,2.77327E12,2.18413E13,-8.19876E13,2.40562E13
782.374,2.73586E12,2.23088E13,-8.19876E13,2.40562E13
782.375,2.69867E12,2.27208E13,-8.19876E13,2.40562E13
782.376,2.66169E12,2.307E13,-8.19876E13,2.40562E13
782.377,2.62493E12,2.33525E13,-8.19876E13,2.40562E13
782.378,2.58838E12,2.35675E13,-8.19876E13,2.40562E13
782.379,2.55206E12,2.37178E13,-8.19876E13,2.40562E13
782.38,2.51595E12,2.38091E13,-8.19876E13,2.40562E13
782.381,2.48006E12,2.38494E13,-8.19876E13,2.40562E13
782.382,2.4444E12,2.38488E13,-8.19876E13,2.40562E13
782.383,2.40896E12,2.38185E13,-8.19876E13,2.40562E13
782.384,2.37374E12,2.37703E13,-8.19876E13,2.40562E13
782.385,2.33874E12,2.37155E13,-8.19876E13,2.40562E13
782.386,2.30397E12,2.36647E13,-8.19876E13,2.40562E13
782.387,2.26943E12,2.36268E13,-8.19876E13,2.40562E13
782.388,2.23512E12,2.36091E13,-8.19876E13,2.40562E13
782.389,2.20103E12,2.36164E13,-8.19876E13,2.40562E13
782.39,2.16718E12,2.36514E13,-8.19876E13,2.40562E13
782.391,2.13355E12,2.37142E13,-8.19876E13,2.40562E13
782.392,2.10016E12,2.38029E13,-8.19876E13,2.40562E13
