Distance [m],Rtot [mol/(m^3 s)],Rg [mol/(m^3 s)],Rex [mol/(m^3 s)],Rp [mol/(m^3 s)]
0.000016724,87500.18809,9000.04723,70003.31313,8122.71389
0.0000167583,87565.36727,9007.80023,70064.0745,8120.10256
0.0000167925,87630.48324,9015.54901,70124.77354,8117.49289
0.0000168269,87695.53581,9023.29354,70185.41008,8114.88488
0.0000168613,87760.52481,9031.03383,70245.98394,8112.27855
0.0000168957,87825.45004,9038.76984,70306.49494,8109.67393
0.0000169302,87890.3113,9046.50156,70366.94288,8107.07102
0.0000169648,87955.10843,9054.22898,70427.32759,8104.46985
0.0000169994,88019.84121,9061.95207,70487.64888,8101.87043
0.000017034,88084.50945,9069.67082,70547.90655,8099.27277
0.0000170687,88149.11297,9077.38521,70608.10043,8096.67689
0.0000171035,88213.65156,9085.09523,70668.23031,8094.08282
0.0000171383,88278.12502,9092.80085,70728.29601,8091.49056
0.0000171732,88342.53317,9100.50206,70788.29734,8088.90012
0.0000172081,88406.87578,9108.19884,70848.23409,8086.31154
0.0000172431,88471.15267,9115.89117,70908.10608,8083.72481
0.0000172781,88535.36362,9123.57903,70967.9131,8081.13996
0.0000173132,88599.50844,9131.26241,71027.65496,8078.55701
0.0000173484,88663.58691,9138.94128,71087.33146,8075.97596
0.0000173836,88727.59882,9146.61563,71146.94239,8073.39683
0.0000174188,88791.54397,9154.28544,71206.48756,8070.81964
0.0000174541,88855.42215,9161.95069,71265.96676,8068.24441
0.0000174895,88919.23314,9169.61136,71325.37978,8065.67114
0.0000175249,88982.97672,9177.26744,71384.72642,8063.09985
0.0000175603,89046.65268,9184.9189,71444.00648,8060.53056
0.0000175959,89110.26081,9192.56572,71503.21974,8057.96328
0.0000176314,89173.80087,9200.20789,71562.36599,8055.39803
0.0000176671,89237.27267,9207.84538,71621.44502,8052.83482
0.0000177028,89300.67596,9215.47817,71680.45663,8050.27366
0.0000177385,89364.01053,9223.10626,71739.40058,8047.71457
0.0000177743,89427.27615,9230.72961,71798.27668,8045.15756
0.0000178101,89490.4726,9238.3482,71857.08471,8042.60265
0.000017846,89553.59964,9245.96202,71915.82443,8040.04985
0.000017882,89616.65706,9253.57105,71974.49565,8037.49918
0.000017918,89679.64461,9261.17526,72033.09813,8034.95064
0.0000179541,89742.56207,9268.77464,72091.63166,8032.40426
0.0000179902,89805.40919,9276.36916,72150.09601,8029.86003
0.0000180264,89868.18576,9283.95881,72208.49096,8027.31799
0.0000180626,89930.89152,9291.54355,72266.81628,8024.77814
0.0000180989,89993.52625,9299.12339,72325.07175,8022.2405
0.0000181353,90056.08969,9306.69828,72383.25713,8019.70507
0.0000181717,90118.58161,9314.26821,72441.3722,8017.17188
0.0000182081,90181.00178,9321.83316,72499.41673,8014.64093
0.0000182447,90243.34993,9329.39311,72557.39049,8012.11224
0.0000182812,90305.62583,9336.94804,72615.29324,8009.58581
0.0000183179,90367.82923,9344.49792,72673.12474,8007.06168
0.0000183545,90429.95988,9352.04273,72730.88477,8004.53983
0.0000183913,90492.01753,9359.58246,72788.57309,8002.0203
0.0000184281,90554.00193,9367.11707,72846.18945,7999.50309
0.0000184649,90615.91283,9374.64655,72903.73362,7996.98821
0.0000185018,90677.74997,9382.17088,72961.20535,7994.47568
0.0000185388,90739.51309,9389.69003,73018.60441,7991.96551
0.0000185758,90801.20194,9397.20397,73075.93054,7989.45771
0.0000186129,90862.81626,9404.7127,73133.18351,7986.95229
0.0000186501,90924.35578,9412.21618,73190.36307,7984.44926
0.0000186873,90985.82026,9419.7144,73247.46898,7981.94865
0.0000187245,91047.20941,9427.20732,73304.50097,7979.45045
0.0000187618,91108.52298,9434.69493,73361.45881,7976.95469
0.0000187992,91169.76071,9442.1772,73418.34223,7974.46137
0.0000188366,91230.92231,9449.65411,73475.151,7971.9705
0.0000188741,91292.00753,9457.12564,73531.88484,7969.4821
0.0000189116,91353.01609,9464.59176,73588.54352,7966.99618
0.0000189492,91413.94772,9472.05246,73645.12677,7964.51275
0.0000189869,91474.80214,9479.50769,73701.63433,7962.03182
0.0000190246,91535.57909,9486.95745,73758.06595,7959.55341
0.0000190624,91596.27828,9494.40171,73814.42135,7957.07752
0.0000191002,91656.89943,9501.84044,73870.70029,7954.60416
0.0000191381,91717.44227,9509.27362,73926.9025,7952.13335
0.000019176,91777.90652,9516.70122,73983.02772,7949.66511
0.000019214,91838.29188,9524.12323,74039.07567,7947.19943
0.0000192521,91898.59808,9531.53961,74095.04609,7944.73633
0.0000192902,91958.82483,9538.95034,74150.93871,7942.27583
0.0000193284,92018.97184,9546.3554,74206.75326,7939.81792
0.0000193666,92079.03883,9553.75476,74262.48948,7937.36264
0.0000194049,92139.0255,9561.14839,74318.14708,7934.90998
0.0000194433,92198.93156,9568.53628,74373.7258,7932.45995
0.0000194817,92258.75673,9575.91839,74429.22535,7930.01257
0.0000195202,92318.50069,9583.2947,74484.64547,7927.56785
0.0000195587,92378.16316,9590.66519,74539.98587,7925.1258
0.0000195973,92437.74384,9598.02982,74595.24628,7922.68642
0.000019636,92497.24243,9605.38857,74650.42641,7920.24974
0.0000196747,92556.65863,9612.74143,74705.52598,7917.81576
0.0000197134,92615.99214,9620.08835,74760.54472,7915.38449
0.0000197523,92675.24265,9627.42932,74815.48233,7912.95594
0.0000197912,92734.40985,9634.7643,74870.33853,7910.53012
0.0000198301,92793.49345,9642.09327,74925.11302,7908.10704
0.0000198691,92852.49313,9649.41621,74979.80554,7905.68672
0.0000199082,92911.40858,9656.73309,75034.41577,7903.26916
0.0000199473,92970.23949,9664.04388,75088.94344,7900.85437
0.0000199865,93028.98554,9671.34855,75143.38825,7898.44237
0.0000200258,93087.64643,9678.64707,75197.7499,7896.03316
0.0000200651,93146.22184,9685.93943,75252.0281,7893.62675
0.0000201045,93204.71145,9693.22558,75306.22255,7891.22316
0.0000201439,93263.11493,9700.50551,75360.33296,7888.82239
0.0000201834,93321.43198,9707.77919,75414.35902,7886.42446
0.0000202229,93379.66226,9715.04658,75468.30044,7884.02937
0.0000202625,93437.80546,9722.30766,75522.15692,7881.63713
0.0000203022,93495.86125,9729.56241,75575.92814,7879.24776
0.000020342,93553.82929,9736.81079,75629.6138,7876.86126
0.0000203817,93611.70928,9744.05277,75683.2136,7874.47764
0.0000204216,93669.50086,9751.28833,75736.72724,7872.09692
0.0000204615,93727.20372,9758.51744,75790.15439,7869.7191
0.0000205015,93784.81752,9765.74007,75843.49475,7867.3442
0.0000205415,93842.34192,9772.95619,75896.74802,7864.97221
0.0000205817,93899.7766,9780.16576,75949.91387,7862.60316
0.0000206218,93957.1212,9787.36877,76002.99199,7860.23705
0.000020662,94014.3754,9794.56519,76055.98207,7857.87389
0.0000207023,94071.53886,9801.75497,76108.88379,7855.5137
0.0000207427,94128.61122,9808.9381,76161.69682,7853.15647
0.0000207831,94185.59215,9816.11454,76214.42086,7850.80222
0.0000208236,94242.48131,9823.28426,76267.05557,7848.45097
0.0000208641,94299.27833,9830.44724,76319.60064,7846.10271
0.0000209047,94355.98289,9837.60344,76372.05575,7843.75746
0.0000209454,94412.59463,9844.75283,76424.42056,7841.41523
0.0000209861,94469.11319,9851.89539,76476.69474,7839.07602
0.0000210269,94525.53822,9859.03108,76528.87798,7836.73985
0.0000210677,94581.86937,9866.15986,76580.96994,7834.40673
0.0000211086,94638.10629,9873.28172,76632.97029,7832.07666
0.0000211496,94694.24861,9880.39662,76684.8787,7829.74966
0.0000211907,94750.29598,9887.50452,76736.69483,7827.42573
0.0000212318,94806.24803,9894.6054,76788.41835,7825.10488
0.0000212729,94862.1044,9901.69922,76840.04892,7822.78712
0.0000213141,94917.86474,9908.78596,76891.5862,7820.47247
0.0000213554,94973.52867,9915.86558,76943.02986,7818.16092
0.0000213968,95029.09583,9922.93804,76994.37954,7815.8525
0.0000214382,95084.56584,9930.00333,77045.63492,7813.5472
0.0000214797,95139.93835,9937.0614,77096.79565,7811.24504
0.0000215212,95195.21297,9944.11222,77147.86138,7808.94602
0.0000215628,95250.38933,9951.15576,77198.83176,7806.65016
0.0000216045,95305.46707,9958.19199,77249.70645,7804.35747
0.0000216463,95360.44579,9965.22088,77300.48509,7802.06794
0.0000216881,95415.32513,9972.24238,77351.16734,7799.7816
0.0000217299,95470.10471,9979.25648,77401.75285,7797.49846
0.0000217719,95524.78414,9986.26313,77452.24125,7795.21851
0.0000218139,95579.36304,9993.2623,77502.6322,7792.94177
0.0000218559,95633.84102,10000.25396,77552.92534,7790.66824
0.000021898,95688.21771,10007.23808,77603.1203,7788.39795
0.0000219402,95742.49271,10014.21461,77653.21674,7786.13089
0.0000219825,95796.66563,10021.18353,77703.21429,7783.86707
0.0000220248,95850.73609,10028.14481,77753.11258,7781.60651
0.0000220672,95904.70368,10035.0984,77802.91126,7779.34921
0.0000221096,95958.56802,10042.04428,77852.60995,7777.09517
0.0000221521,96012.32872,10048.98241,77902.20829,7774.84442
0.0000221947,96065.98536,10055.91275,77951.70592,7772.59696
0.0000222374,96119.53756,10062.83527,78001.10246,7770.35279
0.0000222801,96172.98492,10069.74994,78050.39754,7768.11193
0.0000223229,96226.32703,10076.65671,78099.59079,7765.87438
0.0000223657,96279.56348,10083.55556,78148.68184,7763.64016
0.0000224086,96332.69388,10090.44645,78197.6703,7761.40927
0.0000224516,96385.71782,10097.32934,78246.55581,7759.18171
0.0000224946,96438.63488,10104.2042,78295.33798,7756.95751
0.0000225377,96491.44466,10111.07099,78344.01643,7754.73666
0.0000225809,96544.14675,10117.92967,78392.59079,7752.51918
0.0000226241,96596.74073,10124.78022,78441.06066,7750.30508
0.0000226674,96649.22618,10131.62258,78489.42567,7748.09436
0.0000227108,96701.6027,10138.45673,78537.68543,7745.88703
0.0000227542,96753.86985,10145.28263,78585.83955,7743.6831
0.0000227978,96806.02723,10152.10024,78633.88765,7741.48258
0.0000228413,96858.07441,10158.90953,78681.82932,7739.28547
0.000022885,96910.01096,10165.71045,78729.66419,7737.0918
0.0000229287,96961.83647,10172.50298,78777.39185,7734.90155
0.0000229724,97013.5505,10179.28707,78825.01192,7732.71475
0.0000230163,97065.15263,10186.06268,78872.52399,7730.53141
0.0000230602,97116.64242,10192.82978,78919.92767,7728.35152
0.0000231042,97168.01945,10199.58833,78967.22255,7726.1751
0.0000231482,97219.28328,10206.33829,79014.40825,7724.00216
0.0000231923,97270.43347,10213.07962,79061.48435,7721.83271
0.0000232365,97321.4696,10219.81229,79108.45045,7719.66675
0.0000232807,97372.39122,10226.53625,79155.30615,7717.50429
0.0000233251,97423.19788,10233.25147,79202.05103,7715.34534
0.0000233694,97473.88916,10239.95791,79248.6847,7713.18992
0.0000234139,97524.4646,10246.65552,79295.20674,7711.03802
0.0000234584,97574.92377,10253.34428,79341.61673,7708.88966
0.000023503,97625.2662,10260.02413,79387.91427,7706.74484
0.0000235477,97675.49147,10266.69504,79434.09895,7704.60358
0.0000235924,97725.59911,10273.35698,79480.17033,7702.46588
0.0000236372,97775.58867,10280.00989,79526.12802,7700.33176
0.000023682,97825.4597,10286.65374,79571.97158,7698.20121
0.000023727,97875.21175,10293.2885,79617.7006,7696.07424
0.000023772,97924.84435,10299.91411,79663.31465,7693.95088
0.000023817,97974.35705,10306.53054,79708.81331,7691.83112
0.0000238622,98023.74939,10313.13775,79754.19616,7689.71497
0.0000239074,98073.02091,10319.7357,79799.46277,7687.60244
0.0000239527,98122.17114,10326.32434,79844.61271,7685.49355
0.000023998,98171.19961,10332.90364,79889.64555,7683.38829
0.0000240434,98220.10586,10339.47355,79934.56085,7681.28668
0.0000240889,98268.88943,10346.03403,79979.35819,7679.18872
0.0000241345,98317.54983,10352.58504,80024.03713,7677.09443
0.0000241801,98366.0866,10359.12653,80068.59723,7675.00381
0.0000242258,98414.49926,10365.65847,80113.03806,7672.91687
0.0000242716,98462.78734,10372.18082,80157.35917,7670.83362
0.0000243174,98510.95036,10378.69352,80201.56013,7668.75407
0.0000243633,98558.98783,10385.19655,80245.64049,7666.67822
0.0000244093,98606.89929,10391.68984,80289.59981,7664.60609
0.0000244553,98654.68424,10398.17337,80333.43764,7662.53768
0.0000245015,98702.34219,10404.64709,80377.15353,7660.47301
0.0000245476,98749.87268,10411.11095,80420.74704,7658.41207
0.0000245939,98797.27519,10417.56492,80464.21772,7656.35488
0.0000246402,98844.54925,10424.00894,80507.5651,7654.30145
0.0000246866,98891.69437,10430.44297,80550.78874,7652.25179
0.0000247331,98938.71004,10436.86698,80593.88819,7650.2059
0.0000247797,98985.59578,10443.28091,80636.86298,7648.16379
0.0000248263,99032.35108,10449.68472,80679.71265,7646.12547
0.000024873,99078.97546,10456.07837,80722.43676,7644.09096
0.0000249197,99125.4684,10462.46181,80765.03482,7642.06025
0.0000249666,99171.8294,10468.835,80807.50639,7640.03335
0.0000250135,99218.05796,10475.19789,80849.85099,7638.01029
0.0000250605,99264.15358,10481.55043,80892.06816,7635.99105
0.0000251075,99310.11574,10487.89259,80934.15743,7633.97566
0.0000251546,99355.94394,10494.22431,80976.11833,7631.96412
0.0000252018,99401.63767,10500.54555,81017.95039,7629.95644
0.0000252491,99447.1964,10506.85626,81059.65313,7627.95263
0.0000252964,99492.61963,10513.1564,81101.22608,7625.9527
0.0000253438,99537.90684,10519.44592,81142.66876,7623.95665
0.0000253913,99583.05752,10525.72477,81183.98069,7621.96449
0.0000254389,99628.07113,10531.99292,81225.1614,7619.97624
0.0000254865,99672.94715,10538.2503,81266.2104,7617.99189
0.0000255342,99717.68507,10544.49687,81307.12721,7616.01147
0.000025582,99762.28436,10550.73259,81347.91134,7614.03498
0.0000256299,99806.74448,10556.95741,81388.56231,7612.06242
0.0000256778,99851.06492,10563.17127,81429.07963,7610.09381
0.0000257258,99895.24513,10569.37414,81469.4628,7608.12915
0.0000257739,99939.28458,10575.56597,81509.71134,7606.16846
0.000025822,99983.18274,10581.7467,81549.82476,7604.21174
0.0000258702,100026.9391,10587.91628,81589.80255,7602.259
0.0000259185,100070.553,10594.07468,81629.64422,7600.31024
0.0000259669,100114.0241,10600.22184,81669.34928,7598.36549
0.0000260153,100157.3517,10606.35771,81708.91721,7596.42474
0.0000260638,100200.5353,10612.48223,81748.34753,7594.48801
0.0000261124,100243.5744,10618.59538,81787.63972,7592.55531
0.0000261611,100286.4683,10624.69708,81826.79328,7590.62663
0.0000262099,100329.2167,10630.7873,81865.80771,7588.702
0.0000262587,100371.8188,10636.86598,81904.68249,7586.78142
0.0000263076,100414.2742,10642.93307,81943.41712,7584.8649
0.0000263565,100456.5823,10648.98853,81982.01108,7582.95244
0.0000264056,100498.7425,10655.0323,82020.46386,7581.04407
0.0000264547,100540.7543,10661.06433,82058.77494,7579.13978
0.0000265039,100582.6171,10667.08457,82096.94381,7577.23958
0.0000265532,100624.3304,10673.09296,82134.96994,7575.34349
0.0000266025,100665.8935,10679.08947,82172.85282,7573.45151
0.0000266519,100707.306,10685.07403,82210.59192,7571.56366
0.0000267014,100748.5672,10691.0466,82248.18672,7569.67993
0.000026751,100789.6766,10697.00712,82285.63669,7567.80034
0.0000268006,100830.6336,10702.95554,82322.9413,7565.92491
0.0000268504,100871.4376,10708.89181,82360.10003,7564.05363
0.0000269002,100912.0881,10714.81587,82397.11235,7562.18651
0.00002695,100952.5845,10720.72768,82433.97771,7560.32358
0.000027,100992.9261,10726.62717,82470.69559,7558.46482
0.00002705,101033.1125,10732.51431,82507.26545,7556.61027
0.0000271001,101073.143,10738.38902,82543.68675,7554.75991
0.0000271503,101113.017,10744.25127,82579.95895,7552.91377
0.0000272006,101152.734,10750.10099,82616.0815,7551.07185
0.0000272509,101192.2933,10755.93814,82652.05387,7549.23415
0.0000273013,101231.6944,10761.76265,82687.87551,7547.4007
0.0000273518,101270.9367,10767.57447,82723.54588,7545.5715
0.0000274024,101310.0196,10773.37356,82759.06441,7543.74655
0.0000274531,101348.9424,10779.15985,82794.43056,7541.92587
0.0000275038,101387.7046,10784.93329,82829.64379,7540.10947
0.0000275546,101426.3056,10790.69382,82864.70352,7538.29735
0.0000276055,101464.7447,10796.4414,82899.60922,7536.48953
0.0000276564,101503.0214,10802.17595,82934.36031,7534.68601
0.0000277075,101541.1351,10807.89744,82968.95625,7532.88681
0.0000277586,101579.0851,10813.6058,83003.39646,7531.09193
0.0000278098,101616.8708,10819.30097,83037.68038,7529.30138
0.0000278611,101654.4917,10824.9829,83071.80746,7527.51517
0.0000279124,101691.947,10830.65153,83105.77711,7525.73332
0.0000279639,101729.2363,10836.30681,83139.58878,7523.95582
0.0000280154,101766.3588,10841.94868,83173.24189,7522.1827
0.000028067,101803.3139,10847.57708,83206.73587,7520.41395
0.0000281186,101840.101,10853.19195,83240.07014,7518.64959
0.0000281704,101876.7196,10858.79324,83273.24412,7516.88963
0.0000282222,101913.1689,10864.38088,83306.25725,7515.13408
0.0000282741,101949.4483,10869.95483,83339.10894,7513.38295
0.0000283261,101985.5572,10875.51502,83371.7986,7511.63624
0.0000283782,102021.495,10881.0614,83404.32566,7509.89397
0.0000284304,102057.261,10886.59389,83436.68952,7508.15615
0.0000284826,102092.8545,10892.11246,83468.8896,7506.42278
0.0000285349,102128.2751,10897.61703,83500.92531,7504.69388
0.0000285873,102163.5219,10903.10754,83532.79606,7502.96945
0.0000286398,102198.5944,10908.58395,83564.50126,7501.24951
0.0000286923,102233.4918,10914.04618,83596.0403,7499.53406
0.0000287449,102268.2137,10919.49418,83627.4126,7497.82312
0.0000287977,102302.7592,10924.92789,83658.61756,7496.1167
0.0000288505,102337.1278,10930.34724,83689.65456,7494.41479
0.0000289033,102371.3188,10935.75219,83720.52302,7492.71743
0.0000289563,102405.3316,10941.14265,83751.22232,7491.0246
0.0000290093,102439.1654,10946.51858,83781.75186,7489.33633
0.0000290624,102472.8196,10951.87992,83812.11104,7487.65263
0.0000291156,102506.2936,10957.22659,83842.29923,7485.97349
0.0000291689,102539.5867,10962.55855,83872.31583,7484.29895
0.0000292223,102572.6982,10967.87572,83902.16023,7482.62899
0.0000292757,102605.6274,10973.17804,83931.8318,7480.96364
0.0000293293,102638.3738,10978.46546,83961.32993,7479.30291
0.0000293829,102670.9365,10983.73791,83990.654,7477.64679
0.0000294366,102703.3149,10988.99533,84019.80339,7475.99532
0.0000294904,102735.5084,10994.23765,84048.77748,7474.34849
0.0000295442,102767.5163,10999.46481,84077.57563,7472.70631
0.0000295982,102799.3379,11004.67675,84106.19722,7471.0688
0.0000296522,102830.9724,11009.8734,84134.64163,7469.43596
0.0000297063,102862.4193,11015.0547,84162.90821,7467.80781
0.0000297605,102893.6778,11020.22058,84190.99634,7466.18435
0.0000298148,102924.7472,11025.37099,84218.90538,7464.5656
0.0000298691,102955.6268,11030.50585,84246.63468,7462.95157
0.0000299236,102986.316,11035.6251,84274.18363,7461.34226
0.0000299781,103016.8141,11040.72867,84301.55156,7459.7377
0.0000300327,103047.1203,11045.81651,84328.73784,7458.13788
0.0000300874,103077.2339,11050.88853,84355.74182,7456.54281
0.0000301422,103107.1542,11055.94469,84382.56286,7454.95252
0.000030197,103136.8806,11060.98491,84409.2003,7453.36701
0.000030252,103166.4123,11066.00912,84435.6535,7451.78629
0.000030307,103195.7486,11071.01726,84461.9218,7450.21036
0.0000303621,103224.8888,11076.00927,84488.00454,7448.63925
0.0000304173,103253.8322,11080.98507,84513.90107,7447.07296
0.0000304726,103282.578,11085.94459,84539.61072,7445.51151
0.000030528,103311.1256,11090.88778,84565.13284,7443.9549
0.0000305834,103339.4742,11095.81456,84590.46677,7442.40314
0.000030639,103367.6231,11100.72486,84615.61183,7440.85625
0.0000306946,103395.5715,11105.61862,84640.56736,7439.31423
0.0000307503,103423.3188,11110.49576,84665.3327,7437.7771
0.0000308061,103450.8642,11115.35622,84689.90716,7436.24487
0.000030862,103478.207,11120.19993,84714.29007,7434.71755
0.000030918,103505.3464,11125.02682,84738.48077,7433.19515
0.000030974,103532.2817,11129.83683,84762.47856,7431.67768
0.0000310302,103559.0122,11134.62987,84786.28278,7430.16515
0.0000310864,103585.537,11139.40588,84809.89274,7428.65757
0.0000311427,103611.8556,11144.16479,84833.30775,7427.15496
0.0000311991,103637.9671,11148.90654,84856.52713,7425.65733
0.0000312556,103663.8707,11153.63104,84879.5502,7424.16468
0.0000313122,103689.5658,11158.33823,84902.37626,7422.67703
0.0000313688,103715.0515,11163.02804,84925.00461,7421.19439
0.0000314256,103740.3272,11167.70039,84947.43457,7419.71676
0.0000314824,103765.392,11172.35521,84969.66544,7418.24418
0.0000315393,103790.2452,11176.99244,84991.69652,7416.77663
0.0000315963,103814.886,11181.61199,85013.52711,7415.31414
0.0000316534,103839.3137,11186.21381,85035.15651,7413.85671
0.0000317106,103863.5275,11190.7978,85056.58401,7412.40437
0.0000317679,103887.5267,11195.36391,85077.80891,7410.95711
0.0000318253,103911.3104,11199.91206,85098.83049,7409.51496
0.0000318827,103934.8778,11204.44217,85119.64805,7408.07791
0.0000319402,103958.2283,11208.95417,85140.26087,7406.64599
0.0000319979,103981.361,11213.44798,85160.66824,7405.21921
0.0000320556,104004.2751,11217.92354,85180.86944,7403.79757
0.0000321134,104026.9699,11222.38077,85200.86375,7402.3811
0.0000321713,104049.4446,11226.81958,85220.65045,7400.9698
0.0000322293,104071.6984,11231.23992,85240.22882,7399.56367
0.0000322873,104093.7304,11235.6417,85259.59812,7398.16275
0.0000323455,104115.54,11240.02484,85278.75764,7396.76703
0.0000324037,104137.1262,11244.38928,85297.70663,7395.37653
0.0000324621,104158.4884,11248.73493,85316.44438,7393.99126
0.0000325205,104179.6256,11253.06172,85334.97014,7392.61124
0.000032579,104200.5372,11257.36957,85353.28318,7391.23647
0.0000326376,104221.2223,11261.6584,85371.38275,7389.86697
0.0000326963,104241.6801,11265.92815,85389.26813,7388.50275
0.0000327551,104261.9097,11270.17872,85406.93856,7387.14382
0.000032814,104281.9104,11274.41005,85424.39329,7385.79019
0.000032873,104301.6814,11278.62205,85441.63159,7384.44188
0.000032932,104321.2218,11282.81464,85458.65271,7383.0989
0.0000329912,104340.5308,11286.98776,85475.45588,7381.76127
0.0000330504,104359.6076,11291.14131,85492.04036,7380.42898
0.0000331098,104378.4514,11295.27522,85508.40539,7379.10207
0.0000331692,104397.0613,11299.38942,85524.55021,7377.78053
0.0000332287,104415.4366,11303.48381,85540.47406,7376.46438
0.0000332883,104433.5763,11307.55833,85556.17618,7375.15364
0.000033348,104451.4797,11311.61289,85571.6558,7373.84831
0.0000334078,104469.1459,11315.64741,85586.91216,7372.54842
0.0000334677,104486.5741,11319.66181,85601.94449,7371.25397
0.0000335277,104503.7634,11323.656,85616.75201,7369.96497
0.0000335877,104520.713,11327.62992,85631.33395,7368.68144
0.0000336479,104537.422,11331.58347,85645.68954,7367.4034
0.0000337081,104553.8896,11335.51658,85659.81799,7366.13084
0.0000337685,104570.115,11339.42916,85673.71853,7364.8638
0.0000338289,104586.0973,11343.32113,85687.39037,7363.60227
0.0000338894,104601.8355,11347.19241,85700.83273,7362.34628
0.0000339501,104617.329,11351.04291,85714.04481,7361.09584
0.0000340108,104632.5768,11354.87255,85727.02584,7359.85095
0.0000340716,104647.578,11358.68125,85739.77502,7358.61164
0.0000341325,104662.3318,11362.46893,85752.29155,7357.37792
0.0000341935,104676.8374,11366.2355,85764.57464,7356.14979
0.0000342546,104691.0937,11369.98087,85776.62349,7354.92728
0.0000343158,104705.1001,11373.70496,85788.4373,7353.7104
0.000034377,104718.8555,11377.4077,85800.01527,7352.49916
0.0000344384,104732.3592,11381.08898,85811.35658,7351.29357
0.0000344999,104745.6102,11384.74873,85822.46044,7350.09365
0.0000345614,104758.6076,11388.38685,85833.32603,7348.8994
0.0000346231,104771.3506,11392.00328,85843.95254,7347.71086
0.0000346848,104783.8383,11395.59791,85854.33915,7346.52802
0.0000347467,104796.0698,11399.17066,85864.48505,7345.35091
0.0000348086,104808.0442,11402.72144,85874.38942,7344.17953
0.0000348707,104819.7605,11406.25018,85884.05144,7343.01391
0.0000349328,104831.218,11409.75677,85893.47028,7341.85405
0.000034995,104842.4156,11413.24113,85902.64512,7340.69996
0.0000350573,104853.3526,11416.70318,85911.57513,7339.55167
0.0000351198,104864.0279,11420.14283,85920.25948,7338.40919
0.0000351823,104874.4407,11423.55998,85928.69733,7337.27253
0.0000352449,104884.5901,11426.95454,85936.88785,7336.1417
0.0000353076,104894.4751,11430.32644,85944.8302,7335.01673
0.0000353704,104904.0949,11433.67558,85952.52355,7333.89762
0.0000354333,104913.4484,11437.00186,85959.96704,7332.78438
0.0000354963,104922.5349,11440.3052,85967.15984,7331.67704
0.0000355594,104931.3533,11443.58552,85974.10109,7330.57561
0.0000356226,104939.9028,11446.8427,85980.78995,7329.4801
0.0000356859,104948.1824,11450.07668,85987.22557,7328.39053
0.0000357492,104956.1911,11453.28735,85993.40709,7327.30691
0.0000358127,104963.9282,11456.47463,85999.33365,7326.22926
0.0000358763,104971.3925,11459.63841,86005.0044,7325.15759
0.00003594,104978.5832,11462.77862,86010.41848,7324.09191
0.0000360038,104985.4993,11465.89515,86015.57501,7323.03225
0.0000360676,104992.1398,11468.98791,86020.47314,7321.97862
0.0000361316,104998.504,11472.05682,86025.112,7320.93102
0.0000361957,105004.5907,11475.10177,86029.49071,7319.88949
0.0000362598,105010.399,11478.12268,86033.60841,7318.85402
0.0000363241,105015.928,11481.11944,86037.46421,7317.82465
0.0000363885,105021.1767,11484.09197,86041.05724,7316.80137
0.0000364529,105026.1442,11487.04017,86044.38662,7315.78422
0.0000365175,105030.8294,11489.96394,86047.45147,7314.7732
0.0000365822,105035.2315,11492.86319,86050.25089,7313.76832
0.0000366469,105039.3494,11495.73783,86052.78401,7312.76962
0.0000367118,105043.1822,11498.58775,86055.04994,7311.77709
0.0000367767,105046.7289,11501.41286,86057.04777,7310.79077
0.0000368418,105049.9886,11504.21307,86058.77662,7309.81065
0.000036907,105052.9602,11506.98827,86060.23559,7308.83676
0.0000369722,105055.6427,11509.73838,86061.42378,7307.86912
0.0000370376,105058.0353,11512.46328,86062.34028,7306.90774
0.0000371031,105060.1368,11515.16289,86062.9842,7305.95264
0.0000371686,105061.9464,11517.83711,86063.35462,7305.00383
0.0000372343,105063.463,11520.48583,86063.45064,7304.06132
0.0000373,105064.6855,11523.10896,86063.27135,7303.12515
0.0000373659,105065.6131,11525.7064,86062.81582,7302.19531
0.0000374319,105066.2448,11528.27805,86062.08315,7301.27184
0.0000374979,105066.5794,11530.82381,86061.07242,7300.35474
0.0000375641,105066.616,11533.34358,86059.7827,7299.44403
0.0000376304,105066.3537,11535.83726,86058.21307,7298.53973
0.0000376968,105065.7913,11538.30474,86056.3626,7297.64186
0.0000377632,105064.9279,11540.74593,86054.23037,7296.75043
0.0000378298,105063.7625,11543.16072,86051.81545,7295.86546
0.0000378965,105062.294,11545.54902,86049.11689,7294.98696
0.0000379633,105060.5214,11547.91071,86046.13378,7294.11496
0.0000380302,105058.4437,11550.24571,86042.86516,7293.24947
0.0000380972,105056.0598,11552.5539,86039.3101,7292.39051
0.0000381642,105053.3689,11554.83518,86035.46766,7291.5381
0.0000382314,105050.3697,11557.08944,86031.33689,7290.69225
0.0000382987,105047.0613,11559.31659,86026.91685,7289.85298
0.0000383661,105043.4426,11561.51652,86022.20659,7289.02032
0.0000384336,105039.5126,11563.68913,86017.20515,7288.19427
0.0000385012,105035.2703,11565.8343,86011.91158,7287.37486
0.000038569,105030.7145,11567.95194,86006.32493,7286.5621
0.0000386368,105025.8444,11570.04194,86000.44424,7285.75601
0.0000387047,105020.6587,11572.10418,85994.26854,7284.95662
0.0000387727,105015.1565,11574.13858,85987.79687,7284.16394
0.0000388409,105009.3368,11576.14501,85981.02827,7283.37798
0.0000389091,105003.1983,11578.12338,85973.96177,7282.59877
0.0000389774,104996.7402,11580.07357,85966.59639,7281.82633
