t [s],V_10kV [V],Idbd_10kV [A],V_12kV [V],Idbd_12kV [A],V_14kV [V],Idbd_14kV [A]
7.08000000000006E-8,8856.1068,0.0591542171641791,10484.516,0.0370089367462687,12145.521,0.0451311126119403
7.10000000000011E-8,8861.0477,0.0626832828358209,10494.088,0.0397323190447761,12155.403,0.0459297138059701
7.12000000000015E-8,8868.1498,0.0668953843283582,10502.426,0.042998627761194,12167.137,0.047668083358209
7.14000000000019E-8,8874.6347,0.0711773434328358,10509.219,0.0473507847761194,12176.709,0.0505012499253731
7.16000000000024E-8,8878.3398,0.0750566613432836,10516.63,0.052797551641791,12187.826,0.0542204006716418
7.1799999999996E-8,8881.4278,0.0781214917910448,10525.277,0.0591200046865672,12199.869,0.0583010221641791
7.19999999999965E-8,8887.6038,0.0800740508955224,10533.614,0.0655562915522388,12208.824,0.0622940735074627
7.21999999999969E-8,8892.8537,0.0806349195522388,10541.951,0.0713007935223881,12217.47,0.0656523376865672
7.23999999999974E-8,8896.8678,0.0799079852238806,10548.127,0.0754602967761194,12226.734,0.0682005099253731
7.25999999999978E-8,8902.1168,0.0779901592537313,10555.538,0.0775181584179104,12235.38,0.0697464690298508
7.27999999999982E-8,8908.9108,0.0752582768656716,10563.258,0.0770978307761194,12244.335,0.0705850042537313
7.29999999999987E-8,8914.4688,0.0718867353731343,10572.522,0.0745058002985075,12254.834,0.0709944514179104
7.31999999999991E-8,8918.7918,0.068191462238806,10582.095,0.0702236977014925,12265.025,0.0712504012686567
7.33999999999995E-8,8924.0417,0.0643818488059702,10590.741,0.0652498034029851,12276.141,0.0715700606716418
7.36E-8,8928.3648,0.0607568132835821,10599.387,0.0601182817014925,12285.405,0.071953095
7.38000000000004E-8,8932.9967,0.0570525505970149,10608.342,0.0557836404179105,12294.051,0.072202375
7.40000000000009E-8,8937.3198,0.0536460604477612,10617.915,0.0523859764776119,12303.006,0.0718613958955224
7.42000000000013E-8,8940.7167,0.0505198628358209,10627.179,0.0497589173731343,12311.961,0.0709177084328358
7.44000000000017E-8,8945.9658,0.0476213084776119,10635.825,0.0473945681492537,12321.843,0.0685839185820896
7.46000000000022E-8,8951.5238,0.0450557622985075,10643.854,0.0448200539701493,12331.107,0.0653179263432836
7.47999999999958E-8,8956.1558,0.0432169627164179,10654.044,0.0417639107761194,12339.753,0.0613180406716418
7.49999999999963E-8,8961.7147,0.042271177880597,10663.616,0.0382524101791045,12349.634,0.0570908185820896
7.51999999999967E-8,8966.3467,0.0420347379104478,10672.88,0.0344606902089552,12359.516,0.0533489812686567
7.53999999999972E-8,8971.5958,0.042524827880597,10679.674,0.0305989152537313,12369.397,0.0504464561940298
7.55999999999976E-8,8976.2278,0.0432692473134328,10687.702,0.0272275263283582,12377.735,0.0481104266119403
7.5799999999998E-8,8984.2567,0.0438912165671642,10698.819,0.0247405771940299,12386.998,0.0465910255373134
7.59999999999985E-8,8989.1968,0.044179886119403,10709.009,0.0233657508059702,12395.027,0.045389141119403
7.61999999999989E-8,8993.8288,0.0436984828358209,10715.494,0.0229366644477612,12402.747,0.0439464098656716
7.63999999999993E-8,9000.0048,0.0423934267164179,10721.979,0.0232256419701493,12411.393,0.0421143033880597
7.65999999999998E-8,9005.2547,0.0402566991940299,10730.316,0.0240838129850746,12420.039,0.040117917238806
7.68000000000002E-8,9011.1217,0.037621225641791,10738.036,0.0248369037910448,12428.377,0.0379067533880597
7.70000000000007E-8,9019.4588,0.0347752950447761,10746.065,0.0250470681791045,12436.097,0.0356956422835821
7.72000000000011E-8,9025.6348,0.0321042954626866,10750.696,0.0247405766268657,12443.817,0.0340358470895522
7.74000000000015E-8,9029.3407,0.0300025126268657,10757.799,0.0239699740597015,12452.772,0.0329522975074627
7.7600000000002E-8,9033.3548,0.0286453528358209,10766.445,0.0229191498507463,12460.8,0.0327993407014925
7.78000000000024E-8,9039.5308,0.0280762671044776,10773.238,0.0223849844179104,12467.594,0.0337731576268657
7.79999999999961E-8,9046.3238,0.0279708312835821,10779.414,0.0231468288358209,12474.387,0.0355729754477612
7.81999999999965E-8,9053.1178,0.0281200272238806,10786.208,0.0253535568955224,12483.033,0.0379588621641791
7.8399999999997E-8,9057.4408,0.0281286554925373,10792.384,0.0290489508358209,12491.68,0.0403713063432836
7.85999999999974E-8,9063.3078,0.0283299312835821,10798.56,0.0339177660597015,12501.561,0.0428477379850746
7.87999999999978E-8,9067.9398,0.0289081835223881,10804.118,0.0393207450149254,12509.281,0.0448334138059702
7.89999999999983E-8,9073.4978,0.029879827641791,10809.676,0.0443997229253731,12512.987,0.0462890520149254
7.91999999999987E-8,9079.6738,0.0316929488656716,10816.161,0.0484366330746269,12520.089,0.0475695669402985
7.93999999999991E-8,9088.0117,0.0340392826865672,10823.572,0.0512388268059702,12529.353,0.0485417714179105
7.95999999999996E-8,9093.2608,0.0366839369253731,10830.674,0.0529026324179104,12536.455,0.0500984385820896
7.98E-8,9096.9667,0.0394424108059701,10838.394,0.0534981020597015,12543.248,0.0517727469402985
8.00000000000005E-8,9102.5248,0.041780414119403,10843.026,0.0534805851940299,12552.203,0.0538310197761194
8.02000000000009E-8,9107.7738,0.0435494525074627,10849.82,0.0534893399402985,12560.232,0.0557267206716418
8.04000000000013E-8,9111.7887,0.0443377681791045,10855.995,0.0534980986567164,12570.113,0.0573400021641791
8.06000000000018E-8,9116.4207,0.044136056238806,10861.862,0.0536995071641791,12579.069,0.0586123102238806
8.08000000000022E-8,9121.6698,0.0430328011044776,10866.803,0.0536819965373134,12587.715,0.0589643093283582
8.09999999999959E-8,9127.5368,0.0416143694328358,10873.597,0.0529113939701493,12595.743,0.058868555
8.11999999999963E-8,9132.7868,0.0400641078208955,10881.317,0.0507834711044776,12604.39,0.0584497779850746
8.13999999999968E-8,9135.5658,0.0388029615522388,10887.492,0.0469567264776119,12613.653,0.0575939102238806
8.15999999999972E-8,9138.9627,0.0380411891641791,10894.286,0.0414223911641791,12620.447,0.0568058639552239
8.17999999999976E-8,9143.2858,0.0377258816119403,10902.315,0.03465334,12629.093,0.0559300830597015
8.19999999999981E-8,9147.6088,0.0374720081492537,10910.034,0.0276128253432836,12638.048,0.0551574863432836
8.21999999999985E-8,9151.6228,0.0371742826865672,10915.902,0.0213867017313433,12647.003,0.0542207409701493
8.2399999999999E-8,9156.8727,0.0364739443880597,10920.842,0.0168243774925373,12655.65,0.0531564063432836
8.25999999999994E-8,9159.9607,0.0353266353432836,10927.636,0.0142936466865672,12666.149,0.0520663167910448
8.27999999999998E-8,9163.6658,0.0338031824477612,10935.973,0.0136543953731343,12675.721,0.0506917093283582
8.30000000000003E-8,9168.6068,0.0322266860895522,10942.149,0.0142936455522388,12683.441,0.0489815618656716
8.32000000000007E-8,9173.5477,0.0308260282089552,10948.325,0.0154232811940298,12692.396,0.0472212430597015
8.34000000000011E-8,9179.1058,0.0297572674328358,10955.118,0.0163952917014925,12701.351,0.0451875494179104
8.36000000000016E-8,9184.9728,0.0290218749850746,10961.603,0.0167455666268657,12709.689,0.0433660449402985
8.3800000000002E-8,9187.7518,0.0286538421492537,10969.323,0.0165616727164179,12717.408,0.0418687173283582
8.39999999999957E-8,9191.1488,0.0283037317014925,10976.734,0.0161413428059702,12723.893,0.0408397964328358
8.41999999999961E-8,9196.0897,0.0276472499402985,10983.836,0.015983718238806,12733.157,0.0403299725522388
8.43999999999966E-8,9200.1038,0.0268763711641791,10989.703,0.0164128045970149,12744.582,0.0400386061343284
8.4599999999997E-8,9205.6618,0.025641427880597,10995.262,0.0177701175223881,12751.685,0.039857202641791
8.47999999999974E-8,9211.5288,0.0238377283880597,11002.673,0.0199680908358209,12758.787,0.0397824430298507
8.49999999999979E-8,9218.0138,0.0219551119701493,11010.084,0.0227440123880597,12766.816,0.0395575023134328
8.51999999999983E-8,9221.4108,0.0199231793731343,11015.642,0.0256337762686567,12776.388,0.0391453974179104
8.53999999999988E-8,9225.4248,0.0180758224179104,11020.892,0.027901804,12785.343,0.038587378761194
8.55999999999992E-8,9228.8218,0.0166221386567164,11025.832,0.0291277634029851,12793.063,0.0381339060447761
8.57999999999996E-8,9234.6888,0.0158342018507463,11032.626,0.0293729552835821,12798.004,0.0378035397164179
8.60000000000001E-8,9238.3947,0.015816483641791,11037.258,0.0288650580597015,12806.65,0.0376922445223881
8.62000000000005E-8,9242.7177,0.0163856255223881,11044.051,0.0283746748656716,12817.149,0.0379874427014925
8.64000000000009E-8,9247.6578,0.0175501837313433,11048.992,0.0285235424179105,12826.413,0.0385257064626866
8.66000000000014E-8,9251.9808,0.0191091337313433,11053.933,0.029626905880597,12834.75,0.0394541961940299
8.68000000000018E-8,9253.8338,0.0209828031343284,11061.653,0.031877417880597,12842.47,0.0407043735074627
8.70000000000023E-8,9259.0837,0.0231982615522388,11068.137,0.0347496648955224,12850.499,0.0419102053880597
8.71999999999959E-8,9262.7888,0.0258870627164179,11074.004,0.0378058086567164,12855.44,0.043108131
8.73999999999964E-8,9265.8768,0.0289168577313433,11078.945,0.0403890832537313,12861.615,0.0441676572089552
8.75999999999968E-8,9268.9648,0.0322882903283582,11085.121,0.0422367793731343,12869.644,0.0449341052985075
8.77999999999972E-8,9272.9788,0.0358083845970149,11091.914,0.0430248988059702,12877.055,0.0455971803432836
8.79999999999977E-8,9276.9938,0.0393286200895522,11098.399,0.0429373269552239,12882.613,0.0461444194776119
8.81999999999981E-8,9281.9347,0.0427265965373134,11103.34,0.0422455369552239,12889.407,0.0467638370597015
8.83999999999986E-8,9285.6398,0.0455725129552239,11109.824,0.0413435808656716,12896.509,0.047427454880597
8.8599999999999E-8,9287.4928,0.0475513595522388,11116.927,0.0405904889253731,12901.141,0.0483793900447761
8.87999999999994E-8,9291.1978,0.0487508970447761,11121.559,0.0400738352537313,12907.008,0.0495396412089552
8.89999999999999E-8,9294.9038,0.0489086151940299,11126.499,0.0396447500298507,12914.111,0.0506238594776119
8.92000000000003E-8,9299.5358,0.0481377925671642,11132.675,0.0391105811940299,12921.213,0.051306798880597
8.94000000000007E-8,9302.6237,0.0463077914029851,11138.542,0.0384187900597015,12925.536,0.0516220967910448
8.96000000000012E-8,9307.2557,0.0439611603880597,11142.557,0.0371753160597015,12929.859,0.0514095406716418
8.98000000000016E-8,9309.7258,0.0409221421492537,11147.497,0.0350561553134328,12937.27,0.0506892591791045
9.00000000000021E-8,9313.4317,0.0378136536716418,11152.438,0.0323502864776119,12943.755,0.0497198338059701
9.01999999999957E-8,9318.0628,0.0347661211641791,11157.07,0.0290927347761194,12950.239,0.048570418880597
9.03999999999962E-8,9323.3128,0.0317012544179105,11161.084,0.0259227532238806,12957.651,0.0472894740447761
9.05999999999966E-8,9327.3268,0.0288030171044776,11164.172,0.0230592598208955,12963.518,0.0462318937761194
9.07999999999971E-8,9330.4148,0.0261756965373134,11168.495,0.0210539397014925,12966.606,0.0451549198955224
9.09999999999975E-8,9335.3558,0.0235924797910448,11172.201,0.020029388238806,12971.855,0.0442417396268657
9.11999999999979E-8,9339.3698,0.0211495794626866,11176.215,0.0200556598507463,12978.031,0.0432655825820896
9.13999999999984E-8,9342.7668,0.0189337682686567,11181.465,0.0208700469253731,12983.898,0.042105554880597
9.15999999999988E-8,9347.3988,0.0170248144477612,11185.479,0.0221222756716418,12989.765,0.0405463456865672
9.17999999999992E-8,9351.4128,0.0152561747761194,11190.111,0.0234007771641791,12996.25,0.0386025713880597
9.19999999999997E-8,9355.4277,0.0140389712537313,11194.125,0.0243727910746269,13002.426,0.0364525795970149
9.22000000000001E-8,9359.1328,0.0130933225373134,11197.831,0.0250295535820896,13009.528,0.0340313523134328
9.24000000000006E-8,9361.9118,0.012471590358209,11201.845,0.025143393641791,13013.851,0.031695812761194
9.2600000000001E-8,9364.9998,0.0121647454626866,11206.168,0.025003284238806,13019.101,0.0297208121044776
9.28000000000014E-8,9370.5587,0.0119371918208955,11210.8,0.0246967932537313,13024.041,0.0281249470895522
9.30000000000019E-8,9375.8078,0.0118323946268657,11215.432,0.0243903028358209,13029.908,0.0268664767014925
9.32000000000023E-8,9378.5868,0.0119545759701493,11219.138,0.0242326799701493,13033.614,0.0260713834179104
9.3399999999996E-8,9380.4398,0.0121997871343284,11222.843,0.0242589515820896,13038.863,0.0255547785223881
9.35999999999964E-8,9384.7628,0.0126462695522388,11227.166,0.0246179823880597,13047.51,0.0251216210597015
9.37999999999969E-8,9390.0127,0.0132683210447761,11232.725,0.0250733369552239,13053.994,0.0250340543134328
9.39999999999973E-8,9394.3357,0.0144418035820896,11237.048,0.0255637218507463,13059.862,0.025058251238806
9.41999999999977E-8,9395.5708,0.0158954130447761,11241.062,0.0260103233731343,13064.493,0.0252706082835821
9.43999999999982E-8,9398.6588,0.0179446906567164,11244.459,0.0264831925373134,13069.125,0.0258919043134328
9.45999999999986E-8,9401.7467,0.0203523593134328,11248.473,0.0269560634029851,13076.228,0.0269647736268657
9.4799999999999E-8,9405.1437,0.0229447108059702,11251.561,0.0276916373432836,13081.168,0.0283903090298507
9.49999999999995E-8,9408.8488,0.025589190358209,11254.649,0.0287512168656716,13086.727,0.0303075434477612
9.51999999999999E-8,9410.7018,0.0281548085671642,11259.281,0.0303011823044776,13092.285,0.032700377358209
9.54000000000004E-8,9413.7897,0.0304142522686567,11263.295,0.0323502877253731,13097.534,0.0351806112686567
9.56000000000008E-8,9418.4217,0.0323058372537313,11265.766,0.0346007984208955,13102.166,0.0375387874776119
9.58000000000012E-8,9421.8178,0.0337857387462687,11268.854,0.0368162858208955,13107.107,0.039749972880597
9.60000000000017E-8,9423.0537,0.0347661353432836,11273.794,0.0388216056,13111.121,0.0415516617761194
9.62000000000021E-8,9427.3767,0.0352741442985075,11277.5,0.040248973680597,13115.136,0.0428566498358209
9.63999999999958E-8,9430.7728,0.0354055171044776,11280.279,0.0409232521462687,13120.076,0.0437339399552239
9.65999999999962E-8,9432.9348,0.0351426506865672,11284.602,0.0407568710746269,13126.87,0.0441940762835821
9.67999999999967E-8,9434.4788,0.0343807790447761,11289.852,0.0397673445522388,13131.193,0.0444413422835821
9.69999999999971E-8,9436.3317,0.0332953152835821,11292.631,0.0381560851701493,13134.281,0.0446053587910448
9.71999999999975E-8,9440.0368,0.0317803097313433,11294.792,0.0361420055402985,13140.148,0.0445858732985075
9.7399999999998E-8,9442.1988,0.029809698358209,11299.115,0.0340841461104478,13145.398,0.0445268955970149
9.75999999999984E-8,9446.5218,0.0273056679402985,11303.13,0.0320087696447761,13149.721,0.0443911516567164
9.77999999999989E-8,9449.9187,0.0244418331044776,11307.144,0.0300559892328358,13155.279,0.0440229027313433
9.79999999999993E-8,9450.8448,0.0212633633731343,11310.85,0.0281294802059702,13158.367,0.0434757344925373
9.81999999999997E-8,9453.6238,0.017987977761194,11312.702,0.0261854604955224,13162.072,0.0426964015671642
9.84000000000002E-8,9456.4028,0.0147569625373134,11315.482,0.0238473776656716,13167.013,0.041485562761194
9.86000000000006E-8,9458.2558,0.011674496119403,11319.496,0.0213341597552239,13171.954,0.0399246237164179
9.8800000000001E-8,9461.0348,0.00917002671641791,11322.275,0.0185319654567164,13175.659,0.0381803034776119
9.90000000000015E-8,9464.7408,0.00715580495522388,11325.363,0.0155721469880597,13178.747,0.036380680761194
9.92000000000019E-8,9467.5198,0.00571130131343284,11329.995,0.0128224938149254,13182.144,0.0346179668208955
9.94000000000024E-8,9469.9898,0.00484430068656716,11333.083,0.0104668997343284,13185.541,0.0329984862238806
9.9599999999996E-8,9470.9167,0.0044586812238806,11334.627,0.00866298591044776,13189.555,0.0314086892985075
9.97999999999965E-8,9473.0778,0.00439745528358209,11338.024,0.00752459495522388,13194.496,0.029769304641791
9.99999999999969E-8,9476.4748,0.00468668859701493,11342.347,0.00713053665671642,13197.893,0.0280306668208955
1.00199999999997E-7,9480.4888,0.00522052734328358,11346.67,0.00728816008955224,13200.672,0.0261701658358209
1.00399999999998E-7,9482.6508,0.00592106358208955,11347.596,0.00788362462686567,13205.304,0.024377133
1.00599999999998E-7,9483.8858,0.0068146812238806,11350.684,0.00873303976119403,13208.083,0.0226301329104478
1.00799999999999E-7,9485.4298,0.00796179289552239,11353.463,0.00970505197014926,13211.788,0.0212419878059701
1.00999999999999E-7,9487.8998,0.0092136212238806,11356.242,0.0105544676716418,13215.185,0.0202463685223881
1.012E-7,9491.6058,0.0107113010447761,11358.713,0.0114301531134328,13218.582,0.0199069508208955
1.014E-7,9493.4587,0.0123051928955224,11361.183,0.0124809771522388,13221.979,0.0203246921940298
1.016E-7,9495.3117,0.0137501077313433,11363.653,0.0136806656238806,13224.758,0.0212946064626866
1.01800000000001E-7,9497.4728,0.0151334296716418,11365.197,0.0154232794925373,13225.993,0.0229959464328358
1.02000000000001E-7,9499.0168,0.0161578807462687,11367.05,0.0176124944298507,13227.846,0.0250030446119403
1.02200000000002E-7,9500.2518,0.0169549715820896,11370.138,0.0201519849731343,13230.625,0.0271615937761194
1.02400000000002E-7,9503.0308,0.0178568267164179,11372.917,0.0227527710477612,13233.095,0.0293119258656716
1.02599999999996E-7,9505.5017,0.0185223814029851,11374.77,0.025134635038806,13234.33,0.0313719302537313
1.02799999999996E-7,9506.4278,0.0193893610447761,11377.24,0.0272275239462687,13237.418,0.033197230761194
1.02999999999997E-7,9507.3538,0.0202915224477612,11379.093,0.0288825706149254,13240.506,0.0350912261940299
1.03199999999997E-7,9507.6628,0.0215432305373134,11379.711,0.0300997732298507,13242.359,0.0368383998358209
1.03399999999998E-7,9509.8248,0.0228392182686567,11381.255,0.0310017312477612,13245.138,0.0386576747910448
1.03599999999998E-7,9512.9128,0.0242055082686567,11384.343,0.0317723332250746,13247.3,0.0405028549701493
1.03799999999998E-7,9514.7657,0.0253702751940299,11387.122,0.0325254237134328,13251.314,0.0423854538059701
1.03999999999999E-7,9516.0007,0.0262810932238806,11389.283,0.0333748402089552,13254.402,0.0440517180746269
1.04199999999999E-7,9517.2358,0.0268151047850746,11391.445,0.0340053342238806,13256.872,0.0454964735373134
1.044E-7,9517.5447,0.0268938290447761,11392.68,0.0344957178149254,13259.034,0.0463437385522388
1.046E-7,9519.3968,0.0264911867164179,11395.151,0.0344519330238806,13259.652,0.0466130780149254
1.04800000000001E-7,9522.1767,0.0259046754328358,11398.547,0.0339002512925373,13262.431,0.046197385238806
1.05000000000001E-7,9523.7207,0.0251426863880597,11399.782,0.0326042348059701,13264.901,0.0454545844925373
1.05200000000002E-7,9525.8818,0.0239689474925373,11402.253,0.0305025897740299,13267.063,0.0441629145820896
1.05400000000002E-7,9527.1168,0.022760495880597,11405.032,0.0277354235408955,13268.607,0.042956935238806
1.05600000000002E-7,9528.0437,0.0213068098507463,11406.267,0.0246092248059702,13270.768,0.0415231300149254
1.05799999999996E-7,9530.5138,0.0198095888656716,11409.355,0.021281619480597,13274.165,0.0401243545522388
1.05999999999997E-7,9532.0578,0.0179795570746269,11412.134,0.0181203927880597,13276.944,0.0386639476977612
1.06199999999997E-7,9532.0578,0.016236709761194,11414.605,0.0153794962895522,13279.106,0.0370700937761194
1.06399999999997E-7,9532.9838,0.0143276827761194,11415.531,0.0130589287373134,13280.341,0.0353255041343284
1.06599999999998E-7,9535.4548,0.012716706238806,11417.693,0.0110536085044776,13282.811,0.0334430255373134
1.06799999999998E-7,9535.7637,0.0112807066567164,11419.237,0.00945986031641791,13285.899,0.0314265833283582
1.06999999999999E-7,9536.6898,0.0102998637014925,11420.472,0.00808503307761194,13288.369,0.0293376717164179
1.07199999999999E-7,9536.9987,0.00980920089552239,11422.942,0.0068415595880597,13290.222,0.0272250736268657
1.074E-7,9539.7778,0.00969527008955224,11423.56,0.00596587465671642,13292.384,0.025372938880597
1.076E-7,9541.3218,0.00989670185074627,11424.177,0.00545797573134328,13293.001,0.0237991450597015
1.078E-7,9542.2478,0.0102909008059702,11425.721,0.00534413686268657,13295.78,0.0224485904626866
1.08000000000001E-7,9542.5568,0.0108603103880597,11425.412,0.00610598383283582,13298.56,0.0215813714776119
1.08200000000001E-7,9543.7918,0.0114119785074627,11424.795,0.00756837900895522,13299.795,0.0208654582835821
1.08400000000002E-7,9546.2627,0.0118408272238806,11426.339,0.00959997062686567,13302.574,0.0204235948507463
1.08600000000002E-7,9547.1888,0.0120860763880597,11429.736,0.0120694034626866,13305.353,0.0199793402537313
1.08799999999996E-7,9548.1148,0.0123486325671642,11430.971,0.0147139751223881,13305.662,0.0197953504925373
1.08999999999996E-7,9548.4238,0.0125239146567164,11432.206,0.0175074119522388,13307.515,0.0197052456865672
1.09199999999997E-7,9548.7328,0.0126554751940299,11433.132,0.0200819299313433,13309.985,0.0199087266119403
1.09399999999997E-7,9551.5118,0.0129967044179104,11433.75,0.0223499551104478,13309.985,0.0202962483432836
1.09599999999998E-7,9553.6737,0.0133469782089552,11434.059,0.024267706441791,13310.603,0.0209904045522388
1.09799999999998E-7,9554.9088,0.0138985470746269,11435.294,0.0258789682626866,13312.147,0.0221290643432836
1.09999999999998E-7,9555.2177,0.0145292228656716,11436.838,0.0274552032716418,13313.999,0.0234469553880597
1.10199999999999E-7,9555.8348,0.0151508223283582,11437.455,0.0288475451074627,13314.617,0.0249966214776119
1.10399999999999E-7,9557.0698,0.0159741728656716,11438.073,0.0302749108059702,13317.396,0.0264678419552239
1.106E-7,9557.9967,0.0167886081492537,11438.691,0.0316497400865672,13319.866,0.0280745403731343
1.108E-7,9559.2318,0.0176902749850746,11440.235,0.0328494290119403,13320.793,0.0294539261940299
1.11000000000001E-7,9560.7758,0.0185750193432836,11440.235,0.0339090077970149,13323.881,0.0306779583731343
1.11200000000001E-7,9562.3198,0.0194768578597015,11443.014,0.0344606914,13326.042,0.0318094191492537
1.11400000000002E-7,9564.1727,0.020238882238806,11446.102,0.0344256639641791,13325.734,0.0326938623432836
1.11600000000002E-7,9564.1727,0.0209389806268657,11446.41,0.0339002503283582,13326.042,0.0335891094477612
1.11799999999996E-7,9565.4078,0.0215699048358209,11447.954,0.032884454519403,13327.278,0.0342395333283582
1.11999999999996E-7,9566.0248,0.022139164119403,11449.19,0.0315271410835821,13330.057,0.0347472621044776
1.12199999999997E-7,9567.2607,0.0223753188059701,11451.042,0.0300034490716418,13332.836,0.0351371982537313
1.12399999999997E-7,9567.5688,0.0224631691343284,11452.895,0.028348401960597,13334.689,0.0352905027313433
1.12599999999997E-7,9567.8778,0.0222528311940299,11453.821,0.0267371413999403,13335.924,0.0352397874776119
1.12799999999998E-7,9568.1868,0.021815109761194,11454.748,0.0252046908065672,13339.012,0.0348242155074627
1.12999999999998E-7,9569.1128,0.021271874238806,11456.601,0.0236284563874627,13341.791,0.0340403294589552
1.13199999999999E-7,9568.4958,0.0204576567462687,11459.997,0.0219909247185075,13342.408,0.0329437543134328
1.13399999999999E-7,9570.6568,0.0195116342686567,11461.85,0.0203446349910448,13344.261,0.0315333378059702
1.136E-7,9572.2008,0.0184699272238806,11462.468,0.0185144512567164,13346.423,0.029948883
1.138E-7,9571.2748,0.0172790826567164,11462.468,0.0166492410507463,13346.114,0.0283749173283582
1.14E-7,9571.8927,0.0160264688059702,11464.012,0.0146877043044776,13347.658,0.0266626010298507
1.14200000000001E-7,9573.7448,0.014511538119403,11465.556,0.0128925493671642,13348.893,0.0249750698059702
1.14400000000001E-7,9575.2888,0.0129614886268657,11466.173,0.0113863699671642,13351.981,0.0235299723432836
1.14600000000002E-7,9576.8328,0.0112717613432836,11467.408,0.0103180332597015,13353.216,0.022225351238806
1.14800000000002E-7,9578.3768,0.00950276662686567,11468.644,0.00958245574626866,13355.069,0.0211653854776119
1.14999999999996E-7,9580.2298,0.00775153549253731,11469.57,0.00924093891343284,13357.848,0.0201979644626866
1.15199999999996E-7,9581.7738,0.00613993564179104,11471.114,0.00943358915820896,13359.392,0.0193350615970149
1.15399999999997E-7,9582.0827,0.00470417767164179,11472.349,0.00961748488358209,13359.083,0.0185933662537313
1.15599999999997E-7,9582.6998,0.00345197047761194,11472.658,0.010011542558209,13360.01,0.0178535221343284
1.15799999999998E-7,9583.6267,0.00245362029850746,11473.893,0.0105719814179104,13363.715,0.0172882261940299
1.15999999999998E-7,9585.7878,0.00194585953432836,11473.893,0.0109747962208955,13366.186,0.0167124677761194
1.16199999999999E-7,9587.3318,0.00175309597014925,11474.511,0.0115264782358209,13367.421,0.0163423857761194
1.16399999999999E-7,9588.5668,0.00202422080895522,11476.055,0.012139457880597,13368.038,0.0161742482537313
1.16599999999999E-7,9588.5668,0.00254126537014925,11477.29,0.0129713603462687,13370.818,0.0162835725522388
1.168E-7,9590.4198,0.00319794501492537,11477.599,0.0139258573910448,13372.053,0.0166975105223881
1.17E-7,9592.5817,0.0040124092238806,11479.451,0.0151255464298507,13373.905,0.0172903655373134
1.17200000000001E-7,9597.5218,0.00485316773134328,11481.613,0.0165704287104478,13376.376,0.0181030210597015
1.17400000000001E-7,9597.8308,0.00571958588059701,11481.922,0.0181554209044776,13377.302,0.0190159534776119
1.17600000000002E-7,9597.2137,0.00677941308358209,11483.466,0.0196616003044776,13377.302,0.0199222018656716
1.17800000000002E-7,9596.9048,0.00776909659701492,11484.083,0.0209050744179104,13377.302,0.0209731962238806
1.17999999999996E-7,9598.1398,0.00885452349253731,11485.01,0.0218508142208955,13379.464,0.0220786099850746
1.18199999999996E-7,9601.5368,0.0102033817014925,11486.862,0.0225075788268657,13382.243,0.0232319026119403
1.18399999999997E-7,9603.6978,0.0116747428358209,11488.406,0.0227615278925373,13383.169,0.0245371623432836
1.18599999999997E-7,9604.0068,0.0130142723283582,11489.642,0.0227965556119403,13383.787,0.025953477358209
1.18799999999997E-7,9604.3158,0.014363126,11489.333,0.0227527703104478,13385.331,0.0273284001641791
1.18999999999998E-7,9603.3897,0.015755446,11492.73,0.0226389309710448,13387.492,0.0286004609402985
1.19199999999998E-7,9604.6247,0.0168761431343284,11494.891,0.0226827165946866,13388.419,0.0297819949402985
1.19399999999999E-7,9606.4777,0.0177694550746269,11495.818,0.0226126615767164,13390.58,0.0307127205037313
1.19599999999999E-7,9608.6388,0.0186184834029851,11496.435,0.0223762262686567,13392.433,0.0313237105223881
1.198E-7,9608.9478,0.0193282400298507,11496.126,0.0219121128716418,13394.595,0.0316252927014925
1.2E-7,9609.2567,0.0199584569850746,11498.597,0.0211940490477612,13395.521,0.0317614018955224
1.20200000000001E-7,9610.4918,0.0202036420597015,11502.302,0.0203621476597015,13397.065,0.0317594735373134
1.20400000000001E-7,9611.4178,0.0201771339402985,11501.993,0.019206242958209,13399.844,0.0317613270298507
1.20600000000001E-7,9612.9618,0.0198971074029851,11502.611,0.0178664434955224,13402.623,0.0318251863134328
1.20800000000002E-7,9614.1968,0.0193190979104478,11505.39,0.016622970119403,13404.785,0.0319915389701493
1.21000000000002E-7,9614.5058,0.0181808527164179,11505.39,0.0153444692507463,13407.255,0.031962854641791
1.21199999999996E-7,9615.4327,0.0167007260597015,11505.699,0.0142673754716418,13408.182,0.0317156135970149
1.21399999999996E-7,9617.5938,0.0150896128358209,11507.552,0.0134617440280597,13410.343,0.0314020744626866
1.21599999999997E-7,9619.4468,0.0133558843880597,11508.478,0.0127174115789254,13411.887,0.0307108470895522
1.21799999999997E-7,9620.9908,0.0116747456716418,11510.331,0.011885510340597,13413.122,0.0297362990895522
1.21999999999998E-7,9621.9168,0.00989671262686567,11512.492,0.0110098239402985,13416.21,0.0284621653283582
1.22199999999998E-7,9621.2997,0.00827691895522388,11513.419,0.00997651449850746,13417.754,0.0268834456865672
1.22399999999999E-7,9622.8437,0.00677947280597015,11513.728,0.0088643936238806,13418.989,0.025252722761194
1.22599999999999E-7,9625.0048,0.005308296,11516.816,0.00771724599402985,13420.533,0.0237552289701493
1.22799999999999E-7,9625.9317,0.00406479817910448,11518.051,0.0067715043761194,13422.386,0.0223039618955224
