z [m], [Ar^*] [m^-3]  at 50.40 microseconds, [Ar^+] [m^-3] at 50.40 microseconds, [Ar_2^*] [m^-3] at 50.40 microseconds, [Ar_2^+] [m^-3] at 50.40 microseconds, [e] [m^-3] at 50.40 microseconds, u_e [eV] at 50.40 microseconds, [Ar^*] [m^-3]  at 50.48 microseconds, [Ar^+] [m^-3] at 50.48 microseconds, [Ar_2^*] [m^-3] at 50.48 microseconds, [Ar_2^+] [m^-3] at 50.48 microseconds, [e] [m^-3] at 50.48 microseconds, u_e [eV] at 50.48 microseconds,  [Ar^*] [m^-3]  at 50.50 microseconds, [Ar^+] [m^-3] at 50.50 microseconds, [Ar_2^*] [m^-3] at 50.50 microseconds, [Ar_2^+] [m^-3] at 50.50 microseconds, [e] [m^-3] at 50.50 microseconds, u_e [eV] at 50.50 microseconds
6.220000213943421841e-04,4.266684077362380800e+16,1.639544320000000000e+10,1.689178724191803802e+19,1.790656665536692224e+18,1.789034061252001792e+18,9.589358568191528320e-01,4.004702239221350400e+16,1.449226137600000000e+10,1.649036544222167040e+19,1.773348153492242432e+18,1.770638956841402368e+18,1.122430920600891113e+00,3.902223890042060800e+16,1.415811686400000000e+10,1.639136541525671936e+19,1.769475536100261888e+18,1.763658157516652544e+18,1.520766973495483398e+00
6.273333565331995487e-04,4.247349852582707200e+16,1.624760115200000000e+10,1.687923301815209165e+19,1.789941158344916992e+18,1.788176029865476096e+18,9.648653864860534668e-01,3.985742106093158400e+16,1.435604582400000000e+10,1.647804651394406810e+19,1.772681849445810176e+18,1.770287937754234880e+18,1.130489826202392578e+00,3.883333764880793600e+16,1.406539264000000000e+10,1.637910146256050586e+19,1.768823388266037248e+18,1.762830637577797632e+18,1.534785509109497070e+00
6.326666916720569134e-04,4.228055141502156800e+16,1.610078105600000000e+10,1.686662931636289536e+19,1.789229087126978560e+18,1.787121460775485440e+18,9.708712100982666016e-01,3.966829647101952000e+16,1.422082867200000000e+10,1.646567810764321587e+19,1.772028602099957760e+18,1.769323940934582272e+18,1.138685822486877441e+00,3.864477140464435200e+16,1.397634150400000000e+10,1.636678803184104243e+19,1.768183609937625088e+18,1.762024008359870464e+18,1.549210190773010254e+00
6.380000268109142780e-04,4.208760000924876800e+16,1.595466956800000000e+10,1.685405859992253235e+19,1.788508494693924864e+18,1.786216425266872320e+18,9.769563078880310059e-01,3.947918906097664000e+16,1.408628531200000000e+10,1.645334378620282470e+19,1.771376454265733120e+18,1.768403512263180288e+18,1.147028803825378418e+00,3.845613214603673600e+16,1.389069107200000000e+10,1.635450758647041229e+19,1.767546580388282368e+18,1.761262184240775168e+18,1.564054965972900391e+00
6.433333037421107292e-04,4.189481610720051200e+16,1.580935782400000000e+10,1.684149997811007488e+19,1.787787489944010752e+18,1.785388767889063936e+18,9.831190109252929688e-01,3.929015896034508800e+16,1.395245260800000000e+10,1.644102045987871130e+19,1.770725405943136256e+18,1.767588636708044800e+18,1.155516028404235840e+00,3.826748429749452800e+16,1.380819251200000000e+10,1.634223813621605990e+19,1.766912162179055616e+18,1.760581998860042240e+18,1.579305768013000488e+00
6.486666970886290073e-04,4.170191624103526400e+16,1.566462156800000000e+10,1.682878962369298432e+19,1.787062636903399424e+18,1.784595057932763136e+18,9.893662333488464355e-01,3.910097424089088000e+16,1.381916467200000000e+10,1.642854979899647590e+19,1.770074495059492864e+18,1.766835333804064768e+18,1.164161086082458496e+00,3.807858734084915200e+16,1.372905574400000000e+10,1.632982245091521331e+19,1.766279393237270528e+18,1.760079384607195136e+18,1.594996929168701172e+00
6.539999740198254585e-04,4.150890470572032000e+16,1.552046796800000000e+10,1.681578240113639424e+19,1.786334622766858240e+18,1.783815916505530368e+18,9.957011938095092773e-01,3.891151893849702400e+16,1.368634265600000000e+10,1.641578776753287987e+19,1.769420010763059200e+18,1.766126148804149248e+18,1.172970294952392578e+00,3.788930813211443200e+16,1.365313638400000000e+10,1.631711539503300608e+19,1.765644562711183360e+18,1.759914457863028736e+18,1.611128211021423340e+00
6.593333091586828232e-04,4.131566553713868800e+16,1.537681715200000000e+10,1.680263224206819328e+19,1.785597537659387904e+18,1.783041448002715648e+18,1.002122521400451660e+00,3.872176728335974400e+16,1.355397427200000000e+10,1.640288829711581184e+19,1.768760441225347072e+18,1.765460669391437824e+18,1.181940793991088867e+00,3.769964667129036800e+16,1.358041804800000000e+10,1.630427199970895462e+19,1.765006158772305920e+18,1.760486616226332672e+18,1.627654790878295898e+00
6.646666442975401878e-04,4.112218585038848000e+16,1.523365990400000000e+10,1.678933474844187034e+19,1.784857841211801600e+18,1.782270415473737728e+18,1.008638262748718262e+00,3.853165485096960000e+16,1.342200627200000000e+10,1.638984369116387738e+19,1.768098397786472448e+18,1.764872842987438080e+18,1.191088438034057617e+00,3.750953853386752000e+16,1.352244531200000000e+10,1.629128346885003674e+19,1.764368442028195840e+18,1.760250770982174720e+18,1.644582748413085938e+00
6.699999794363975525e-04,4.092843987566592000e+16,1.509097984000000000e+10,1.677563153502489805e+19,1.784114983668285440e+18,1.781504743063945216e+18,1.015251874923706055e+00,3.834115587152281600e+16,1.329042944000000000e+10,1.637640326102594355e+19,1.767434292763295744e+18,1.764458327103766528e+18,1.200419545173645020e+00,3.731888064063078400e+16,1.355576115200000000e+10,1.627790131282837504e+19,1.763727014432342016e+18,1.758436851674251264e+18,1.662029147148132324e+00
6.753333145752549171e-04,4.073444479284019200e+16,1.494879436800000000e+10,1.676167213539865395e+19,1.783365803932909568e+18,1.780750890404151296e+18,1.021961927413940430e+00,3.815035624436531200e+16,1.315930112000000000e+10,1.636271434126013235e+19,1.766768538472677376e+18,1.763893040688136192e+18,1.209929823875427246e+00,3.712776748086067200e+16,1.369227264000000000e+10,1.626426956766720819e+19,1.763082563179511808e+18,1.757057239459299328e+18,1.680045247077941895e+00
6.806666497141122818e-04,4.054011470256537600e+16,1.480703795200000000e+10,1.674757859535382118e+19,1.782614562613231616e+18,1.780028236386795520e+18,1.028777122497558594e+00,3.795896391172096000e+16,1.302844313600000000e+10,1.634889348009898803e+19,1.766094950161711104e+18,1.762854139638841344e+18,1.219640254974365234e+00,3.693591988168294400e+16,1.394437632000000000e+10,1.625050588111070822e+19,1.762430552784240640e+18,1.755823724851888128e+18,1.698673844337463379e+00
6.859999848529696465e-04,4.034523056150937600e+16,1.466555494400000000e+10,1.673347076165782733e+19,1.781855899590066176e+18,1.779373064895594496e+18,1.035701394081115723e+00,3.776681566483251200e+16,1.289774796800000000e+10,1.633505832528668262e+19,1.765410366734467072e+18,1.761962710586621952e+18,1.229563117027282715e+00,3.674322617394790400e+16,1.431337574400000000e+10,1.623672570187979162e+19,1.761771258124435456e+18,1.754687517023535104e+18,1.717934846878051758e+00
6.913333199918270111e-04,4.015015744189235200e+16,1.452459929600000000e+10,1.671929255921765581e+19,1.781100260223877120e+18,1.778847635776471040e+18,1.042732357978820801e+00,3.757418208663961600e+16,1.276740403200000000e+10,1.632115390124182733e+19,1.764720423188037632e+18,1.761147835031486464e+18,1.239692687988281250e+00,3.654993117079142400e+16,1.479010508800000000e+10,1.622287625341632512e+19,1.761107977734979584e+18,1.753604772948082688e+18,1.737815856933593750e+00
6.966666551306843758e-04,3.995489963868160000e+16,1.438417305600000000e+10,1.670499341049842893e+19,1.780353966706524160e+18,1.778423224288149504e+18,1.049879550933837891e+00,3.738082695394099200e+16,1.263726284800000000e+10,1.630713182945280000e+19,1.764021271231725568e+18,1.760406764194365440e+18,1.250050187110900879e+00,3.635575569933926400e+16,1.538324992000000000e+10,1.620890585867380326e+19,1.760436176130408448e+18,1.752565184704020480e+18,1.758386492729187012e+00
7.019999902695417404e-04,3.975881720175001600e+16,1.424389120000000000e+10,1.669048315554666906e+19,1.779589943564173312e+18,1.777303096817352704e+18,1.057146310806274414e+00,3.718657417307750400e+16,1.250720563200000000e+10,1.629290304947775078e+19,1.763310574403321856e+18,1.759760113918279680e+18,1.260644793510437012e+00,3.616057091057254400e+16,1.609308160000000000e+10,1.619472765623363174e+19,1.759755578432815104e+18,1.751576036555882496e+18,1.779677152633666992e+00
7.073333254083991051e-04,3.956203898011648000e+16,1.410385408000000000e+10,1.667594541280421478e+19,1.778807503602057216e+18,1.776232447369805824e+18,1.064530849456787109e+00,3.699172009679257600e+16,1.237743001600000000e+10,1.627864678171200717e+19,1.762595204650500096e+18,1.759305053543333888e+18,1.271471142768859863e+00,3.596460873272524800e+16,1.691253248000000000e+10,1.618052196600276582e+19,1.759068933421268992e+18,1.750664403977502720e+18,1.801672101020812988e+00
7.126666605472564697e-04,3.936441035495833600e+16,1.396392550400000000e+10,1.666160118410824909e+19,1.778008158648664064e+18,1.775283981151895552e+18,1.072043776512145996e+00,3.679596407737548800e+16,1.224776089600000000e+10,1.626458072945786880e+19,1.761870763926749184e+18,1.758622944017252352e+18,1.282552242279052734e+00,3.576759858285772800e+16,1.784899379200000000e+10,1.616650209323699405e+19,1.758374454389374976e+18,1.749915361681080320e+18,1.824440240859985352e+00
7.179999956861138344e-04,3.916597427594854400e+16,1.382413516800000000e+10,1.664781550731919360e+19,1.777195619555737600e+18,1.774378533326422016e+18,1.079690217971801758e+00,3.659930611482624000e+16,1.211824025600000000e+10,1.625105673643622400e+19,1.761136565037301760e+18,1.757557242372030464e+18,1.293903350830078125e+00,3.556957052574105600e+16,1.890265497600000000e+10,1.615301658312232141e+19,1.757674615238295552e+18,1.749464974230552576e+18,1.848001599311828613e+00
7.233333308249711990e-04,3.896689395184435200e+16,1.368459673600000000e+10,1.663467634336727040e+19,1.776372635102347264e+18,1.773491090003853312e+18,1.087467193603515625e+00,3.640187935313100800e+16,1.198895616000000000e+10,1.623816496260055040e+19,1.760393432615878656e+18,1.756704433665736704e+18,1.305521130561828613e+00,3.537064482045952000e+16,2.006743040000000000e+10,1.614015889414710886e+19,1.756968453895356416e+18,1.749737927992147968e+18,1.872324347496032715e+00
7.286666659638285637e-04,3.876688161983692800e+16,1.354512179200000000e+10,1.662230353901990707e+19,1.775535219558842368e+18,1.772616840820817920e+18,1.095387816429138184e+00,3.620333160497152000e+16,1.185969254400000000e+10,1.622601865764850893e+19,1.759636831177015296e+18,1.756029333526282240e+18,1.317432045936584473e+00,3.517049934446592000e+16,2.147209830400000000e+10,1.612803897747413402e+19,1.756254870848929792e+18,1.749037264207347712e+18,1.897418975830078125e+00
7.340000011026859283e-04,3.856582990574387200e+16,1.340564275200000000e+10,1.661085652346313114e+19,1.774681173901967360e+18,1.771762932602896384e+18,1.103457450866699219e+00,3.600362421564211200e+16,1.173046374400000000e+10,1.621477615125449933e+19,1.758867447915479040e+18,1.755625537880981504e+18,1.329647302627563477e+00,3.496900524874137600e+16,2.360455168000000000e+10,1.611680966521965773e+19,1.755529742930411520e+18,1.747077247291883520e+18,1.923478126525878906e+00
7.393333362415432930e-04,3.836404375224320000e+16,1.326638080000000000e+10,1.660041776006902579e+19,1.773818881907884032e+18,1.770949706315202560e+18,1.111673474311828613e+00,3.580309219259187200e+16,1.160123187200000000e+10,1.620451550874409370e+19,1.758093804046385152e+18,1.755599699357728768e+18,1.342159032821655273e+00,3.476646318099660800e+16,2.652262604800000000e+10,1.610655232124413542e+19,1.754798292820033536e+18,1.745449145449054208e+18,1.950487375259399414e+00
7.446666713804006577e-04,3.816132988580659200e+16,1.312719872000000000e+10,1.659117086727942963e+19,1.772947931259731968e+18,1.770235023757148160e+18,1.120050072669982910e+00,3.560133610386227200e+16,1.147804160000000000e+10,1.619541595051261952e+19,1.757306553720897536e+18,1.754338147203809280e+18,1.354999303817749023e+00,3.456249947907686400e+16,3.028476108800000000e+10,1.609744286740801126e+19,1.754055435276517376e+18,1.744010297045155840e+18,1.978548645973205566e+00
7.500000065192580223e-04,3.795774414100889600e+16,1.298813952000000000e+10,1.658334014546640896e+19,1.772073956954603520e+18,1.769674960021749760e+18,1.128593087196350098e+00,3.539820133063065600e+16,1.136535142400000000e+10,1.618769627937400422e+19,1.756500474258784256e+18,1.752881844052819968e+18,1.368196487426757812e+00,3.435705401344000000e+16,3.488291225600000000e+10,1.608969790750195712e+19,1.753301720055676928e+18,1.742767848905768960e+18,2.007706403732299805e+00
7.553333416581153870e-04,3.775328222288281600e+16,1.284925644800000000e+10,1.657710701404854682e+19,1.771188850094243840e+18,1.768639220068384768e+18,1.137298226356506348e+00,3.519387899894169600e+16,1.126297804800000000e+10,1.618153351670031974e+19,1.755676940049580032e+18,1.751663447730290688e+18,1.381746172904968262e+00,3.415032220509798400e+16,4.030385766400000000e+10,1.608349446289804493e+19,1.752538246669139968e+18,1.741767843080306688e+18,2.037934541702270508e+00
7.606666767969727516e-04,3.754738578567987200e+16,1.271020134400000000e+10,1.657270127095604838e+19,1.770274881053655040e+18,1.767394847783649280e+18,1.146181702613830566e+00,3.498817154029977600e+16,1.117103308800000000e+10,1.617715086335200461e+19,1.754838837311307776e+18,1.750545656721702912e+18,1.395686507225036621e+00,3.394208501071872000e+16,4.655905177600000000e+10,1.607905463494508544e+19,1.751767489018068992e+18,1.741203243859443712e+18,2.069321155548095703e+00
7.660000119358301163e-04,3.734030393750323200e+16,1.257113395200000000e+10,1.657022627028192461e+19,1.769342907510161408e+18,1.766274720312852480e+18,1.155250668525695801e+00,3.478114123173068800e+16,1.108846796800000000e+10,1.617464947439881421e+19,1.753987952750362624e+18,1.749469509716017152e+18,1.410036802291870117e+00,3.373241114977894400e+16,5.371915059200000000e+10,1.607647737968957850e+19,1.750993432832114688e+18,1.740841092217044992e+18,2.101883888244628906e+00
7.713333470746874809e-04,3.713201949848371200e+16,1.243204300800000000e+10,1.656953467746805350e+19,1.768388531417251840e+18,1.765213141836234752e+18,1.164501309394836426e+00,3.457283531787468800e+16,1.101336576000000000e+10,1.617388751284076544e+19,1.753121537587675136e+18,1.748401196730679296e+18,1.424791812896728516e+00,3.352136934175539200e+16,6.264014438400000000e+10,1.607561646208502989e+19,1.750214153965928448e+18,1.738983055005057024e+18,2.135644674301147461e+00
7.766666822135448456e-04,3.692230913032192000e+16,1.229278003200000000e+10,1.657073644367721267e+19,1.767411752774926336e+18,1.764192107850891264e+18,1.173951745033264160e+00,3.436292738121728000e+16,1.094530867200000000e+10,1.617496613374761370e+19,1.752236293288361984e+18,1.747323125579644928e+18,1.439998149871826172e+00,3.330856444965683200e+16,7.412387840000000000e+10,1.607657633573607834e+19,1.749424567178231808e+18,1.737138761688416256e+18,2.170803785324096680e+00
7.820000173524022102e-04,3.671123725752729600e+16,1.215340134400000000e+10,1.657353250174664704e+19,1.766416282434928640e+18,1.763222888351006720e+18,1.183610558509826660e+00,3.415139594692198400e+16,1.088325017600000000e+10,1.617759946409613722e+19,1.751331944974516224e+18,1.746225263219310592e+18,1.455679059028625488e+00,3.309400076845056000e+16,8.818880512000000000e+10,1.607906782908461875e+19,1.748627696126001152e+18,1.735622947470573568e+18,2.207424879074096680e+00
7.873333524912595749e-04,3.649904439826841600e+16,1.201407795200000000e+10,1.657748744507175731e+19,1.765406655882723328e+18,1.762333246005182464e+18,1.193473339080810547e+00,3.393848582812467200e+16,1.082581811200000000e+10,1.618136089337475891e+19,1.750410829108346880e+18,1.745105548065374208e+18,1.471828222274780273e+00,3.287794888107622400e+16,1.048222515200000000e+11,1.608266872966558515e+19,1.747825602393538560e+18,1.734471483918385152e+18,2.245473384857177734e+00
7.926666876301169395e-04,3.628567901293772800e+16,1.187477504000000000e+10,1.658240446107117158e+19,1.764392768722960384e+18,1.761627222101196800e+18,1.203560948371887207e+00,3.372390281956556800e+16,1.077262643200000000e+10,1.618605910656024576e+19,1.749471158983458816e+18,1.743962055972487168e+18,1.488499999046325684e+00,3.266008451750297600e+16,1.240475811840000000e+11,1.608718552343248896e+19,1.747018560858750976e+18,1.733949490773098496e+18,2.285057306289672852e+00
7.980000227689743042e-04,3.607085333872640000e+16,1.173536665600000000e+10,1.658769641053565747e+19,1.763358540598083584e+18,1.760448270758313984e+18,1.213881254196166992e+00,3.350752666216038400e+16,1.072291430400000000e+10,1.619111686004801536e+19,1.748509361187061760e+18,1.742800696815648768e+18,1.505720853805541992e+00,3.244033681077043200e+16,1.468846571520000000e+11,1.609204426531563110e+19,1.746207533594312704e+18,1.732202916552376320e+18,2.326239109039306641e+00
8.033333579078316689e-04,3.585464468504576000e+16,1.159594393600000000e+10,1.659261672506995507e+19,1.762298199072047104e+18,1.759038421973598208e+18,1.224430561065673828e+00,3.328976537780224000e+16,1.067595468800000000e+10,1.619581067518699110e+19,1.747534231812177920e+18,1.741636039123927040e+18,1.523483514785766602e+00,3.221906224316416000e+16,1.747860684800000000e+11,1.609652257617556275e+19,1.745396918646734848e+18,1.730213350261915648e+18,2.369077205657958984e+00
8.086666930466890335e-04,3.563681897617817600e+16,1.145635532800000000e+10,1.659622862076719923e+19,1.761210644633223168e+18,1.757777969331306496e+18,1.235232591629028320e+00,3.307023241943449600e+16,1.063152844800000000e+10,1.619922465879123558e+19,1.746539860983808000e+18,1.740495020932202496e+18,1.541849851608276367e+00,3.199588715252940800e+16,2.078426726400000000e+11,1.609971006038448538e+19,1.744586166260203520e+18,1.728793743311503360e+18,2.413730859756469727e+00
8.140000281855463982e-04,3.541739124450918400e+16,1.131660390400000000e+10,1.659737431188334182e+19,1.760098213743820800e+18,1.756604927863422976e+18,1.246297597885131836e+00,3.284891704963891200e+16,1.058932940800000000e+10,1.620022961241902285e+19,1.745528035408347136e+18,1.739430281359654912e+18,1.560848951339721680e+00,3.177083945615360000e+16,2.460927918080000000e+11,1.610047971852392858e+19,1.743780636553904128e+18,1.727837443073245184e+18,2.460218429565429688e+00
8.193333051167428493e-04,3.519674588961177600e+16,1.117693644800000000e+10,1.659499606823246234e+19,1.758971626642210816e+18,1.755516686229831680e+18,1.257620811462402344e+00,3.262612206360985600e+16,1.054896537600000000e+10,1.619779419416349901e+19,1.744501366425911296e+18,1.738516999513833472e+18,1.580471515655517578e+00,3.154417040962355200e+16,2.909244620800000000e+11,1.609780790526843290e+19,1.742979092577255424e+18,1.725921681500798976e+18,2.508529901504516602e+00
8.246666984632611275e-04,3.497440617011609600e+16,1.103706214400000000e+10,1.658775248562867405e+19,1.757823049308045312e+18,1.754584025491570688e+18,1.269229173660278320e+00,3.240130200050073600e+16,1.051066060800000000e+10,1.619060888567598285e+19,1.743453119527780352e+18,1.737931372133089280e+18,1.600784063339233398e+00,3.131533669957632000e+16,3.438278737920000000e+11,1.609038950031582822e+19,1.742178785551187968e+18,1.724247675047510016e+18,2.558905839920043945e+00
8.299999753944575787e-04,3.475048160768819200e+16,1.089710694400000000e+10,1.657440771300235674e+19,1.756660728078532608e+18,1.753544299808555008e+18,1.281134486198425293e+00,3.217443753295872000e+16,1.047110860800000000e+10,1.617746752270080410e+19,1.742385356298256384e+18,1.738072521938305024e+18,1.621814846992492676e+00,3.108422665686220800e+16,4.048456581120000000e+11,1.607702163794532762e+19,1.741377241574539264e+18,1.723145139762757632e+18,2.611378908157348633e+00
8.353333105333149433e-04,3.452489274543308800e+16,1.075715276800000000e+10,1.655436031749311693e+19,1.755468857474023424e+18,1.752057897526755328e+18,1.293330907821655273e+00,3.194597533758259200e+16,1.048850636800000000e+10,1.615778626456361370e+19,1.741309759048384512e+18,1.737962433336573952e+18,1.643543601036071777e+00,3.085130199046553600e+16,4.757264465920000000e+11,1.605712377601746534e+19,1.740583943935098880e+18,1.720712607725256704e+18,2.665930271148681641e+00
8.406666456721723080e-04,3.429724874132684800e+16,1.061694771200000000e+10,1.652579720442675200e+19,1.754243726642774016e+18,1.750721990899007488e+18,1.305849909782409668e+00,3.171525398940876800e+16,1.080543027200000000e+10,1.612978939998555341e+19,1.740209422786887680e+18,1.735252274613059584e+18,1.666067123413085938e+00,3.061603441940889600e+16,5.588051558400000000e+11,1.602893229788128870e+19,1.739795456659030016e+18,1.718119134673240064e+18,2.722836971282958984e+00
8.459999808110296726e-04,3.406750020324556800e+16,1.047638732800000000e+10,1.648766504166385254e+19,1.752987809485946880e+18,1.749609697448558592e+18,1.318705201148986816e+00,3.148200290549760000e+16,1.151840460800000000e+10,1.609244998510628045e+19,1.739074864225976320e+18,1.733052151845879808e+18,1.689448475837707520e+00,3.037821563777843200e+16,6.541679656960000000e+11,1.599142245869971046e+19,1.739006557066100736e+18,1.715991854551400448e+18,2.782181501388549805e+00
8.513333159498870373e-04,3.383605300559872000e+16,1.033609830400000000e+10,1.644015514422765158e+19,1.751715811971563520e+18,1.748783964216098816e+18,1.331890225410461426e+00,3.124655065084723200e+16,1.259377459200000000e+10,1.604595163836763341e+19,1.737912817874370560e+18,1.731100931023437824e+18,1.713675856590270996e+00,3.013823648759808000e+16,7.619779624960000000e+11,1.594478007593782477e+19,1.738223842226077696e+18,1.714563451507965952e+18,2.843885898590087891e+00
8.566666510887444019e-04,3.360278259433472000e+16,1.019741081600000000e+10,1.638176228069972378e+19,1.750437767143227392e+18,1.748150508079546368e+18,1.345438838005065918e+00,3.100836894448025600e+16,1.402008883200000000e+10,1.598882761125815910e+19,1.736715862028582912e+18,1.729332091692253184e+18,1.738848447799682617e+00,2.989556009795584000e+16,8.818849218560000000e+11,1.588754169961906176e+19,1.737445387993612288e+18,1.713803551534219264e+18,2.908035993576049805e+00
8.619999862276017666e-04,3.336710270641766400e+16,1.009002496000000000e+10,1.631254472519634125e+19,1.749122201480593408e+18,1.746085900120489984e+18,1.359364509582519531e+00,3.076759737283379200e+16,1.575673548800000000e+10,1.592113617789412966e+19,1.735493067659542528e+18,1.727700966192447488e+18,1.765017271041870117e+00,2.965032176032153600e+16,1.016634671104000000e+12,1.581976340483643802e+19,1.736679853022773248e+18,1.711092843054891008e+18,2.974716901779174805e+00
8.673333213664591312e-04,3.312880503593369600e+16,1.000479436800000000e+10,1.623378120974060749e+19,1.747745750361571328e+18,1.744071732257357824e+18,1.373663783073425293e+00,3.052446142169088000e+16,1.775341158400000000e+10,1.584412418446144307e+19,1.734243610133528576e+18,1.726216625494949888e+18,1.792175531387329102e+00,2.940272978060902400e+16,1.168702570496000000e+12,1.574268434119445709e+19,1.735921464877514752e+18,1.708702367337152512e+18,3.043962001800537109e+00
8.726666565053164959e-04,3.288783374830796800e+16,9.934280704000000000e+09,1.614515067693721190e+19,1.746321333047787520e+18,1.742270045016293376e+18,1.388377308845520020e+00,3.027871198294835200e+16,1.997955276800000000e+10,1.575747827014618317e+19,1.732975323470888960e+18,1.724993556248002560e+18,1.820433735847473145e+00,2.915251787084595200e+16,1.337520422912000000e+12,1.565598784934431949e+19,1.735182043307835392e+18,1.707363024735567872e+18,3.115852832794189453e+00
8.779999916441738605e-04,3.264411797658009600e+16,9.870251008000000000e+09,1.604756022387906970e+19,1.744845238687498240e+18,1.740535565423476736e+18,1.403525471687316895e+00,3.003025456732569600e+16,2.239995699200000000e+10,1.566208024327382630e+19,1.731682984991391744e+18,1.724264580038787072e+18,1.849844098091125488e+00,2.889962375400652800e+16,1.523273957376000000e+12,1.556054914054173491e+19,1.734459939046293504e+18,1.705838276985749504e+18,3.190341711044311523e+00
8.833333267830312252e-04,3.239870784025395200e+16,9.808692224000000000e+09,1.594341448249612698e+19,1.743347703850467328e+18,1.738818815455657984e+18,1.419103860855102539e+00,2.978008345975193600e+16,2.497479680000000000e+10,1.556027646165804646e+19,1.730393257852010496e+18,1.724103089268457472e+18,1.880387306213378906e+00,2.864493434083737600e+16,1.728824868864000000e+12,1.545869917943758848e+19,1.733770132938817536e+18,1.703453711143010304e+18,3.267376422882080078e+00
8.886666619218885899e-04,3.215105573099929600e+16,9.748320256000000000e+09,1.583363594304408781e+19,1.741810449155883008e+18,1.737092994516910080e+18,1.435161590576171875e+00,2.952750502300876800e+16,2.889621094400000000e+10,1.545296302727548109e+19,1.729091161206816768e+18,1.721705466725138432e+18,1.912191510200500488e+00,2.838787410572083200e+16,1.953780203520000000e+12,1.535132637142712320e+19,1.733108776694710272e+18,1.702248646398967808e+18,3.347015380859375000e+00
8.939999970607459545e-04,3.190171784708096000e+16,9.689194496000000000e+09,1.572080515931334246e+19,1.740255189958393856e+18,1.735348619319443456e+18,1.451727032661437988e+00,2.927288647680000000e+16,3.503579136000000000e+10,1.534264572712583168e+19,1.727790301512204288e+18,1.719099074411495424e+18,1.945370197296142578e+00,2.812896059221606400e+16,2.198130130944000000e+12,1.524092111034725171e+19,1.732499234936061952e+18,1.700845257245065216e+18,3.429053068161010742e+00
8.993333321996033192e-04,3.165105496575180800e+16,9.631283200000000000e+09,1.560756315823380890e+19,1.738681101624279040e+18,1.733585140107444224e+18,1.468790411949157715e+00,2.901675395461939200e+16,4.340611481600000000e+10,1.523190181646460518e+19,1.726498787666427904e+18,1.716951453324541952e+18,1.979911088943481445e+00,2.786878865329356800e+16,2.463674662912000000e+12,1.513004745731394765e+19,1.731945768270430208e+18,1.699241344658046976e+18,3.513427972793579102e+00
9.046666673384606838e-04,3.139833050012057600e+16,9.574591488000000000e+09,1.549549873410762342e+19,1.737078563426795520e+18,1.731796509566959616e+18,1.486418724060058594e+00,2.875830429758259200e+16,5.390441267200000000e+10,1.512227281059394355e+19,1.725210160038674432e+18,1.715212575685214208e+18,2.015979766845703125e+00,2.760663673444761600e+16,2.749237297152000000e+12,1.502023153446656410e+19,1.731449888526303232e+18,1.698766905390661632e+18,3.599932193756103516e+00
9.100000024773180485e-04,3.114378067338854400e+16,9.519338496000000000e+09,1.538754318493443686e+19,1.735454584752570368e+18,1.729995921837522944e+18,1.504634737968444824e+00,2.849787680810598400e+16,6.625970176000000000e+10,1.501661853925769216e+19,1.723937337890570240e+18,1.714006136551636992e+18,2.053633689880371094e+00,2.734375037619404800e+16,3.054514995200000000e+12,1.491430348473499648e+19,1.731020116918796288e+18,1.697658322791956480e+18,3.688304901123046875e+00
9.153333376161754131e-04,3.088779847506329600e+16,9.465548800000000000e+09,1.528569542285354598e+19,1.733817137060904960e+18,1.728202755811573760e+18,1.523437142372131348e+00,2.823599761968332800e+16,8.026710016000000000e+10,1.491688073999050342e+19,1.722696126701764608e+18,1.713461740856934400e+18,2.092867612838745117e+00,2.708101219431219200e+16,3.380330627072000000e+12,1.481420394614226944e+19,1.730670472221163520e+18,1.697628361100099584e+18,3.778301239013671875e+00
9.206666727550327778e-04,3.062997158828441600e+16,9.413411840000000000e+09,1.519368169277148365e+19,1.732162646939009024e+18,1.726458792930967552e+18,1.542894244194030762e+00,2.797212986140262400e+16,9.819397324800000000e+10,1.482668670165241037e+19,1.721486251594350592e+18,1.711170221185695744e+18,2.133851766586303711e+00,2.682364486903398400e+16,3.724737249280000000e+12,1.472352502317632717e+19,1.730415248084566016e+18,1.697428662300704768e+18,3.869458675384521484e+00
9.260000078938901424e-04,3.037018190145126400e+16,9.362987008000000000e+09,1.511417600696700109e+19,1.730491251825836032e+18,1.724834676817788928e+18,1.563042402267456055e+00,2.770599221290598400e+16,1.219927736320000000e+11,1.474863017217333658e+19,1.720303726838677504e+18,1.708696045145292800e+18,2.176717281341552734e+00,2.657854826532044800e+16,4.086706995200000000e+12,1.464484177206942106e+19,1.730255818898538496e+18,1.698067066239582208e+18,3.961345672607421875e+00
9.313333430327475071e-04,3.010893407322112000e+16,9.314532352000000000e+09,1.504838123116088525e+19,1.728815046349291520e+18,1.723427851690049536e+18,1.583875179290771484e+00,2.743815375736012800e+16,1.517056327680000000e+11,1.468387993241360794e+19,1.719160647062650880e+18,1.706861784872255488e+18,2.221465826034545898e+00,2.635590575063040000e+16,4.466979373056000000e+12,1.457932187417024922e+19,1.730203454657265664e+18,1.699126995448758272e+18,4.053495883941650391e+00
