Distance,Speed of sound,Speed of sound
0.022827698149027,2352.79846850074,2436.48373572542
0.0228631007751938,2351.54915665536,2435.61494851218
0.0228985034013605,2350.30401077615,2434.74683205332
0.0229339060275273,2349.06301692653,2433.87938464367
0.022969308653694,2347.8261615948,2433.01260458557
0.0230048172757475,2346.58162650182,2432.20391074443
0.023040325897801,2345.34127511433,2431.39580746142
0.0230758345198544,2344.10509468738,2430.5882934077
0.0231113431419079,2342.87307289608,2429.78136725945
0.0231469577598481,2341.63385968491,2428.94325907667
0.0231825723777883,2340.39868794047,2428.07390285895
0.0232181869957285,2339.16754604277,2427.19763469959
0.0232538016136688,2337.9404227733,2426.32198656584
0.0232895222274957,2336.70616577415,2425.52029030354
0.0233252428413226,2335.47610269889,2424.71916934952
0.0233609634551495,2334.25022318304,2423.91862259125
0.0233966840689764,2333.02851726784,2423.11864891961
0.0234325106786901,2331.80170704537,2422.29765853216
0.0234683372884037,2330.57847693757,2421.47719290382
0.0235041638981174,2329.35807820772,2420.6572508341
0.0235399905078311,2328.14155301784,2419.83783112774
0.0235759231134314,2326.92187791143,2419.04088649809
0.0236118557190318,2325.70564573473,2418.24450262877
0.0236477883246322,2324.49290431708,2417.44867843674
0.0236837209302325,2323.28370018294,2416.6534128424
0.0237197595317197,2322.06886231556,2415.83172827447
0.0237557981332068,2320.85747561205,2415.01060950544
0.0237918367346939,2319.6495841574,2414.19005535278
0.023827875336181,2318.44523082698,2413.37006463831
0.0238640199335548,2317.23390285384,2412.57447954629
0.0239001645309287,2316.02648746092,2411.77943629371
0.0239363091283025,2314.82302542823,2410.98493381322
0.0239724537256763,2313.62355629173,2410.19097104099
0.0240087043189369,2312.41879748678,2409.37311515504
0.0240449549121974,2311.21850844804,2408.55580037103
0.024081205505458,2310.02272636951,2407.73961010983
0.0241174560987185,2308.83148714764,2406.92792199774
0.0241538126878658,2307.63713510855,2406.15881406924
0.0241901692770131,2306.44733814855,2405.3902048393
0.0242265258661604,2305.26212992279,2404.62209341674
0.0242628824553077,2304.08154285707,2403.85447891295
0.0242993450403417,2302.89718799789,2403.05993905508
0.0243358076253757,2301.71679448877,2402.26588853783
0.0243722702104098,2300.54017486564,2401.47232644368
0.0244087327954438,2299.36728909938,2400.67925185819
0.0244453013763645,2298.18647576654,2399.9236838888
0.0244818699572852,2297.00866968055,2399.16860655489
0.024518438538206,2295.83385790817,2398.41401900282
0.0245550071191267,2294.66202779262,2397.65992038131
0.0245916816959342,2293.47888151575,2396.88256700234
0.0246283562727417,2292.29856385381,2396.105673107
0.0246650308495491,2291.12106262211,2395.32923785509
0.0247017054263566,2289.94636589706,2394.55326040912
0.0247384859990508,2288.76070146039,2393.81816064726
0.024775266571745,2287.57845491056,2393.08349973099
0.0248120471444392,2286.3996147432,2392.34927691294
0.0248488277171334,2285.22416975729,2391.6154914479
0.0248857142857143,2284.03993668173,2390.86622581873
0.0249226008542952,2282.85993113261,2390.11738889917
0.0249594874228761,2281.68414253563,2389.3689799394
0.0249963739914571,2280.5125606726,2388.6209981919
0.0250333665559247,2279.33396421878,2387.89090279549
0.0250703591203923,2278.16011737625,2387.14888414889
0.02510735168486,2276.99101070852,2386.38380800057
0.0251443442493276,2275.82663516146,2385.61915897507
0.025181442809682,2274.65656635119,2384.84080878492
0.0252185413700364,2273.49127734403,2384.06292202555
0.0252556399303908,2272.32972486659,2383.2854979577
0.0252927384907451,2271.1730073855,2382.50853584406
0.0253299430469862,2270.01170284088,2381.75600096152
0.0253671476032273,2268.85535361782,2381.00388875889
0.0254043521594684,2267.70398959035,2380.25219862148
0.0254415567157095,2266.5576395519,2379.50092993601
0.0254788672678374,2265.40695982738,2378.72299902394
0.0255161778199652,2264.26138388681,2377.94553802092
0.025553488372093,2263.12093880527,2377.16854614845
0.0255907989242209,2261.98565061696,2376.39202263021
0.0256282154722354,2260.84618232196,2375.62199930133
0.02566563202025,2259.71224711961,2374.85242107927
0.0257030485682645,2258.5838693898,2374.08328728872
0.0257404651162791,2257.46107246166,2373.31459725603
0.0257779876601804,2256.33819642153,2372.51290621603
0.0258155102040816,2255.22178019335,2371.71172295452
0.0258530327479829,2254.11184517733,2370.91104656856
0.0258905552918842,2253.00841163985,2370.110876158
0.0259281838316722,2251.91406353743,2369.3116519774
0.0259658123714602,2250.82767741045,2368.51290669559
0.0260034409112482,2249.74927089902,2367.71463955729
0.0260410694510362,2248.67886036202,2366.91684980912
0.026078803986711,2247.62429897658,2366.04450051562
0.0261165385223857,2246.578858144,2365.1612011728
0.0261542730580604,2245.54255134679,2364.2784925947
0.0261920075937352,2244.51473608545,2363.39637377799
0.0262298481252966,2243.49724174398,2362.44601279622
0.0262676886568581,2242.48919343039,2361.49633198606
0.0263055291884195,2241.49060583588,2360.54733010443
0.026343369719981,2240.50149269551,2359.59900591191
0.0263813162474292,2239.53683797206,2358.61825477495
0.0264192627748774,2238.59419514289,2357.63822418893
0.0264572093023256,2237.67357862359,2356.65891279568
0.0264951558297738,2236.77500078027,2355.68031924117
0.0265332083531087,2235.87074708911,2354.8068828521
0.0265712608764436,2234.97403423386,2353.93402108412
0.0266093133997785,2234.08487342028,2353.061732976
0.0266473659231134,2233.20327517966,2352.19001756911
0.0266855244423351,2232.4659787766,2351.67325260576
0.0267236829615567,2231.73001677988,2351.15675726482
0.0267618414807784,2230.99539744914,2350.64053130221
0.0268,2230.26212891969,2350.1245744741
