0.00234777163201729,5.90813708625556,5.89098112522857,5.87176504444442,5.8510965554255,5.82811709869294,5.80240908168749,5.7748444853813,5.74313677777311,5.7093337100922,5.67073171630333,5.6289877946175,5.58331290771672,5.53244432724997,5.47847712693467,5.42200309545791,5.3617370627971,5.30420137030318,5.24304932785579,5.17978047235502,5.11435806530731,5.05174412361767,4.99943007737584,4.96174922105702,4.93697375627785,4.91866737361982,4.8981747948423,4.86621213403533,4.81349711404932,4.73205886763744,4.61786319809357,4.47292896127157,4.30446969699238,4.12158496042694,3.93241207337761,3.74307194517468,3.55792012758879,3.37999669785598,3.21136847235626,3.05335021788935,2.90665949003743,2.77155953436496,2.64797528023203,2.53559076011072,2.43394314056917,2.3424639866152,2.26054213315585,2.1875388261417,2.12280302431153,2.06567522399516,2.0154738534014,1.97147694632479,1.93289341779428,1.89885336249745,1.8683872611558,1.84046115309966,1.81400598393981,1.7880155681582,1.7616074395112,1.73410543110054,1.70501101426685,1.67409608272037,1.64136841634461,1.60695140734057,1.57105605019801,1.53395559230383,1.49596874360171,1.45741309939394,1.41856271157113,1.37966697506083,1.34094830097083,1.30259853254809,1.264791710307,1.2276735422004,1.19137184576098,1.1559977559897,1.12164460051507,1.0883851138279,1.05627347147169,1.02534662061142,0.995623665271095,0.967111988070644,0.939802015955805,0.913679389040364,0.888712097802748,0.864873189243684,0.842120690729353,0.820417160554632,0.799719306871315,0.779987472328844,0.761173548423591,0.743239122804788,0.72615007095067,0.709856056561727,0.694315633178805,0.679504204211229,0.665391715221104,0.651926867547601,0.639073710612961,0.626807487207892,0.615104323550143,0.603943079210751,0.593286267764992,0.583101259822591,0.573367643535464,0.564064825111543,0.555162186052947,0.546640702865076,0.538483430610271,0.530676211165168,0.523194067513871,0.516018139292441,0.509133921397101,0.50252746101696,0.49618552055833,0.490096648912583,0.484240931460245,0.478606850344447,0.473184648950713,0.467965154268618,0.462939761479045,0.458100341809748,0.453439152616348,0.448948161026672,0.44461794885957,0.44044144765023,0.436411761070378,0.432522726562399,0.42876807495763,0.425142561304193,0.421640217553197,0.418256348908749,0.414986353540436,0.411824736466982,0.408768056356687,0.40581229812058,0.40295199675263,0.400184473969602,0.397506436600335,0.394913939906485,0.39240270509305,0.389971054150185,0.387616038729515,0.385334306278688,0.383121405168307,0.380976225479233,0.378896664577281,0.376880372258737,0.374924193983946,0.373024502178542,0.371180391900194,0.369390673988237
0.00235138788225571,5.90429480702871,5.88699053067975,5.86771339623459,5.84711449150887,5.82395239108571,5.79833606118324,5.7705870738255,5.73900286507598,5.70505986332648,5.66669892932688,5.62480740748104,5.57941822342038,5.52875620832919,5.47485534124344,5.41884365296327,5.3591943365988,5.30191243364671,5.24124660861761,5.178552390916,5.11401518207482,5.05271014991744,5.00202362487467,4.96603005925478,4.94288135726229,4.92621782246312,4.90765958310812,4.8782988478471,4.82914380428676,4.75208816102615,4.64243041776941,4.50128132316625,4.33532960226906,4.15367309944511,3.96472668375675,3.77493257762213,3.58887021456282,3.40973574742141,3.23971028603096,3.08019716610002,2.93198212520189,2.79538101324054,2.67035619772156,2.556617296346,2.45371789200203,2.36109838544302,2.2781512391082,2.20423719690603,2.13870167049755,2.08087980190159,2.03008216424382,1.98557788119109,1.94656467559997,1.91215941980443,1.88137718221519,1.85316718223158,1.82644287877636,1.80018069838768,1.77348375634732,1.74566458187266,1.71621763120253,1.68491212317378,1.65175785671318,1.61688357541266,1.58050655568717,1.5429077656612,1.50441511557623,1.46535399897562,1.4260053989229,1.38662545889141,1.34744089160957,1.30864658843093,1.2704195136566,1.23290622487142,1.19623486489838,1.16051596616537,1.12584224643185,1.09228551646827,1.0598987021094,1.02871756110167,0.998759705689367,0.970031004040047,0.942521172188856,0.916213806393738,0.891076109514637,0.867079718420711,0.844181437602195,0.82234287164883,0.801519704236172,0.781670778307128,0.762748642681575,0.744712369843167,0.727527571490776,0.711144858850123,0.695520668291594,0.680629746086732,0.666442296476964,0.652907963009034,0.639988862863059,0.627659969739252,0.615897224478308,0.604679344937331,0.593969780220866,0.583734683816411,0.573953368271452,0.564605551122258,0.555660379202868,0.547098389223278,0.538902535668415,0.531058711134745,0.523542136157479,0.516333403359662,0.509417919781548,0.502781661142136,0.496411317360989,0.490295701580139,0.484414631733863,0.478756338381147,0.473310999342427,0.468069382907847,0.463022829105137,0.458163156459874,0.453482572108199,0.448973177743094,0.444625367522186,0.440432033766303,0.436386199393949,0.432481682065846,0.428712188705833,0.425072392569895,0.42155637378444,0.418159341142317,0.414876655411389,0.411702895210799,0.408634500441224,0.40566742841269,0.402796266282332,0.400018282782098,0.397330134578963,0.39472783270783,0.392207239125972,0.389766535469768,0.387402751205225,0.385112493932593,0.382891362862914,0.380738282808046,0.378651051163633,0.376627304933131,0.37466384240948,0.372757042225285,0.370906170776482,0.369109877998793
0.0023550089643334,5.90039713723412,5.88296219672764,5.86370943681142,5.84308832315343,5.81978814130514,5.79430594978699,5.76631533227171,5.7349182813529,5.70078259664182,5.66271441440168,5.62068083857144,5.57549248844264,5.52512450872722,5.47128686998462,5.4156304545983,5.35670537892948,5.29965342077498,5.23947801044487,5.17735950321831,5.11371109254819,5.05371047910397,5.00461936865052,4.97026781855153,4.94867953170237,4.93357568558643,4.9168226962228,4.88992795253232,4.84420911107548,4.77149699673196,4.66646122993984,4.52931498473352,4.36610554486885,4.18585501466703,3.99725985746703,3.80709127222537,3.62016811779525,3.43985361003473,3.26844727983944,3.10744583223279,2.95770503355287,2.81959594099942,2.69311988240168,2.57801370538596,2.47384841045545,2.38007415444113,2.29608768218711,2.22124966117023,2.15490238401011,2.09637550783679,2.04497218083578,1.99995225140216,1.96050229690007,1.92572576824857,1.8946221097128,1.86612372659942,1.83912572309712,1.81258742260994,1.78559679717642,1.75745492596178,1.72764937229502,1.69594614837041,1.66235752764579,1.62701737419705,1.59014932411807,1.55204271800253,1.51303431109753,1.4734575118902,1.43360078587795,1.3937269530824,1.35406688282081,1.31481919477214,1.27616321241207,1.23824675577006,1.20119823859814,1.16512759294491,1.13012692722288,1.09626708499888,1.06359969834752,1.03215927316647,1.00196193660148,0.97301215604501,0.945298644960553,0.918802989366421,0.893491822295566,0.869334971753968,0.846288343792785,0.824312215846785,0.803361593511033,0.783393550032414,0.764361251005823,0.746221454120089,0.728939305289299,0.712466322469097,0.696757023484911,0.681785346880542,0.667521653100064,0.653916699799648,0.64093063214667,0.628538101383216,0.616714856826938,0.605439457475199,0.594676270532074,0.584390325260011,0.574560590890003,0.565167055944228,0.556178715384914,0.547575616200893,0.539340608704758,0.531459606061444,0.523908093151838,0.516666076786876,0.509718872164026,0.503052381929495,0.496653222405986,0.490510453995269,0.484603668345881,0.478920816671847,0.473452009394698,0.468187955053285,0.463119937663816,0.458239722262189,0.453539465010564,0.449011401906136,0.444645742998764,0.440435336915099,0.436373124971804,0.432452905497005,0.428668359241906,0.425014077958491,0.421484191605388,0.418073807641226,0.414778255078456,0.411592179830792,0.408511903692659,0.40553335668963,0.402651187149961,0.399862594027983,0.397164190972124,0.394551954264953,0.392021870774175,0.389571985504393,0.387199307416108,0.384900403402567,0.382670943084378,0.380509850594474,0.378414839016105,0.376383532824409,0.374412681861401,0.372498688645531,0.370640971391781,0.368838010685687
0.00235863487825037,5.89647526885748,5.87892372968952,5.85974885034376,5.83904383771058,5.81563928236873,5.79031340790525,5.76206136243537,5.73088002063903,5.69653083219813,5.65876674884194,5.61660981121659,5.57156447499838,5.52154153637215,5.46777662757718,5.41234573027643,5.35426713771452,5.29742514403597,5.23774233796257,5.17620127124068,5.11344490017392,5.05474376247798,5.0072170718238,4.9744638378251,4.95437205590819,4.94072900996517,4.9256776661928,4.90111615063693,4.85868999253231,4.7902565170957,4.68993041084225,4.55697926901037,4.39674226451913,4.21809881551214,4.02999448934777,3.83953642235814,3.65180620046758,3.47034505051392,3.29757706300973,3.13509493611097,2.98382909383607,2.84420588756302,2.71626871239395,2.59978276876351,2.49433782840854,2.39939463771921,2.31435490690235,2.23857987786451,2.17140869186575,2.11216591707396,2.06014732747997,2.01460342585189,1.97470960506615,1.93955574569094,1.90812558723352,1.87933405114317,1.85205785701399,1.82523904382536,1.7979497166883,1.76947990117546,1.73930928885881,1.70720124762234,1.67317051829038,1.63735557997323,1.5999872664279,1.56136314942824,1.52182877128141,1.48172598835971,1.44135118055643,1.40097345712755,1.36082811867016,1.32111809783735,1.28202443261695,1.24369664602601,1.20626334564875,1.16983392354712,1.13449983662497,1.1003309042317,1.06737745592389,1.03567267759148,1.00523119950022,0.976056254695223,0.948135184100446,0.921447636828533,0.895959899258605,0.871639566345251,0.848441997771686,0.826325743486661,0.805245499106678,0.785156295332493,0.766011844414365,0.747766827282781,0.730385710212806,0.713820856718067,0.698025092240584,0.682971386346382,0.668630196089805,0.654953425011794,0.641899353764299,0.629442206882049,0.617557535432215,0.606223725909693,0.595406031094169,0.585068467953703,0.575189587511775,0.565749605934929,0.556717453800242,0.548072636564282,0.539797896452287,0.531879135181576,0.524292171780625,0.517016387789631,0.510037002027916,0.503339842380335,0.496911450438009,0.49074111477584,0.484808246006327,0.479100486331704,0.473607876803262,0.468321065122873,0.463231278421468,0.458330227447759,0.453610016626952,0.449063014886284,0.444679253948657,0.44045153274584,0.436372710960772,0.432436567177557,0.428636754554422,0.424967783108471,0.421423834140838,0.417999909431978,0.414691311901174,0.411492746860448,0.40840042073316,0.405410237120842,0.402516909806927,0.39971755638952,0.397008752768913,0.39438645092777,0.391846743192549,0.389387545817601,0.387005847400786,0.384698173272366,0.38246028240489,0.380291063861341,0.378188161749396,0.376149188195434,0.374170843302332,0.372249580149932,0.370384921394581,0.368575198377979
0.00236226562400661,5.8925525403891,5.87489775465474,5.855824759893,5.83500363076853,5.81151875980979,5.78634479131053,5.75783970087873,5.72688070612439,5.69231771152384,5.65483110603049,5.61259524338805,5.56764505033752,5.51799339889019,5.46432875859132,5.40905037937592,5.35187541916671,5.29523103382238,5.23603722101149,5.17507685206171,5.1132160566267,5.05580854087197,5.0098169670421,4.97861728563221,4.9599579911917,4.94768399371911,4.93423390670072,4.91186008286601,4.87259065563262,4.8083528931238,4.71277226483294,4.58420892382165,4.42719585731015,4.250376067709,4.06290722580765,3.87225353911384,3.68377514195018,3.50120410692114,3.32709618469958,3.16314384518731,3.0103543420502,2.86921213771751,2.73980473473036,2.62192712978062,2.51518913328259,2.41906320960863,2.33295644758606,2.25623125770737,2.18822415635911,2.12825459498103,2.07561116038926,2.02953489004309,1.98919008171635,1.9536528784399,1.92189091726882,1.89280139384897,1.86524271629208,1.83813873464925,1.8105458868679,1.78174264185449,1.75120048829705,1.7186806951211,1.68419972014084,1.64790117252228,1.61002324541393,1.57087165613218,1.53080090361756,1.49016181690346,1.44925876575099,1.40836695501401,1.36772656106911,1.32754502085472,1.28800475892675,1.24925738072221,1.21143157142903,1.17463624592252,1.13896213876851,1.10447803931106,1.07123295776494,1.03925868157226,1.00856836826177,0.979164097539737,0.951031526805099,0.924148458321597,0.898480990738936,0.873994107169457,0.85064297525843,0.828383985882473,0.807171932847205,0.786959507066136,0.767700881501235,0.749348928388582,0.731867210932314,0.715208858495435,0.69932525553709,0.68418823172957,0.669768294418027,0.656018473379169,0.642895350615037,0.630372598621595,0.618425562845089,0.607032445337593,0.596159342115971,0.585769383514961,0.575840622097683,0.566353455436489,0.557276841571936,0.548589691045439,0.540274633664868,0.532317525877899,0.524694593406095,0.51738455269919,0.510372521020714,0.503644249709516,0.497186204460517,0.490987880813564,0.485028557716517,0.47929553680531,0.473778787633862,0.468468895944285,0.463357031092446,0.458434848731714,0.453694400779224,0.44912818657511,0.444726067579575,0.440480785474697,0.436385119113859,0.432432826042072,0.428617531273358,0.424933662324218,0.421375453196983,0.41793779624957,0.414615973098633,0.411404741576067,0.408300194953676,0.40529821166143,0.402393573498824,0.399583307370757,0.396863955803425,0.394231456408693,0.391681988399425,0.389213346863505,0.386822500110841,0.384505931531976,0.382259506288169,0.380082046576803,0.377971141948682,0.375924392300706,0.373938446718285,0.372009837740342,0.370138137434771,0.368321556438771
0.00236590120160214,5.88863309729469,5.87089801978456,5.85192517026634,5.83097264302338,5.80743425150232,5.78236532328061,5.75365697206496,5.72290288810585,5.68814907948641,5.65086462005978,5.60863745837548,5.56372726782385,5.51446255846053,5.46094668896054,5.40577054621068,5.34952435504245,5.2930669082518,5.23435878110832,5.17398555361528,5.11302382116374,5.05690319866856,5.01241887159723,4.98272524148145,4.96542709985111,4.95444999554057,4.9424833019638,4.92216173156941,4.88589718805548,4.82575476032748,4.73496061251583,4.61096528997777,4.45742019124011,4.28264205773062,4.09597353846144,3.90522803706966,3.71606608880626,3.53242524251504,3.35700116861967,3.19159070351955,3.03728056404557,2.89461568873865,2.76372977739395,2.64444929162019,2.5364052649857,2.43908296134014,2.35189563169943,2.27420729640991,2.20535219799984,2.14464490716338,2.09136705868454,2.04475019762927,2.00394715131163,1.96802044382361,1.93592131394461,1.906529218306,1.87868351122769,1.85128970530776,1.82338859061557,1.79424622319275,1.76332634116314,1.73038749656621,1.69544811458445,1.65865710470452,1.62026000051881,1.58057080291797,1.5399530925452,1.49876742798526,1.45732568653444,1.41590941407658,1.37476416468582,1.33410166979181,1.2941057387786,1.25493040669324,1.21670425298041,1.17953579332326,1.1435149718639,1.10870953825459,1.07516716965874,1.04291816616123,1.0119743321762,0.982336464278244,0.953988392707372,0.926906236028588,0.901055729133418,0.876399179673755,0.85289183384827,0.830487495306148,0.809141388400658,0.788803659422552,0.769428802711121,0.750968178079797,0.733384213326198,0.716630706352562,0.700657875812843,0.685436231664811,0.67093629088782,0.657112161078586,0.6439189269292,0.631329570308943,0.619319222960702,0.607865891536086,0.596936465171217,0.586493324888721,0.576513939923335,0.566978840275114,0.557857107152914,0.549127001717211,0.540771036463655,0.53277498691223,0.525115560770015,0.517770769238889,0.510725622209237,0.503965792581784,0.497477668955043,0.491250930484723,0.485264777961974,0.479506139046498,0.473964909491192,0.468631611914381,0.463497356989877,0.458553744456942,0.453792772944974,0.44920706852094,0.444786332778907,0.440523241014948,0.436410492909196,0.432441822768567,0.428610827801446,0.424911851710027,0.421339182399773,0.417887599679847,0.414552367754408,0.411328291152156,0.408211351676056,0.405197403690338,0.402281299446412,0.39945996648719,0.396729917954361,0.394087086233316,0.391527720502101,0.389049501223837,0.386649376660157,0.384323792012238,0.382068722375957,0.379882904949749,0.377763884479802,0.375709248711648,0.37371559446215,0.371779561343165,0.369900718545708,0.368077182663738
0.00236954161103694,5.88469753972312,5.86693617884476,5.84802127261219,5.82693323880079,5.80339168578769,5.7783160670652,5.74951700264906,5.71891140852954,5.6840283964724,5.64687051034644,5.60473591690744,5.55979855941096,5.51095706794158,5.45762824647511,5.40252387191022,5.34720526269843,5.29092706895713,5.23270412261394,5.1729260468543,5.11286739444235,5.05802600141674,5.01502050242195,4.98678409901813,4.97078208600004,4.96103052945712,4.9504376548556,4.93204203675457,4.89862694999746,4.84245978637257,4.75644769996633,4.63717240535373,4.48734888373982,4.31486278134037,4.12917117126791,3.93844241913469,3.74866751905078,3.56400106225565,3.3872878483486,3.22043305600052,3.06460729870879,2.92041725586912,2.78804544894154,2.66735146736731,2.55798897587126,2.45945692637489,2.37117568046766,2.29251124834829,2.2227962193063,2.16134037602438,2.1074183937048,2.0602525750263,2.01898402863611,1.98266166273056,1.95022018806239,1.92052076765262,1.89238337415377,1.86469537941199,1.83648090643791,1.80699383480919,1.77568994742055,1.74232458523439,1.70691863966709,1.66962626908549,1.63070021457733,1.59046309920505,1.54928799727482,1.50754517817932,1.46555404170562,1.42360276719784,1.38194286047713,1.34078971352156,1.30032894134061,1.26071712205725,1.22208268628145,1.18453376223475,1.14815943641168,1.11302641329555,1.07918101873686,1.04665199893706,1.01544995601829,0.985574098526105,0.95700646577907,0.929721653434219,0.903684711121251,0.878855370041411,0.855189095535434,0.832636869003576,0.811154324097063,0.790689190911749,0.771196013464339,0.752624961831914,0.734937087900695,0.718086744052288,0.702023280640111,0.686715699984374,0.672134489224234,0.658234769836958,0.64497035249243,0.632313381325229,0.620238765503263,0.608724306129294,0.597737627965401,0.587240511234388,0.577209752594688,0.567625961426537,0.558458445599523,0.549684757390862,0.541287287859667,0.533251693961316,0.525555243771538,0.518175202422734,0.511096466100179,0.504304627253495,0.497785996143773,0.491530410040771,0.485517049218843,0.479732432142983,0.474166378260907,0.468809345857755,0.463652385999736,0.458687041682092,0.4539052574584,0.449299781246333,0.444860167542459,0.440579014518713,0.436448945202033,0.432463667542189,0.428616752186817,0.424902457150717,0.421315125284734,0.417849421355669,0.414500595121373,0.411263493070256,0.408133986665449,0.405107907161988,0.402180179566273,0.399347624087376,0.396606728066611,0.393953427177094,0.391384024820656,0.388896092828963,0.38648655964242,0.384151837035578,0.381888010012726,0.379693717037698,0.377566466189314,0.375503833108539,0.373502361139802,0.371558822014888,0.369672736216139,0.367842147440299
0.00237318685231102,5.88073519321443,5.8630181360911,5.84407883072536,5.82285901772332,5.79939533203259,5.77421925190335,5.74542183240116,5.71489457663901,5.67995754830105,5.64286696726826,5.60088896127982,5.55588243963549,5.50747801254811,5.45437120387814,5.39932305027764,5.34490488516548,5.28881326511455,5.2310772691099,5.17189745588395,5.11274599798645,5.05917509374906,5.01762042250996,4.99078898808717,4.97602847576952,4.96741715699428,4.95811256509105,4.94150017361074,4.91077717986143,4.85844809893946,4.77720064976956,4.66279481602717,4.51694281958417,4.34699183908354,4.16246381962608,3.97187934958238,3.78156812470537,3.59592473869692,3.41795237489923,3.24966946494583,3.092333633199,2.94661726165481,2.81275313690492,2.69063565588774,2.57994277752351,2.48018798044717,2.39079958114991,2.31114632268951,2.24055943988819,2.1783441816026,2.12376848641925,2.07604533481654,2.03430409648037,1.99757989555246,1.96479070421344,1.93477909476915,1.9063456459759,1.87835881021181,1.84982590367131,1.81998871675025,1.78829423467654,1.75449489213663,1.71861429251497,1.68081142441397,1.64134644012921,1.60055107343044,1.55880815000466,1.51649727543606,1.47394583417429,1.43144899125389,1.38926442481767,1.34761075582941,1.3066759881522,1.26661890484991,1.22756809322739,1.18963127720671,1.15289657119103,1.11742960625281,1.08327536350865,1.0504610263226,1.01899599847224,0.98887768407127,0.96008637098424,0.932595301908857,0.906368475039704,0.881363297465589,0.857535224787248,0.834832566096055,0.81321114166426,0.792616483435878,0.773002863541618,0.75431960961419,0.73652614976876,0.719577260826437,0.703421743254435,0.688026896516284,0.67336313926877,0.659386528292075,0.646049844244329,0.6333242385704,0.621184388116894,0.609607878940613,0.598563006987561,0.588011110742296,0.577928221093432,0.56829496812879,0.559081002068125,0.550263097327418,0.541823521678694,0.533747775952515,0.526013763817732,0.518597969107551,0.511485165392261,0.504660862522076,0.498111291133183,0.491826418953573,0.485785467484343,0.479974509032237,0.47438328400882,0.469002185105994,0.463822202837138,0.458834822612059,0.454031934111856,0.449406401023289,0.444947645916081,0.440648177484913,0.43650054549507,0.432498427487523,0.428635369712946,0.424905542057436,0.42130334319809,0.417823321008875,0.414460712825922,0.411210403469365,0.408068154625239,0.4050297752448,0.402090265252485,0.399246330272626,0.396494435007064,0.393830526369683,0.391250947215868,0.38875316641592,0.386334092717627,0.383990108980826,0.381717410096114,0.379514522714272,0.37737892599283,0.375308183488073,0.373298783938396,0.371347655017866,0.369454224955686,0.36761648442444
0.00237683692542438,5.87677275473038,5.85913951952471,5.84012121767576,5.81877495125855,5.79544232859806,5.77010024929714,5.7413724541745,5.71085647733023,5.67593736389112,5.63884812167521,5.59709320049299,5.55199808042892,5.50401564905699,5.45117337295954,5.39617868726749,5.34260240619486,5.28673121576695,5.22947780205297,5.17090046969402,5.1126587849502,5.06034838044974,5.02021716559715,4.99474308829877,4.98116979484,4.97361841822302,4.9655054233774,4.95054759722547,4.92235660192843,4.87372605131537,4.79719307408871,4.68776163770937,4.54612311991697,4.37897668268957,4.19582458652334,4.00551746999914,3.81475551938568,3.62818718671566,3.44898867454323,3.27929573626076,3.12045793599835,2.97321574167909,2.83785384332328,2.71430367166164,2.60226890347676,2.50127870135235,2.41077028056316,2.33011548703168,2.2586449702611,2.19565952445959,2.14042038134583,2.092131576922,2.0499104807381,2.01277815185761,1.97963582341308,1.94930737353954,1.92057336216595,1.89228293372202,1.86342678842799,1.83323376307948,1.80114213184366,1.76690158524205,1.73053783825391,1.6922152059372,1.65220141601307,1.61083746349162,1.56851586140962,1.5256258027819,1.48250308347138,1.43945021681575,1.39673055469905,1.35456631387772,1.31314837047843,1.27263712170972,1.23316169915758,1.19482940805912,1.15772733836869,1.12191999664379,1.08745103866674,1.054346048639,1.02261313977458,0.992247836702157,0.963228663143896,0.935527705609716,0.909107493164828,0.883923421654703,0.859930621094245,0.837074968515868,0.815312179027758,0.794585855214717,0.774849639438501,0.756052389020513,0.738151651902694,0.721102484803104,0.704853475997375,0.689370020614617,0.674622430635745,0.660567605741905,0.647157560094668,0.634362290358456,0.622156230343516,0.61051674206935,0.599412721786917,0.588805234867313,0.578669450086115,0.568985956328267,0.559724866280965,0.550862105773625,0.542379817168496,0.534263331890914,0.526491188580577,0.519039132815472,0.511891779865951,0.505034554682411,0.498453606936771,0.492139005013151,0.486070077434559,0.480232411721535,0.474615666263272,0.469210166841599,0.464006842450816,0.458997120061996,0.454172833678502,0.449526955458416,0.445048793637431,0.440730753459661,0.436565315694197,0.432546122481996,0.428666698766184,0.424921123289189,0.421303851273482,0.417809312499112,0.414432732951857,0.41116903328048,0.408013865381682,0.40496301655669,0.402011563663764,0.399156091232265,0.396393044047658,0.39371838762399,0.391128490570946,0.388620724055631,0.386191977184175,0.383838608167196,0.381556921746141,0.379345320380167,0.377201261628703,0.375122296958947,0.373104860338257,0.371146055482607,0.369245179224249,0.367400187509394
0.00238049183037701,5.87282786618571,5.85529494769521,5.83616904613536,5.81470433230096,5.79152659236352,5.76595775617268,5.73736889406546,5.70676859112666,5.6719676694041,5.63478711413988,5.59334182866905,5.54815902970967,5.50054410438466,5.44803218384316,5.39310228651184,5.34026467184976,5.2846790496297,5.2279039032704,5.16993512121308,5.11260481922522,5.06154347938861,5.02280849216962,4.9986483007053,4.98620251667529,4.97964375910843,4.97262257607454,4.95920704604141,4.93338736690934,4.88828313803169,4.81638977069127,4.71203744073767,4.57485201658858,4.41077765877526,4.22921800896843,4.03933519336417,3.84821501804634,3.66077958967059,3.48039061914418,3.30930910429007,3.14897903537811,3.00021245655921,2.86334821149997,2.73835701697336,2.62496938248494,2.52273147162143,2.43109043810135,2.34942173643355,2.27705574369968,2.21328935300646,2.15737721290473,2.10851423168389,2.06580610438032,2.02825940687551,1.99475867960003,1.96410858371673,1.93506936617995,1.90647087849737,1.87728644851187,1.84673178400011,1.81423670102129,1.77954745694199,1.74269200404821,1.70384040256645,1.663267851181,1.6213246796515,1.57841335633618,1.53493283950339,1.49122786067067,1.44760825723202,1.4043428860043,1.36165782889708,1.31974750174811,1.27877306334258,1.23886468293354,1.20012921778119,1.16265265384742,1.12649846511649,1.09170883948434,1.05830781549415,1.02630200713703,0.995685119900404,0.966433846143643,0.938519336711748,0.911902186682143,0.886536138777721,0.862375633461571,0.83936440364286,0.817457724333901,0.796597574577951,0.77673657436277,0.757823518596551,0.739813798250298,0.722662591534298,0.706318642994683,0.690745223616243,0.675912504988953,0.66177812422162,0.648293610783034,0.635427638072395,0.623154385082499,0.611450981174658,0.600286845237661,0.589622949244368,0.579433498658325,0.569698990732054,0.560390082918691,0.551481822181562,0.542956209052372,0.534798400872461,0.526987541738377,0.519498713315167,0.512316325810879,0.505425716804712,0.498812953606926,0.492468173333256,0.486370881276444,0.480506140000133,0.474863522591338,0.469433286541885,0.464206298337649,0.459173925645329,0.45432794597648,0.449661431439584,0.445163595962214,0.440826725746462,0.436643237703635,0.432606732640475,0.428710718209634,0.424949178419091,0.421316625594093,0.417807370872248,0.414416629000394,0.411139355086421,0.407971090646326,0.404907602190835,0.401944044300535,0.399076875728652,0.396302523260538,0.393616977751652,0.391016621017138,0.388498731293617,0.386060178037309,0.383697298837562,0.381406508210121,0.379186072789113,0.377033435407365,0.374946135416918,0.372920560664182,0.370953983715858,0.369045558901025,0.367193216224503
0.00238415156716892,5.86891288693395,5.85147446023659,5.83222690968416,5.81066086829929,5.78763548392953,5.76180975573382,5.73340995718543,5.70262445127425,5.66804712146012,5.63070968950109,5.58962196731726,5.54437691320899,5.49700945162857,5.44494424221316,5.39009748929299,5.33789947180483,5.28265252306087,5.226355028151,5.16900094268701,5.11258307586862,5.06275745872277,5.02538840242494,5.00250408014859,4.99112093860299,4.98549708341864,4.97948071392087,4.96748107138476,4.94387293182199,4.90213149707649,4.83478170767477,4.73555841943122,4.60304561872356,4.44232623472033,4.26260036219547,4.07331022829899,3.88193119079397,3.69369170802709,3.51215161891936,3.33970456203137,3.17789383154279,3.02760654044007,2.88923653439286,2.76279677439198,2.64804597161974,2.54454857185184,2.45176252406618,2.36906769365362,2.29579459093406,2.23123658582399,2.17464185585631,2.12519638006991,2.08199398548312,2.0440267870374,2.01016214561671,1.97918553066442,1.94983669428462,1.92092554868092,1.89140766225671,1.86048584837972,1.82758073154311,1.79243517932479,1.75507951954454,1.71568964123073,1.67454822866575,1.63201505699569,1.58850279611572,1.5444206129519,1.50012226595152,1.45592489193987,1.4121030090404,1.36888697592759,1.32647474329383,1.28502797928373,1.24467821503438,1.20553173572505,1.16767351918671,1.13116586114292,1.09604957070149,1.06234699786841,1.03006320150847,0.999190071198617,0.969702507683062,0.94157064101837,0.914752950890931,0.889201817184568,0.86487058490681,0.841701172215107,0.819648039747684,0.798651883417159,0.778663897536735,0.759633190622011,0.741512766201696,0.724257730801136,0.707817381999845,0.692152630370393,0.677233477298422,0.663018179498765,0.649458080553168,0.636520356550846,0.624178918701769,0.612410655331113,0.601185418385903,0.590464293025479,0.58022039939538,0.570434121986438,0.561076670215811,0.552122259560507,0.543552705645437,0.535352987510877,0.527502820644796,0.519976704063665,0.51275879324843,0.505834335743124,0.49918931503431,0.492813902989878,0.486687855141159,0.480795667630609,0.475126824593643,0.469671513781196,0.464420538156318,0.459365205202526,0.454497235116679,0.449809790208648,0.445292012558825,0.440936052128448,0.436734267977081,0.432680212701273,0.428767381602654,0.424989659792226,0.42134161709207,0.417817446102813,0.41441234948071,0.411121316560451,0.40793977730517,0.404863479568817,0.40188765200571,0.39900862795572,0.396222816237584,0.393526239154227,0.390915280383882,0.388387129467129,0.385938636155562,0.383566124060095,0.381266108799274,0.379036718858805,0.376875385899718,0.374779637113074,0.372745825177795,0.370771376552467,0.368855300509347,0.366995506846243
