x [m],Jwa [m^-2s^-1]_400A_BC_Eq20,Jwa [m^-2s^-1]_600A_BC_Eq20,Jwa [m^-2s^-1]_800A_BC_Eq20,Jwa [m^-2s^-1]_400A_BC_Eq15,Jwa [m^-2s^-1]_600A_BC_Eq15,Jwa [m^-2s^-1]_800A_BC_Eq15
5.82224999999938E-4,-1.89546967086302E-16,-3.53949030269532E-20,-3.79357385395123E-15,-1.10086450126841E-16,-2.11321758039466E-20,-3.79898071302598E-15
5.82237499999938E-4,-1.89540360783695E-16,-3.53938156093159E-20,-3.79377930607734E-15,-1.10082613265916E-16,-2.11315265718206E-20,-3.79922667823832E-15
5.82249999999938E-4,-1.89533754454519E-16,-3.53927281764423E-20,-3.79390214016607E-15,-1.10078776408436E-16,-2.11308773276728E-20,-3.79947844205168E-15
5.82262499999938E-4,-1.89527148059073E-16,-3.5391640716992E-20,-3.79397884247803E-15,-1.10074939485003E-16,-2.1130228074718E-20,-3.79963570035416E-15
5.82274999999938E-4,-1.89520541637794E-16,-3.53905532449514E-20,-3.79416854796735E-15,-1.10071102568517E-16,-2.11295788064311E-20,-3.79995193925219E-15
5.82287499999938E-4,-1.89513935133869E-16,-3.53894657446101E-20,-3.79273797937736E-15,-1.10067265584394E-16,-2.11289295266966E-20,-3.79849295528304E-15
5.82299999999938E-4,-1.8950732859137E-16,-3.53883782323849E-20,-3.7913010585603E-15,-1.10063428606408E-16,-2.11282802365703E-20,-3.79716698135505E-15
5.82312499999938E-4,-1.8950072197822E-16,-3.53872906942547E-20,-3.79141031295186E-15,-1.10059591560566E-16,-2.11276309358163E-20,-3.79750486225556E-15
5.82324999999938E-4,-1.89494115293169E-16,-3.53862031374878E-20,-3.79149014947845E-15,-1.10055754490877E-16,-2.11269816191611E-20,-3.79776415419708E-15
5.82337499999938E-4,-1.89487508592541E-16,-3.53851155664876E-20,-3.79165132202703E-15,-1.10051917411046E-16,-2.11263322915594E-20,-3.79804467764785E-15
5.82349999999938E-4,-1.89480901809488E-16,-3.53840279624334E-20,-3.7917203910294E-15,-1.10048080260437E-16,-2.11256829531763E-20,-3.79824066121489E-15
5.82362499999938E-4,-1.89474295000984E-16,-3.53829403499519E-20,-3.79193204142882E-15,-1.10044243116015E-16,-2.11250336033014E-20,-3.7984438870802E-15
5.82374999999938E-4,-1.89467688123969E-16,-3.5381852711368E-20,-3.79205705672526E-15,-1.10040405927306E-16,-2.11243842403696E-20,-3.79870354044349E-15
5.82387499999938E-4,-1.89461081176479E-16,-3.53807650542711E-20,-3.79312434349466E-15,-1.10036568692708E-16,-2.11237348650109E-20,-3.79865474259538E-15
5.82399999999938E-4,-1.89454474197455E-16,-3.5379677379834E-20,-3.79404999567489E-15,-1.10032731454161E-16,-2.11230854803627E-20,-3.79862873673365E-15
5.82412499999938E-4,-1.89447867146109E-16,-3.53785896820861E-20,-3.79419428220408E-15,-1.10028894153805E-16,-2.11224360810409E-20,-3.79883613569602E-15
5.82424999999938E-4,-1.89441260057741E-16,-3.53775019715676E-20,-3.79429372209829E-15,-1.10025056857828E-16,-2.11217866724419E-20,-3.79889645787697E-15
5.82437499999938E-4,-1.89434652880003E-16,-3.53764142286066E-20,-3.79446244524843E-15,-1.10021219497224E-16,-2.11211372485236E-20,-3.79903168616038E-15
5.82449999999938E-4,-1.89428045713204E-16,-3.53753264775668E-20,-3.79460995171285E-15,-1.10017382104887E-16,-2.11204878159037E-20,-3.79925307739263E-15
5.82462499999937E-4,-1.89421438439278E-16,-3.53742387000761E-20,-3.7947839853717E-15,-1.10013544703018E-16,-2.11198383688581E-20,-3.7994368595297E-15
5.82474999999938E-4,-1.89414831105614E-16,-3.53731508968772E-20,-3.79497265247183E-15,-1.10009707252691E-16,-2.11191889071457E-20,-3.79960762927326E-15
5.82487499999937E-4,-1.89408223741992E-16,-3.53720630849718E-20,-3.79374020839905E-15,-1.10005869783582E-16,-2.11185394410085E-20,-3.80023378554293E-15
5.82499999999937E-4,-1.89401616312765E-16,-3.53709752413928E-20,-3.79248391632817E-15,-1.10002032263556E-16,-2.11178899569471E-20,-3.80080166855815E-15
5.82512499999937E-4,-1.89395008829381E-16,-3.5369887391031E-20,-3.79253477536053E-15,-1.09998194729274E-16,-2.11172404637207E-20,-3.80107684823117E-15
5.82524999999937E-4,-1.89388401304465E-16,-3.53687995116153E-20,-3.7927548980214E-15,-1.09994357164387E-16,-2.11165909585893E-20,-3.80111043551885E-15
5.82537499999937E-4,-1.89381793702482E-16,-3.53677116144941E-20,-3.79292359121672E-15,-1.09990519547075E-16,-2.11159414373965E-20,-3.80126280899032E-15
5.82549999999937E-4,-1.89375186063273E-16,-3.53666236978788E-20,-3.79305483311417E-15,-1.09986681927951E-16,-2.11152919078696E-20,-3.80144926596224E-15
5.82562499999937E-4,-1.89368578362554E-16,-3.53655357588777E-20,-3.79320617122825E-15,-1.09982844254875E-16,-2.11146423645207E-20,-3.80158895359176E-15
5.82574999999937E-4,-1.89361970597912E-16,-3.53644477998984E-20,-3.79330880658218E-15,-1.09979006556034E-16,-2.11139928121935E-20,-3.80178442081446E-15
5.82587499999937E-4,-1.89355362796667E-16,-3.53633598225311E-20,-3.79285447155295E-15,-1.09975168821188E-16,-2.11133432427027E-20,-3.8022441519761E-15
5.82599999999937E-4,-1.89348754946629E-16,-3.53622718293001E-20,-3.79242110103284E-15,-1.0997133106679E-16,-2.11126936679982E-20,-3.8027259558607E-15
5.82612499999937E-4,-1.89342147021315E-16,-3.53611838093129E-20,-3.79251271837648E-15,-1.09967493271609E-16,-2.11120440774524E-20,-3.80281362466686E-15
5.82624999999937E-4,-1.89335539053724E-16,-3.5360095769058E-20,-3.79263728560187E-15,-1.09963655440092E-16,-2.11113944753926E-20,-3.80297057522173E-15
5.82637499999937E-4,-1.89328931026829E-16,-3.53590077161704E-20,-3.79280509576556E-15,-1.09959817596834E-16,-2.11107448607447E-20,-3.80315389029662E-15
5.82649999999937E-4,-1.89322322947251E-16,-3.53579196333137E-20,-3.79283515048723E-15,-1.09955979691482E-16,-2.1110095233322E-20,-3.80328014603127E-15
5.82662499999937E-4,-1.89315714821612E-16,-3.53568315418921E-20,-3.79305247101922E-15,-1.09952141778111E-16,-2.11094455998948E-20,-3.80352085509854E-15
5.82674999999937E-4,-1.89309106616384E-16,-3.53557434209253E-20,-3.79319119313196E-15,-1.09948303832341E-16,-2.11087959488653E-20,-3.80371801163801E-15
5.82687499999937E-4,-1.89302498377178E-16,-3.53546552827011E-20,-3.79492977800477E-15,-1.09944465844596E-16,-2.11081462851314E-20,-3.80561887561657E-15
5.82699999999937E-4,-1.89295890078876E-16,-3.53535671283747E-20,-3.79678532672784E-15,-1.09940627832094E-16,-2.11074966136417E-20,-3.80749623161154E-15
5.82712499999937E-4,-1.89289281708241E-16,-3.53524789423525E-20,-3.79683719262825E-15,-1.09936789782082E-16,-2.11068469211401E-20,-3.80766956536117E-15
5.82724999999937E-4,-1.89282673313813E-16,-3.53513907499927E-20,-3.79697441164437E-15,-1.09932951700803E-16,-2.11061972311147E-20,-3.80781702434896E-15
5.82737499999937E-4,-1.89276064843479E-16,-3.53503025279729E-20,-3.79705392503509E-15,-1.09929113589383E-16,-2.11055475163135E-20,-3.80797975719211E-15
5.82749999999937E-4,-1.89269456343476E-16,-3.53492142943003E-20,-3.79723100923096E-15,-1.09925275460108E-16,-2.11048977972195E-20,-3.80805729832281E-15
5.82762499999937E-4,-1.89262847749272E-16,-3.5348126034219E-20,-3.79736839199403E-15,-1.09921437283914E-16,-2.11042480641722E-20,-3.80831165838159E-15
5.82774999999937E-4,-1.89256239132329E-16,-3.5347037757255E-20,-3.79747121667841E-15,-1.09917599060192E-16,-2.11035983137727E-20,-3.80849513891289E-15
5.82787499999937E-4,-1.89249630458922E-16,-3.53459494578344E-20,-3.7970018022323E-15,-1.09913760832702E-16,-2.11029485610299E-20,-3.80892086696522E-15
5.82799999999937E-4,-1.89243021712434E-16,-3.53448611362533E-20,-3.79652763405481E-15,-1.09909922563449E-16,-2.11022987883421E-20,-3.80927478207286E-15
5.82812499999937E-4,-1.89236412931336E-16,-3.53437728023367E-20,-3.79669579244521E-15,-1.09906084262898E-16,-2.11016490073252E-20,-3.80944288407732E-15
5.82824999999937E-4,-1.89229804081781E-16,-3.53426844402059E-20,-3.79691266259695E-15,-1.09902245937287E-16,-2.11009992130743E-20,-3.80959925511722E-15
5.82837499999937E-4,-1.8922319517293E-16,-3.53415960605858E-20,-3.79696428984134E-15,-1.09898407558446E-16,-2.11003494068366E-20,-3.80981800000383E-15
5.82849999999937E-4,-1.89216586240891E-16,-3.53405076674413E-20,-3.79715801470143E-15,-1.09894569179158E-16,-2.10996995910653E-20,-3.81003257400918E-15
5.82862499999937E-4,-1.89209977206067E-16,-3.53394192432527E-20,-3.79729644776325E-15,-1.09890730735992E-16,-2.1099049759455E-20,-3.81021806149004E-15
5.82874999999937E-4,-1.89203368161921E-16,-3.53383308052427E-20,-3.79737267773726E-15,-1.09886892294613E-16,-2.10983999194881E-20,-3.81046640847051E-15
5.82887499999937E-4,-1.89196759013938E-16,-3.53372423459088E-20,-3.79891824755852E-15,-1.0988305377896E-16,-2.10977500650079E-20,-3.80922564815761E-15
5.82899999999936E-4,-1.89190149856117E-16,-3.53361538664981E-20,-3.80046066531332E-15,-1.09879215268121E-16,-2.10971002003199E-20,-3.80809382301678E-15
5.82912499999936E-4,-1.89183540640242E-16,-3.53350653722077E-20,-3.80051139744199E-15,-1.09875376718272E-16,-2.10964503239047E-20,-3.80823540093344E-15
5.82924999999936E-4,-1.89176931323487E-16,-3.53339768453883E-20,-3.80065551980631E-15,-1.09871538129988E-16,-2.10958004300541E-20,-3.80846555333608E-15
5.82937499999936E-4,-1.89170322013862E-16,-3.53328883126052E-20,-3.80076797957087E-15,-1.09867699513946E-16,-2.10951505315318E-20,-3.80862192827893E-15
5.82949999999936E-4,-1.89163712604638E-16,-3.53317997479278E-20,-3.80081839059872E-15,-1.09863860864235E-16,-2.10945006149216E-20,-3.80880756287636E-15
5.82962499999936E-4,-1.89157103170203E-16,-3.53307111712892E-20,-3.80103211535714E-15,-1.09860022183924E-16,-2.1093850692147E-20,-3.80894916072782E-15
5.82974999999936E-4,-1.89150493671019E-16,-3.53296225734049E-20,-3.80110712350332E-15,-1.09856183473143E-16,-2.10932007560244E-20,-3.80913866364194E-15
5.82987499999936E-4,-1.89143884099911E-16,-3.53285339477565E-20,-3.80124369437675E-15,-1.09852344710063E-16,-2.10925508032893E-20,-3.80932559949282E-15
5.82999999999936E-4,-1.89137274504984E-16,-3.53274453144177E-20,-3.80089691697325E-15,-1.09848505952011E-16,-2.10919008445061E-20,-3.80973292109644E-15
5.83012499999936E-4,-1.89130664839833E-16,-3.5326356649823E-20,-3.80062803480849E-15,-1.09844667126348E-16,-2.1091250868003E-20,-3.81023914574207E-15
5.83024999999936E-4,-1.89124055126048E-16,-3.53252679743071E-20,-3.80074750513322E-15,-1.09840828293632E-16,-2.1090600885393E-20,-3.81038145604572E-15
5.83037499999936E-4,-1.89117445327558E-16,-3.53241792676545E-20,-3.80082485934646E-15,-1.0983698942299E-16,-2.10899508843442E-20,-3.81053646754957E-15
5.83049999999936E-4,-1.89110835515457E-16,-3.53230905544592E-20,-3.80086684634319E-15,-1.09833150524043E-16,-2.10893008773004E-20,-3.81071398873905E-15
5.83062499999936E-4,-1.89104225611452E-16,-3.53220018144652E-20,-3.80109272630919E-15,-1.09829311592281E-16,-2.10886508567477E-20,-3.81091868232861E-15
5.83074999999936E-4,-1.89097615683147E-16,-3.53209130500614E-20,-3.80120898132963E-15,-1.09825472608776E-16,-2.10880008214352E-20,-3.81102211382063E-15
5.83087499999936E-4,-1.89091005694104E-16,-3.53198242736576E-20,-3.80143068741882E-15,-1.09821633622776E-16,-2.10873507765064E-20,-3.81126185867581E-15
5.83099999999936E-4,-1.89084395643372E-16,-3.53187354670782E-20,-3.80165995705747E-15,-1.09817794592359E-16,-2.10867007189774E-20,-3.8114604634E-15
5.83112499999936E-4,-1.89077785555671E-16,-3.53176466541152E-20,-3.80167078234942E-15,-1.098139555316E-16,-2.10860506524055E-20,-3.8116836682533E-15
5.83124999999936E-4,-1.89071175406367E-16,-3.53165578118241E-20,-3.80187706678824E-15,-1.0981011644014E-16,-2.10854005722628E-20,-3.81182248768841E-15
5.83137499999936E-4,-1.89064565168523E-16,-3.53154689462763E-20,-3.80189962474445E-15,-1.09806277299348E-16,-2.10847504733497E-20,-3.81202207327045E-15
5.83149999999936E-4,-1.89057954907505E-16,-3.53143800717272E-20,-3.80203727572671E-15,-1.09802438152181E-16,-2.10841003710548E-20,-3.81220880769662E-15
5.83162499999936E-4,-1.89051344595473E-16,-3.53132911677158E-20,-3.80388811254321E-15,-1.09798598956989E-16,-2.10834502516482E-20,-3.8116627244941E-15
5.83174999999936E-4,-1.89044734228715E-16,-3.53122022474997E-20,-3.80577442622245E-15,-1.0979475974271E-16,-2.10828001238201E-20,-3.81112038569844E-15
5.83187499999936E-4,-1.89038123793642E-16,-3.53111133027206E-20,-3.80595462916053E-15,-1.09790920477822E-16,-2.10821499821013E-20,-3.8112231125193E-15
5.83199999999936E-4,-1.89031513312765E-16,-3.5310024346138E-20,-3.80599804080808E-15,-1.09787081204764E-16,-2.10814998302977E-20,-3.81145347180071E-15
5.83212499999936E-4,-1.89024902773213E-16,-3.53089353660359E-20,-3.80617663708213E-15,-1.09783241886047E-16,-2.10808496647522E-20,-3.81166197649398E-15
5.83224999999936E-4,-1.89018292167834E-16,-3.53078463594614E-20,-3.80629319172184E-15,-1.09779402542035E-16,-2.1080199482828E-20,-3.81173064049772E-15
5.83237499999936E-4,-1.89011681541897E-16,-3.53067573424975E-20,-3.80649815626498E-15,-1.09775563167107E-16,-2.1079549299588E-20,-3.81194365372354E-15
5.83249999999936E-4,-1.89005070818508E-16,-3.53056682952994E-20,-3.80658690675646E-15,-1.09771723744517E-16,-2.10788990953956E-20,-3.81222322529783E-15
5.83262499999936E-4,-1.8899846007159E-16,-3.53045792391977E-20,-3.80552105518074E-15,-1.0976788431238E-16,-2.10782488837266E-20,-3.81275613389348E-15
5.83274999999936E-4,-1.88991849272257E-16,-3.5303490160855E-20,-3.80438058508267E-15,-1.09764044832445E-16,-2.10775986563466E-20,-3.8132701343464E-15
5.83287499999936E-4,-1.8898523837486E-16,-3.53024010535662E-20,-3.80450852897322E-15,-1.09760205322496E-16,-2.10769484193578E-20,-3.81343179664035E-15
5.83299999999936E-4,-1.8897862748334E-16,-3.53013119349453E-20,-3.80460126970616E-15,-1.09756365791517E-16,-2.10762981712414E-20,-3.81360792811403E-15
5.83312499999936E-4,-1.88972016486778E-16,-3.53002227922747E-20,-3.80476811639473E-15,-1.09752526213882E-16,-2.10756479078689E-20,-3.81375384111918E-15
5.83324999999935E-4,-1.88965405479479E-16,-3.52991336325022E-20,-3.80492001618857E-15,-1.09748686623266E-16,-2.10749976365951E-20,-3.81394043010101E-15
5.83337499999935E-4,-1.88958794381566E-16,-3.52980444487022E-20,-3.80516402861763E-15,-1.09744846996593E-16,-2.10743473504856E-20,-3.81418826935973E-15
5.83349999999935E-4,-1.88952183228344E-16,-3.5296955247376E-20,-3.8053088709802E-15,-1.09741007323137E-16,-2.10736970529458E-20,-3.81436153049971E-15
5.83362499999935E-4,-1.88945572054648E-16,-3.52958660265698E-20,-3.80649082032758E-15,-1.09737167640222E-16,-2.10730467452581E-20,-3.8138481113538E-15
5.83374999999935E-4,-1.88938960794541E-16,-3.52947767826166E-20,-3.80768499344179E-15,-1.09733327898756E-16,-2.10723964215291E-20,-3.81332832046179E-15
5.83387499999935E-4,-1.88932349524103E-16,-3.52936875231553E-20,-3.80783113389584E-15,-1.09729488147587E-16,-2.10717460910377E-20,-3.81359504696576E-15
5.83399999999935E-4,-1.88925738122663E-16,-3.52925982394434E-20,-3.80789818878531E-15,-1.09725648335342E-16,-2.1071095742892E-20,-3.81381275731898E-15
5.83412499999935E-4,-1.88919126739687E-16,-3.52915089366067E-20,-3.80810525232694E-15,-1.09721808528772E-16,-2.10704453891143E-20,-3.81395122623784E-15
5.83424999999935E-4,-1.88912515284254E-16,-3.52904196160646E-20,-3.80830316024838E-15,-1.0971796867619E-16,-2.10697950187995E-20,-3.81426973688961E-15
5.83437499999935E-4,-1.88905903729229E-16,-3.52893302683407E-20,-3.80845494006619E-15,-1.09714128782472E-16,-2.10691446364788E-20,-3.81451528183738E-15
5.83449999999935E-4,-1.88899292181005E-16,-3.52882409129606E-20,-3.80874367977463E-15,-1.09710288873456E-16,-2.10684942449167E-20,-3.8147915405212E-15
5.83462499999935E-4,-1.88892680521243E-16,-3.52871515265014E-20,-3.80854891966254E-15,-1.09706448904795E-16,-2.10678438386127E-20,-3.81495721982843E-15
5.83474999999935E-4,-1.88886068854305E-16,-3.52860621278599E-20,-3.80828402013544E-15,-1.0970260894019E-16,-2.10671934225763E-20,-3.81512418763371E-15
5.83487499999935E-4,-1.88879457106651E-16,-3.52849727067128E-20,-3.8084810956663E-15,-1.09698768925537E-16,-2.10665429936863E-20,-3.81530852371655E-15
5.83499999999935E-4,-1.88872845314046E-16,-3.52838832568981E-20,-3.80867383600616E-15,-1.09694928864043E-16,-2.1065892552604E-20,-3.8155306410514E-15
5.83512499999935E-4,-1.88866233470316E-16,-3.52827937998595E-20,-3.80882896935676E-15,-1.09691088807805E-16,-2.10652420999908E-20,-3.81571917256464E-15
5.83524999999935E-4,-1.88859621552371E-16,-3.5281704314281E-20,-3.80892736404794E-15,-1.09687248683353E-16,-2.10645916340987E-20,-3.81590063466584E-15
5.83537499999935E-4,-1.88853009612124E-16,-3.52806148130368E-20,-3.8090661046734E-15,-1.09683408555385E-16,-2.10639411579063E-20,-3.81609399934863E-15
5.83549999999935E-4,-1.88846397584018E-16,-3.52795252852934E-20,-3.80926801780038E-15,-1.09679568375949E-16,-2.10632906674986E-20,-3.81627306323419E-15
5.83562499999935E-4,-1.88839785532842E-16,-3.52784357453092E-20,-3.80912080597606E-15,-1.09675728177359E-16,-2.10626401689116E-20,-3.8166223587442E-15
5.83574999999935E-4,-1.88833173423048E-16,-3.52773461856453E-20,-3.80910568767193E-15,-1.09671887945501E-16,-2.1061989655418E-20,-3.81701203346723E-15
5.83587499999935E-4,-1.88826561223873E-16,-3.52762565975672E-20,-3.8092135417776E-15,-1.09668047663145E-16,-2.10613391300425E-20,-3.81718808693165E-15
5.83599999999935E-4,-1.88819949005113E-16,-3.52751669978204E-20,-3.80943054643632E-15,-1.09664207382076E-16,-2.1060688591908E-20,-3.81737716913696E-15
5.83612499999935E-4,-1.88813336706961E-16,-3.52740773689708E-20,-3.80966202537534E-15,-1.09660367046334E-16,-2.10600380433158E-20,-3.81754391374789E-15
5.83624999999935E-4,-1.88806724376892E-16,-3.52729877284385E-20,-3.80983838014718E-15,-1.09656526687602E-16,-2.10593874828068E-20,-3.81781128884132E-15
5.83637499999935E-4,-1.88800111992948E-16,-3.52718980671144E-20,-3.81007244644916E-15,-1.09652686290307E-16,-2.10587369102093E-20,-3.81799267852987E-15
5.83649999999935E-4,-1.88793499520136E-16,-3.5270808377065E-20,-3.81028642863797E-15,-1.09648845854342E-16,-2.105808632446E-20,-3.81813533345922E-15
5.83662499999935E-4,-1.88786887024974E-16,-3.52697186802662E-20,-3.80917976508657E-15,-1.09645005408824E-16,-2.10574357297111E-20,-3.81680254594016E-15
5.83674999999935E-4,-1.88780274452722E-16,-3.52686289496369E-20,-3.80804702497534E-15,-1.09641164908344E-16,-2.10567851179486E-20,-3.81541422442795E-15
5.83687499999935E-4,-1.88773661860514E-16,-3.52675392101026E-20,-3.80820922249726E-15,-1.09637324394296E-16,-2.10561344982468E-20,-3.8155801191333E-15
5.83699999999935E-4,-1.88767049162706E-16,-3.52664494411383E-20,-3.80835695683252E-15,-1.09633483831489E-16,-2.10554838643868E-20,-3.81582623050795E-15
5.83712499999935E-4,-1.88760436467083E-16,-3.52653596583889E-20,-3.80851466057918E-15,-1.09629643257913E-16,-2.10548332198486E-20,-3.81592912887934E-15
5.83724999999935E-4,-1.88753823668485E-16,-3.52642698568939E-20,-3.8087029091511E-15,-1.09625802649456E-16,-2.10541825645764E-20,-3.81617718150322E-15
5.83737499999935E-4,-1.88747210826917E-16,-3.5263180030186E-20,-3.8088921266176E-15,-1.09621961983343E-16,-2.10535318933808E-20,-3.81631979188053E-15
5.83749999999934E-4,-1.88740597955719E-16,-3.52620901889553E-20,-3.80911575299618E-15,-1.09618121318122E-16,-2.10528812158255E-20,-3.81653169037224E-15
5.83762499999935E-4,-1.88733985007037E-16,-3.52610003201115E-20,-3.80992834478921E-15,-1.09614280605494E-16,-2.10522305198127E-20,-3.81830182829479E-15
5.83774999999934E-4,-1.88727372027121E-16,-3.52599104395712E-20,-3.81078428237144E-15,-1.0961043986248E-16,-2.10515798172181E-20,-3.82016127361978E-15
5.83787499999934E-4,-1.8872075897485E-16,-3.52588205353604E-20,-3.81098408283416E-15,-1.09606599089111E-16,-2.10509291027348E-20,-3.8203493362088E-15
5.83799999999934E-4,-1.88714145846726E-16,-3.52577306064097E-20,-3.81114756103081E-15,-1.09602758267552E-16,-2.10502783693024E-20,-3.82051682963397E-15
5.83812499999934E-4,-1.88707532707752E-16,-3.52566406643234E-20,-3.81140556169939E-15,-1.09598917441514E-16,-2.10496276305971E-20,-3.82079219057537E-15
5.83824999999934E-4,-1.88700919469225E-16,-3.52555506954793E-20,-3.81155346240802E-15,-1.09595076561398E-16,-2.10489768742352E-20,-3.82104843186439E-15
5.83837499999934E-4,-1.88694306216023E-16,-3.5254460715279E-20,-3.81183784209288E-15,-1.0959123566955E-16,-2.10483261115042E-20,-3.82124167420037E-15
5.83849999999934E-4,-1.88687692874275E-16,-3.52533707053255E-20,-3.81208815490151E-15,-1.09587394725331E-16,-2.10476753332261E-20,-3.82150083180592E-15
5.83862499999934E-4,-1.88681079510949E-16,-3.52522806830797E-20,-3.81143799823896E-15,-1.09583553769242E-16,-2.10470245451633E-20,-3.81869143315185E-15
5.83874999999934E-4,-1.88674466098024E-16,-3.52511906388069E-20,-3.81090763929065E-15,-1.09579712769423E-16,-2.10463737459418E-20,-3.8159752874149E-15
5.83887499999934E-4,-1.88667852583364E-16,-3.52501005676691E-20,-3.81114081433221E-15,-1.09575871735718E-16,-2.10457229305632E-20,-3.81622065784957E-15
5.83899999999934E-4,-1.88661239051093E-16,-3.52490104871551E-20,-3.81131661258247E-15,-1.09572030677296E-16,-2.10450721083128E-20,-3.81642665524486E-15
5.83912499999934E-4,-1.88654625442265E-16,-3.52479203730912E-20,-3.81154192602436E-15,-1.09568189578182E-16,-2.10444212692203E-20,-3.8165789724853E-15
5.83924999999934E-4,-1.88648011816444E-16,-3.52468302543504E-20,-3.81173590220575E-15,-1.09564348465925E-16,-2.10437704217997E-20,-3.81685876672733E-15
5.83937499999934E-4,-1.88641398116244E-16,-3.52457401102218E-20,-3.81195223096023E-15,-1.09560507306109E-16,-2.1043119561902E-20,-3.81705209119669E-15
5.83949999999934E-4,-1.88634784330157E-16,-3.52446499387361E-20,-3.81217065434962E-15,-1.09556666120639E-16,-2.10424686869266E-20,-3.81720475333357E-15
5.83962499999934E-4,-1.88628170514834E-16,-3.52435597557593E-20,-3.81238635672602E-15,-1.09552824900792E-16,-2.10418178036823E-20,-3.81739342766386E-15
5.83974999999934E-4,-1.88621556655761E-16,-3.52424695487379E-20,-3.81233507556922E-15,-1.09548983648466E-16,-2.10411669059173E-20,-3.81930622218507E-15
5.83987499999934E-4,-1.88614942719411E-16,-3.52413793219376E-20,-3.81218136151842E-15,-1.0954514237789E-16,-2.10405159981099E-20,-3.82125739257385E-15
5.83999999999934E-4,-1.88608328757581E-16,-3.52402890717953E-20,-3.81239912827015E-15,-1.09541301038164E-16,-2.10398650756089E-20,-3.82135376941561E-15
5.84012499999934E-4,-1.8860171472473E-16,-3.52391988115411E-20,-3.8126578954069E-15,-1.09537459705687E-16,-2.10392141440735E-20,-3.82147683146445E-15
5.84024999999934E-4,-1.88595100627204E-16,-3.52381085238689E-20,-3.81286635871543E-15,-1.09533618334958E-16,-2.10385631998167E-20,-3.82167255281778E-15
5.84037499999934E-4,-1.88588486483956E-16,-3.52370182135546E-20,-3.81310360309917E-15,-1.09529776910041E-16,-2.10379122419872E-20,-3.82185188316145E-15
5.84049999999934E-4,-1.88581872296491E-16,-3.52359278895541E-20,-3.81334133902206E-15,-1.09525935484609E-16,-2.10372612762609E-20,-3.82201240956876E-15
5.84062499999934E-4,-1.88575258027843E-16,-3.52348375403439E-20,-3.81351285935196E-15,-1.09522093998802E-16,-2.10366102897689E-20,-3.82214368815868E-15
5.84074999999934E-4,-1.8856864373554E-16,-3.52337471752365E-20,-3.81372424943451E-15,-1.09518252494294E-16,-2.10359592998421E-20,-3.82242622937879E-15
5.84087499999934E-4,-1.88562029387936E-16,-3.52326567885593E-20,-3.81391844783239E-15,-1.09514410972825E-16,-2.10353082941409E-20,-3.82256813022544E-15
5.84099999999934E-4,-1.8855541494908E-16,-3.52315663796412E-20,-3.81415460801861E-15,-1.09510569385893E-16,-2.10346572765833E-20,-3.82271678577799E-15
5.84112499999934E-4,-1.88548800492335E-16,-3.52304759542996E-20,-3.81434850113839E-15,-1.0950672780409E-16,-2.10340062504421E-20,-3.82296864242872E-15
5.84124999999934E-4,-1.88542185947037E-16,-3.52293855036844E-20,-3.81455445637913E-15,-1.09502886158065E-16,-2.10333552064013E-20,-3.82315685476707E-15
5.84137499999934E-4,-1.8853557139288E-16,-3.52282950407278E-20,-3.81358475337639E-15,-1.09499044506983E-16,-2.10327041557323E-20,-3.82170614835935E-15
5.84149999999934E-4,-1.88528956738472E-16,-3.5227204552006E-20,-3.81265024223306E-15,-1.09495202802862E-16,-2.10320530876285E-20,-3.82018767788423E-15
5.84162499999934E-4,-1.88522342055368E-16,-3.52261140445129E-20,-3.81284655320885E-15,-1.09491361074988E-16,-2.10314020150122E-20,-3.82030443418839E-15
5.84174999999933E-4,-1.88515727333626E-16,-3.5225023517751E-20,-3.81307019763727E-15,-1.09487519319415E-16,-2.10307509249918E-20,-3.82047504190244E-15
5.84187499999934E-4,-1.8850911250142E-16,-3.52239329665237E-20,-3.8131840639635E-15,-1.09483677526519E-16,-2.10300998205015E-20,-3.82066253137457E-15
5.84199999999933E-4,-1.88502497668288E-16,-3.52228424009935E-20,-3.81331223493356E-15,-1.0947983571146E-16,-2.10294487113207E-20,-3.8207514882664E-15
5.84212499999934E-4,-1.88495882754472E-16,-3.52217518112634E-20,-3.81348188212556E-15,-1.09475993847467E-16,-2.10287975830532E-20,-3.82082196094911E-15
5.84224999999933E-4,-1.88489267797283E-16,-3.5220661206019E-20,-3.81376020029052E-15,-1.09472151964532E-16,-2.10281464496096E-20,-3.82103469126251E-15
5.84237499999933E-4,-1.88482652790653E-16,-3.52195705766458E-20,-3.81572582928273E-15,-1.09468310052676E-16,-2.10274953001909E-20,-3.82338834487982E-15
5.84249999999933E-4,-1.88476037699935E-16,-3.52184799267009E-20,-3.81765992294711E-15,-1.09464468086706E-16,-2.10268441347076E-20,-3.82573383453431E-15
5.84262499999933E-4,-1.88469422589234E-16,-3.52173892619445E-20,-3.8178269853152E-15,-1.09460626118921E-16,-2.10261929668069E-20,-3.82589757722538E-15
5.84274999999933E-4,-1.88462807395232E-16,-3.52162985672354E-20,-3.81806172656011E-15,-1.09456784101739E-16,-2.10255417786481E-20,-3.82608125619629E-15
5.84287499999933E-4,-1.88456192165519E-16,-3.52152078633572E-20,-3.81828763513604E-15,-1.0945294206404E-16,-2.10248905841722E-20,-3.82621945179204E-15
