0.00282857,0.02952,0.05092,0.05742,0.07855,0.07909,0.08397,0.07096,0.08017,0.09724,0.10807,0.10211,0.1208,0.14247,0.17876,0.18472,0.17849,0.17795,0.15466,0.15195,0.12784,0.11972,0.09886,0.09399,0.09236,0.10699,0.10943,0.11728,0.12189,0.10807,0.09209,0.06094,0.05661,0.04632,0.07476,0.06473,0.06148,0.04063,0.03602,0.04496,0.03494,0.03873,0.04875,0.04469,0.0669,0.06338,0.07259,0.04523,0.04957,0.05038,0.05661,0.0428,0.03873,0.03873,0.03467,0.03982,0.03413,0.02681,0.02221,0.01869,0.0195,0.01002,0.01327,0.02086,0.03413,0.03304,0.02465,0.01056,0.00569,0.0065,0.01111,0.00948,0.02952,0.02844,0.02979,0.00785,0.00515
0.00285714,0.05336,0.06284,0.05282,0.05011,0.04848,0.0558,0.0585,0.0799,0.08559,0.09182,0.07421,0.08992,0.11132,0.14193,0.16116,0.16278,0.17579,0.1506,0.12784,0.09561,0.08667,0.08315,0.08369,0.07963,0.09507,0.09101,0.0734,0.0669,0.05769,0.07557,0.0558,0.0539,0.04848,0.0753,0.07503,0.0669,0.05363,0.05228,0.05986,0.0474,0.04442,0.04225,0.0344,0.05471,0.06013,0.07665,0.05011,0.0604,0.06446,0.07367,0.04902,0.03575,0.02871,0.02302,0.02465,0.02113,0.0214,0.02248,0.01896,0.01869,0.00731,0.01679,0.02654,0.03954,0.03196,0.02356,0.01273,0.00867,0.0084,0.01273,0.013,0.02709,0.02736,0.03088,0.01408,0.0065
0.00288571,0.06609,0.06853,0.05823,0.06365,0.06636,0.06744,0.06609,0.0669,0.06853,0.06365,0.0585,0.10807,0.12107,0.15926,0.14762,0.16522,0.1571,0.15141,0.12893,0.10157,0.07665,0.08017,0.08667,0.08261,0.08261,0.07476,0.07313,0.06744,0.07421,0.07286,0.06284,0.04767,0.04577,0.05688,0.05742,0.04523,0.04009,0.04225,0.05444,0.0455,0.03982,0.04902,0.04171,0.05282,0.04036,0.06148,0.04415,0.0585,0.05661,0.06798,0.04605,0.0344,0.0195,0.01436,0.01219,0.01598,0.01517,0.02248,0.03142,0.03115,0.02329,0.01977,0.02546,0.03007,0.02736,0.02302,0.01788,0.01002,0.00785,0.013,0.013,0.02086,0.02113,0.02654,0.01896,0.00813
0.00291429,0.07259,0.06988,0.05688,0.07394,0.07774,0.09751,0.10888,0.13434,0.12324,0.12595,0.10618,0.16441,0.15439,0.16658,0.13245,0.16062,0.15439,0.15276,0.10726,0.09751,0.07503,0.08938,0.08451,0.07124,0.0623,0.06392,0.09426,0.08099,0.08722,0.06771,0.08288,0.06121,0.0688,0.05444,0.06446,0.04144,0.04767,0.05878,0.06555,0.06094,0.039,0.05119,0.05011,0.05011,0.05959,0.07286,0.06419,0.05471,0.04442,0.04957,0.04036,0.03521,0.0325,0.02952,0.02627,0.02519,0.01625,0.02709,0.03413,0.02925,0.01761,0.01788,0.02979,0.0279,0.02356,0.01598,0.02004,0.01381,0.00894,0.01111,0.01436,0.01571,0.01273,0.01571,0.02194,0.01706
0.00294286,0.05282,0.07313,0.06094,0.08505,0.07828,0.11024,0.11891,0.1273,0.11213,0.12514,0.12053,0.19122,0.18283,0.18256,0.12053,0.13272,0.13462,0.13949,0.10618,0.09832,0.10482,0.12351,0.1162,0.08234,0.06473,0.06636,0.10238,0.08667,0.09182,0.08261,0.10184,0.09128,0.07476,0.05011,0.04036,0.01923,0.03007,0.052,0.07042,0.06501,0.04334,0.07042,0.07476,0.06663,0.05228,0.06636,0.07069,0.06257,0.04009,0.03277,0.02384,0.02329,0.03277,0.03332,0.03332,0.03088,0.02519,0.03467,0.03765,0.04171,0.03494,0.03629,0.02925,0.02546,0.02302,0.01706,0.01977,0.01002,0.00758,0.01246,0.01463,0.01571,0.00975,0.01029,0.01706,0.0149
0.00297143,0.03657,0.05173,0.0455,0.05607,0.04659,0.09047,0.11213,0.14924,0.12703,0.14897,0.12514,0.17091,0.19177,0.18581,0.15926,0.12405,0.16333,0.14572,0.12839,0.11945,0.13895,0.14003,0.11078,0.08424,0.07151,0.0799,0.09832,0.09534,0.08099,0.07882,0.0948,0.09155,0.08559,0.07611,0.07205,0.04225,0.03304,0.05471,0.0688,0.06203,0.05282,0.07042,0.07665,0.06013,0.05525,0.06663,0.06663,0.04659,0.02627,0.0279,0.03548,0.03982,0.04388,0.04469,0.04496,0.04198,0.03494,0.04686,0.03575,0.04009,0.02221,0.02952,0.02384,0.02709,0.02573,0.02113,0.01869,0.01571,0.01273,0.01788,0.01815,0.01679,0.01029,0.00894,0.01408,0.01598
0.003,0.02356,0.04225,0.04144,0.05959,0.04632,0.06446,0.06176,0.0948,0.07828,0.1013,0.08803,0.12811,0.1533,0.14328,0.15195,0.1227,0.15439,0.13489,0.12053,0.11511,0.11809,0.11809,0.0883,0.06501,0.05715,0.07259,0.0818,0.0818,0.05498,0.0623,0.06582,0.08451,0.07665,0.08017,0.07286,0.05228,0.03819,0.04577,0.05444,0.05065,0.05498,0.07205,0.08017,0.06555,0.03846,0.05444,0.05769,0.05959,0.04225,0.04442,0.04659,0.04767,0.04334,0.04171,0.03792,0.03629,0.03359,0.03738,0.02438,0.0344,0.02329,0.03034,0.01842,0.02221,0.02059,0.01869,0.01869,0.02438,0.02384,0.03413,0.02302,0.02411,0.00975,0.00975,0.01165,0.01192
0.00302857,0.01733,0.0344,0.03684,0.05878,0.04605,0.06473,0.0623,0.09263,0.08072,0.08694,0.08072,0.14735,0.19447,0.18743,0.16847,0.1487,0.1701,0.14355,0.11078,0.1208,0.09913,0.08559,0.04659,0.05769,0.06663,0.08884,0.08613,0.07828,0.04577,0.03846,0.06013,0.08234,0.09155,0.08586,0.07259,0.06988,0.04984,0.05525,0.04605,0.05119,0.05282,0.05905,0.06311,0.05309,0.04659,0.04848,0.05011,0.04496,0.03521,0.04198,0.05309,0.0604,0.05363,0.04794,0.04523,0.0409,0.02979,0.02709,0.01815,0.02059,0.02031,0.02113,0.02546,0.02031,0.01815,0.013,0.01083,0.02167,0.02519,0.02898,0.01788,0.01517,0.00677,0.0065,0.01598,0.01788
0.00305714,0.02627,0.05282,0.04252,0.08451,0.06934,0.09507,0.06446,0.08044,0.06771,0.06934,0.08207,0.16062,0.21371,0.20883,0.17795,0.1682,0.17606,0.14653,0.10618,0.10022,0.08017,0.07882,0.06473,0.06501,0.06853,0.07367,0.10211,0.08153,0.07096,0.04523,0.07124,0.09913,0.10645,0.09832,0.06853,0.06284,0.04984,0.0539,0.0409,0.04821,0.03602,0.05038,0.05553,0.07476,0.07286,0.07015,0.06826,0.05363,0.04848,0.04171,0.05959,0.06203,0.05553,0.04388,0.04388,0.04009,0.02763,0.01463,0.00894,0.01138,0.02113,0.02763,0.03007,0.02086,0.01056,0.00623,0.00704,0.0149,0.02221,0.02546,0.01733,0.01165,0.00433,0.00758,0.02059,0.02031
0.00308571,0.04225,0.06419,0.05417,0.08397,0.06961,0.08992,0.06501,0.0669,0.06284,0.06176,0.09182,0.17037,0.22833,0.24296,0.20233,0.18608,0.19447,0.16631,0.13028,0.0902,0.07557,0.07692,0.08342,0.08261,0.09155,0.08884,0.11376,0.10076,0.09967,0.09101,0.10997,0.12866,0.12243,0.11891,0.09182,0.08776,0.06365,0.0585,0.06176,0.06798,0.05661,0.04957,0.0493,0.0688,0.06555,0.06121,0.05634,0.04767,0.0428,0.03467,0.04875,0.05038,0.04848,0.039,0.0493,0.04794,0.03575,0.01869,0.01598,0.01706,0.03034,0.03359,0.04009,0.02763,0.01761,0.00921,0.00785,0.00758,0.013,0.00921,0.00921,2.70856E-4,8.12568E-4,0.00406,0.01652,0.01625
0.00311429,0.03927,0.04577,0.03982,0.06934,0.06798,0.08397,0.06555,0.07286,0.06663,0.07232,0.09886,0.13407,0.17416,0.18554,0.18906,0.14491,0.1617,0.14112,0.13245,0.07909,0.07124,0.0864,0.12378,0.10672,0.09642,0.08017,0.12866,0.14193,0.13868,0.1208,0.12486,0.12378,0.12107,0.11593,0.10536,0.07746,0.05309,0.04171,0.06284,0.06988,0.06636,0.05471,0.05282,0.0688,0.0604,0.05444,0.04686,0.0409,0.05336,0.05607,0.06365,0.05471,0.039,0.03602,0.039,0.04171,0.03738,0.02411,0.03007,0.03521,0.03684,0.03223,0.02952,0.03034,0.02411,0.01436,0.01165,0.00813,0.00948,0.00569,0.00569,0.00596,0.00623,0.01138,0.01083,0.01029
0.00314286,0.026,0.02519,0.03061,0.04496,0.04957,0.05011,0.04875,0.05309,0.06934,0.07151,0.0994,0.1097,0.12297,0.12839,0.13028,0.13001,0.14193,0.14599,0.13705,0.08992,0.07205,0.07259,0.10834,0.09453,0.0994,0.09399,0.11836,0.12811,0.11186,0.11891,0.11132,0.10103,0.08342,0.07476,0.08586,0.07909,0.05769,0.05228,0.06555,0.08749,0.07719,0.06067,0.04415,0.04686,0.04713,0.04225,0.03982,0.03413,0.04984,0.05823,0.052,0.04577,0.03332,0.05011,0.05336,0.05255,0.04361,0.02356,0.0344,0.03927,0.04225,0.03413,0.02898,0.03115,0.02681,0.01354,0.01111,0.00867,0.0065,0.00244,0.00975,0.01625,0.01923,0.02411,0.0195,0.01679
0.00317143,0.00813,0.02519,0.02411,0.04198,0.02817,0.04063,0.04442,0.05661,0.06717,0.06311,0.07855,0.08424,0.10482,0.10807,0.11484,0.12243,0.13353,0.14139,0.15791,0.12703,0.12405,0.09967,0.12811,0.10103,0.08613,0.09047,0.11891,0.1422,0.11593,0.09724,0.08667,0.07286,0.06473,0.04496,0.0539,0.0558,0.04144,0.04794,0.04605,0.07882,0.06636,0.06338,0.03846,0.04036,0.0474,0.05119,0.05092,0.04469,0.05336,0.06094,0.05498,0.04659,0.03684,0.05092,0.04794,0.04225,0.03115,0.01923,0.0325,0.04171,0.04117,0.03629,0.02465,0.02627,0.01788,0.0195,0.02465,0.02194,0.00921,0.00677,0.01679,0.02465,0.02329,0.02546,0.01761,0.01517
0.0032,0.01354,0.03927,0.03819,0.0493,0.02952,0.03575,0.039,0.05417,0.06473,0.05119,0.05607,0.07503,0.10536,0.13787,0.15005,0.1766,0.16956,0.16441,0.17768,0.15114,0.14518,0.11538,0.11322,0.11349,0.0967,0.10915,0.10184,0.12459,0.10807,0.09534,0.0948,0.09209,0.08153,0.05173,0.06094,0.07124,0.05932,0.07719,0.07286,0.09697,0.06582,0.05823,0.0428,0.05038,0.07367,0.07503,0.06501,0.04144,0.04307,0.05173,0.04984,0.039,0.03277,0.04225,0.04523,0.03792,0.02519,0.01598,0.02221,0.02654,0.02356,0.02384,0.02438,0.02492,0.01598,0.01815,0.02492,0.02411,0.01002,0.00785,0.01977,0.02438,0.02221,0.02573,0.02113,0.02031
0.00322857,0.01273,0.03629,0.03684,0.05173,0.03494,0.04821,0.05607,0.08207,0.07449,0.06663,0.06419,0.08532,0.1013,0.13001,0.1701,0.20964,0.21046,0.17037,0.1766,0.16306,0.17416,0.13895,0.11836,0.11701,0.08857,0.10943,0.11538,0.15628,0.13028,0.10293,0.10482,0.11647,0.12378,0.08315,0.07259,0.0688,0.06717,0.08315,0.07421,0.08559,0.07232,0.06365,0.06203,0.05986,0.07394,0.07259,0.05986,0.04496,0.04334,0.05065,0.05282,0.03711,0.0428,0.04442,0.03846,0.02248,0.02086,0.03196,0.03629,0.03765,0.02627,0.02221,0.03034,0.02952,0.02356,0.01733,0.02438,0.02519,0.01219,0.00975,0.01625,0.026,0.02167,0.01815,0.00758,0.00785
0.00325714,0.01733,0.0325,0.03304,0.04252,0.04036,0.05498,0.07963,0.08803,0.07936,0.06798,0.06609,0.07828,0.0883,0.12216,0.18852,0.21587,0.21262,0.15547,0.14762,0.13705,0.14003,0.12568,0.10536,0.11186,0.08749,0.10374,0.10076,0.12676,0.10618,0.10699,0.14897,0.15872,0.15168,0.08722,0.07476,0.06717,0.0753,0.08694,0.07476,0.06826,0.07476,0.0688,0.06988,0.06338,0.07611,0.07855,0.06771,0.0585,0.06203,0.05823,0.04902,0.03521,0.04063,0.0428,0.03169,0.01327,0.0279,0.03954,0.05173,0.04009,0.02736,0.01788,0.02763,0.03711,0.039,0.02681,0.01896,0.01381,0.01219,0.01408,0.01788,0.0214,0.01761,0.01733,0.00813,0.00921
0.00328571,0.01408,0.0195,0.02411,0.04144,0.04225,0.0669,0.08261,0.08911,0.0734,0.07313,0.07611,0.07611,0.08505,0.1078,0.1812,0.19718,0.19393,0.13678,0.12216,0.11701,0.11891,0.11945,0.12161,0.10645,0.07692,0.07828,0.10888,0.13245,0.10834,0.1078,0.14003,0.15087,0.13028,0.07909,0.06067,0.07151,0.08315,0.07882,0.04225,0.05011,0.07259,0.07828,0.05742,0.05255,0.0558,0.05959,0.06609,0.07557,0.07557,0.05769,0.04009,0.03088,0.03819,0.04686,0.03873,0.02004,0.02709,0.03982,0.05932,0.04713,0.03765,0.02546,0.02736,0.03088,0.03034,0.02654,0.02275,0.01652,0.01679,0.01517,0.02113,0.02113,0.01761,0.01002,0.00433,0.00379
0.00331429,0.03088,0.03873,0.0409,0.04794,0.03169,0.04713,0.05823,0.06013,0.06798,0.07557,0.07313,0.06148,0.08126,0.13001,0.17687,0.17226,0.15141,0.11566,0.10103,0.09426,0.09751,0.10699,0.13218,0.12216,0.09805,0.07096,0.09074,0.10618,0.09317,0.09615,0.13055,0.13407,0.10347,0.06148,0.06961,0.09101,0.09345,0.0799,0.04794,0.06176,0.07124,0.08749,0.0604,0.05282,0.05905,0.06853,0.08992,0.08342,0.08044,0.05228,0.03521,0.03738,0.04496,0.04848,0.03169,0.01192,0.02817,0.03061,0.05065,0.03738,0.04198,0.03386,0.02979,0.02925,0.02952,0.02952,0.02492,0.02194,0.0214,0.02194,0.01815,0.01219,0.00677,0.0019,0.00325,0.00352
0.00334286,0.02492,0.02898,0.03386,0.03873,0.01896,0.0279,0.03088,0.04794,0.06013,0.08126,0.08099,0.07421,0.09995,0.1506,0.17931,0.17551,0.14978,0.14599,0.13164,0.13597,0.11241,0.11999,0.13651,0.14301,0.12297,0.09399,0.10347,0.11701,0.11078,0.10699,0.10509,0.10807,0.08532,0.0799,0.08288,0.10238,0.08992,0.08478,0.05905,0.08342,0.08803,0.10347,0.07557,0.06365,0.06934,0.06798,0.07909,0.0585,0.06798,0.0474,0.04984,0.04496,0.06284,0.06798,0.05146,0.026,0.02411,0.02519,0.03629,0.0325,0.04009,0.03954,0.03927,0.02627,0.01842,0.0084,0.01219,0.01842,0.01869,0.01706,0.01002,0.00921,0.00785,0.00244,0.00352,0.00244
0.00337143,0.02681,0.03548,0.0325,0.03034,0.00704,0.00867,0.01706,0.03034,0.05282,0.07124,0.07692,0.06744,0.10022,0.14626,0.17524,0.17118,0.15737,0.16441,0.16793,0.15683,0.12595,0.11024,0.1208,0.14274,0.13272,0.1097,0.1227,0.13055,0.1403,0.12432,0.10915,0.09967,0.07665,0.07882,0.09372,0.0948,0.0883,0.07719,0.07232,0.0753,0.09453,0.11159,0.10157,0.06636,0.08017,0.0818,0.0902,0.06121,0.07151,0.05336,0.05363,0.05471,0.09751,0.09372,0.06771,0.02411,0.03738,0.03521,0.03982,0.02654,0.03684,0.03602,0.03196,0.02356,0.01842,0.00704,0.00488,0.02221,0.02275,0.02492,0.00542,0.00677,0.00704,0.00569,0.00433,0.00108
0.0034,0.00813,0.01354,0.01408,0.02194,0.01354,0.01788,0.03223,0.039,0.04225,0.04523,0.05471,0.05823,0.08803,0.13001,0.18852,0.18364,0.16793,0.15276,0.15683,0.1468,0.11159,0.10076,0.10563,0.13895,0.12893,0.11782,0.11078,0.11836,0.12974,0.12811,0.12514,0.11241,0.0883,0.08857,0.0948,0.08586,0.09317,0.08017,0.08397,0.05796,0.07855,0.09263,0.09507,0.06907,0.07421,0.06338,0.0753,0.06365,0.07449,0.06176,0.05336,0.04713,0.07882,0.08072,0.07069,0.03711,0.03819,0.03927,0.03494,0.026,0.02546,0.02492,0.02221,0.01815,0.013,0.00921,0.01056,0.02194,0.01679,0.02031,0.01029,0.01246,0.01327,0.01219,0.00975,0.00135
0.00342857,0.01815,0.02086,0.01733,0.01706,0.013,0.02221,0.03873,0.04144,0.04361,0.04632,0.05173,0.06473,0.08424,0.12514,0.17795,0.18229,0.1812,0.15358,0.14545,0.12866,0.11376,0.09995,0.10374,0.12514,0.12703,0.1143,0.10618,0.10374,0.10672,0.10509,0.11051,0.10672,0.0864,0.09101,0.1078,0.09995,0.10807,0.08261,0.09101,0.05742,0.06717,0.07178,0.08803,0.07178,0.08044,0.06311,0.09263,0.08613,0.09074,0.08017,0.0585,0.05959,0.06365,0.0669,0.0585,0.0409,0.04984,0.04848,0.03873,0.02086,0.01842,0.01544,0.01544,0.02384,0.02302,0.02167,0.01138,0.02194,0.01598,0.01977,0.01083,0.01354,0.01463,0.01381,0.01083,0.00163
0.00345714,0.01733,0.02356,0.026,0.02438,0.02059,0.026,0.0455,0.04415,0.05255,0.05336,0.06473,0.07746,0.09182,0.14951,0.21073,0.20206,0.17335,0.13678,0.14193,0.16062,0.15087,0.16035,0.13462,0.14166,0.1143,0.12541,0.08938,0.08857,0.08369,0.09642,0.1208,0.10401,0.10401,0.09642,0.10374,0.10265,0.11268,0.09236,0.08965,0.05688,0.07178,0.07692,0.09399,0.08044,0.07124,0.05498,0.07692,0.07178,0.07313,0.06392,0.05878,0.05607,0.0409,0.0455,0.03819,0.04307,0.04523,0.0493,0.03413,0.02519,0.01842,0.01815,0.02871,0.03413,0.03304,0.0195,0.01463,0.02167,0.01517,0.01436,0.01354,0.01625,0.01652,0.01138,0.00867,0.0019
0.00348571,0.01598,0.02952,0.03684,0.02817,0.01869,0.02194,0.04198,0.04225,0.05119,0.05498,0.07069,0.07801,0.09724,0.15195,0.20937,0.20016,0.19637,0.17199,0.18933,0.18445,0.1812,0.19041,0.15737,0.13732,0.10293,0.12784,0.11349,0.12189,0.1143,0.11538,0.12405,0.09697,0.10699,0.08992,0.10726,0.1059,0.0994,0.07692,0.07855,0.07746,0.09182,0.09751,0.1162,0.11159,0.0948,0.08153,0.08478,0.08342,0.08749,0.07719,0.07124,0.06798,0.05607,0.06067,0.0474,0.05661,0.05471,0.06582,0.05065,0.04469,0.02546,0.026,0.03196,0.04225,0.03846,0.02059,0.01436,0.02546,0.02356,0.01436,0.00785,0.00948,0.01246,0.01138,0.00975,0.00569
0.00351429,0.00515,0.02004,0.02844,0.03196,0.02411,0.02411,0.039,0.03332,0.04984,0.04523,0.06392,0.0558,0.08857,0.1533,0.20937,0.18635,0.16928,0.14437,0.17037,0.17037,0.18581,0.19664,0.1552,0.11755,0.07313,0.10211,0.1013,0.13516,0.12893,0.1227,0.12107,0.09101,0.10076,0.08667,0.10943,0.10699,0.09155,0.09453,0.10455,0.10401,0.08938,0.09507,0.11186,0.10536,0.08559,0.07503,0.06961,0.06609,0.07638,0.07719,0.07692,0.06094,0.05119,0.04902,0.04063,0.04767,0.04496,0.05553,0.0455,0.04577,0.02952,0.04144,0.04767,0.0455,0.02736,0.00867,0.01327,0.02275,0.0214,0.01273,0.00785,0.01408,0.01761,0.01815,0.01219,0.00758
0.00354286,0.00163,0.00785,0.01246,0.02086,0.01869,0.02302,0.02952,0.02925,0.03982,0.0539,0.05715,0.06934,0.09263,0.14572,0.17849,0.17416,0.18554,0.16658,0.1636,0.13489,0.14247,0.14355,0.12839,0.09859,0.07367,0.09236,0.09399,0.13272,0.11186,0.11891,0.11511,0.11105,0.09967,0.08369,0.10726,0.10753,0.1013,0.10482,0.12405,0.11484,0.0818,0.07557,0.08315,0.08613,0.07611,0.07449,0.07503,0.07178,0.09345,0.09209,0.09236,0.06013,0.05661,0.04848,0.05417,0.05336,0.05688,0.05905,0.05878,0.05228,0.03765,0.04415,0.04171,0.03548,0.01652,0.01029,0.01029,0.02329,0.02221,0.01896,0.00515,0.01029,0.01246,0.02031,0.0149,0.01002
0.00357143,0.00217,0.00406,0.00406,0.01192,0.013,0.0214,0.02221,0.02546,0.03684,0.06717,0.0669,0.09317,0.11403,0.18012,0.19583,0.18879,0.16685,0.15033,0.14653,0.13976,0.14626,0.14085,0.13218,0.11241,0.0994,0.11403,0.10753,0.14843,0.11755,0.12459,0.10482,0.11566,0.10807,0.09995,0.11132,0.12757,0.12243,0.13759,0.13245,0.11891,0.09155,0.06961,0.06582,0.05282,0.06473,0.07963,0.07909,0.07394,0.08586,0.09859,0.09588,0.06067,0.04496,0.03386,0.04605,0.0409,0.04605,0.03602,0.04036,0.03142,0.03007,0.03711,0.04036,0.04036,0.02356,0.02194,0.01111,0.01923,0.01923,0.02194,0.01192,0.01219,0.00894,0.01625,0.013,0.01165
0.0036,0.00433,0.00352,0.00379,0.0195,0.02681,0.03738,0.02709,0.02492,0.0279,0.05769,0.06148,0.10645,0.15114,0.23023,0.24756,0.22833,0.19447,0.16685,0.15249,0.13245,0.12568,0.12541,0.12974,0.12486,0.11593,0.13516,0.13218,0.15601,0.1227,0.13516,0.12893,0.13407,0.13164,0.12161,0.15141,0.14843,0.15222,0.12216,0.11403,0.10022,0.12161,0.10834,0.08884,0.05878,0.06636,0.09128,0.08586,0.07828,0.07069,0.07692,0.07313,0.05634,0.06067,0.05634,0.0669,0.0539,0.06636,0.06094,0.05715,0.04117,0.03386,0.03927,0.04117,0.05742,0.04388,0.039,0.01192,0.02086,0.02248,0.02438,0.01463,0.00813,0.00758,0.01544,0.02059,0.01652
0.00362857,0.00569,0.00406,0.00433,0.01625,0.02546,0.03359,0.02654,0.03169,0.04063,0.06311,0.05823,0.08207,0.11403,0.19475,0.22156,0.21208,0.16983,0.15195,0.15249,0.14247,0.13218,0.13109,0.1338,0.12811,0.12243,0.13109,0.13489,0.14112,0.12053,0.11972,0.11159,0.10861,0.13922,0.14816,0.17416,0.14897,0.13651,0.11132,0.09967,0.09236,0.11376,0.1059,0.09236,0.06582,0.06446,0.08451,0.07719,0.07665,0.05932,0.0753,0.06582,0.06148,0.05878,0.06771,0.07178,0.06392,0.08234,0.08424,0.06663,0.04821,0.03846,0.05336,0.04469,0.06744,0.05553,0.04848,0.02979,0.02573,0.02736,0.01544,0.01408,0.00731,0.01029,0.01544,0.0214,0.01436
0.00365714,0.01517,0.01246,0.00271,0.0149,0.02519,0.02898,0.0279,0.02844,0.03792,0.0474,0.04659,0.06609,0.09426,0.16089,0.19068,0.211,0.19827,0.20395,0.1896,0.15953,0.12974,0.1227,0.12351,0.12243,0.11132,0.14437,0.14924,0.14328,0.10293,0.10482,0.10753,0.11349,0.12459,0.14382,0.15385,0.12351,0.11186,0.09263,0.09426,0.10184,0.12189,0.1292,0.11024,0.08288,0.07096,0.0669,0.06528,0.05986,0.04767,0.05742,0.05065,0.05932,0.05959,0.07232,0.0753,0.06934,0.09372,0.0902,0.07611,0.05336,0.0455,0.06067,0.04605,0.05688,0.04794,0.03873,0.03115,0.02059,0.02221,0.00677,0.00623,0.00433,0.01002,0.01408,0.02492,0.01842
0.00368571,0.0149,0.01381,0.00542,0.00515,0.00623,0.0065,0.01571,0.02871,0.04252,0.06528,0.06284,0.07746,0.07205,0.1208,0.13922,0.19908,0.20775,0.23131,0.20937,0.17308,0.1441,0.13678,0.14897,0.14301,0.13001,0.15683,0.1571,0.13732,0.09615,0.08505,0.09453,0.10834,0.11999,0.11999,0.08965,0.08369,0.11051,0.11728,0.12297,0.10482,0.10672,0.10618,0.09047,0.08559,0.06853,0.06203,0.05986,0.07692,0.07801,0.09372,0.07124,0.07746,0.07124,0.07584,0.0734,0.06284,0.08694,0.07855,0.06771,0.05715,0.04902,0.0539,0.02709,0.02546,0.03007,0.02871,0.04307,0.03034,0.02709,0.00515,0.01002,0.00867,0.01138,0.01056,0.0195,0.01652
0.00371429,0.01815,0.01896,0.00813,0.01408,0.01381,0.01408,0.01436,0.01625,0.02411,0.03494,0.04415,0.06826,0.07855,0.14166,0.15222,0.21831,0.22535,0.2584,0.2221,0.18229,0.14789,0.14599,0.14626,0.14653,0.12757,0.16224,0.16143,0.16522,0.12784,0.10645,0.09778,0.11105,0.1097,0.13028,0.09913,0.12297,0.1273,0.13787,0.13949,0.13299,0.12703,0.11566,0.09345,0.08505,0.08207,0.08072,0.09155,0.11241,0.1013,0.10455,0.06988,0.10022,0.09047,0.08505,0.06176,0.05715,0.07178,0.05878,0.04713,0.04442,0.03494,0.03467,0.01869,0.01761,0.02113,0.03007,0.03738,0.02925,0.01381,0.00596,0.01571,0.0149,0.0149,0.00921,0.02221,0.02031
0.00374286,0.00867,0.00948,0.00813,0.01381,0.01463,0.01354,0.0065,0.00975,0.01463,0.0279,0.03115,0.05336,0.06717,0.15005,0.16251,0.21452,0.18689,0.20016,0.17064,0.14978,0.13326,0.13624,0.15412,0.14437,0.12243,0.10618,0.10672,0.10834,0.10536,0.10374,0.1097,0.11403,0.10645,0.11566,0.09697,0.12351,0.14816,0.14599,0.1506,0.10915,0.09995,0.07801,0.06636,0.06636,0.06744,0.08153,0.09128,0.11566,0.10347,0.10536,0.07665,0.09182,0.09263,0.07936,0.05363,0.04442,0.052,0.05092,0.03792,0.03819,0.02681,0.02248,0.02194,0.02275,0.03711,0.04334,0.04984,0.03521,0.01165,0.00542,0.01571,0.01679,0.01706,0.00921,0.01327,0.01192
0.00377143,0.01192,0.01381,0.00596,0.01544,0.01517,0.03277,0.02384,0.0279,0.01571,0.01679,0.01733,0.04957,0.08072,0.17795,0.18066,0.21235,0.17281,0.18608,0.16008,0.14599,0.1227,0.12134,0.13868,0.14166,0.13326,0.09345,0.09507,0.10672,0.1273,0.1273,0.12486,0.11511,0.10157,0.11186,0.10157,0.12351,0.11755,0.12243,0.10726,0.08586,0.08532,0.08992,0.10265,0.08532,0.08234,0.10076,0.10997,0.11836,0.09561,0.08992,0.07096,0.06798,0.06338,0.08965,0.07286,0.08044,0.04659,0.04686,0.03332,0.02817,0.01788,0.01165,0.02059,0.0279,0.05363,0.05823,0.05607,0.03196,0.01165,0.00894,0.01029,0.01219,0.00975,0.00488,0.01761,0.01679
0.0038,0.01219,0.01354,0.00352,0.0065,0.0065,0.02736,0.02844,0.0344,0.02059,0.02492,0.03142,0.06311,0.08667,0.18147,0.19502,0.21452,0.1571,0.15114,0.14816,0.16658,0.17118,0.16522,0.15628,0.13191,0.11891,0.08478,0.10455,0.11701,0.12703,0.13705,0.13489,0.13082,0.10049,0.09372,0.10103,0.11349,0.11484,0.09832,0.07963,0.06473,0.07774,0.09128,0.11863,0.1097,0.09453,0.10049,0.0883,0.10076,0.08288,0.08044,0.07232,0.05796,0.06094,0.09101,0.07936,0.07801,0.02952,0.039,0.03115,0.03115,0.02086,0.01598,0.03142,0.04361,0.08288,0.07421,0.06771,0.03034,0.01869,0.0084,0.00515,0.00785,0.00731,0.00704,0.01436,0.01246
0.00382857,0.01111,0.01733,0.00731,0.01192,0.00785,0.02952,0.039,0.04334,0.02898,0.02356,0.03684,0.06636,0.09128,0.14789,0.15953,0.1682,0.14112,0.14491,0.14247,0.1598,0.1571,0.15466,0.14057,0.12947,0.11809,0.10536,0.11647,0.13055,0.11999,0.11538,0.11701,0.11674,0.09967,0.09209,0.10428,0.11186,0.10076,0.08884,0.07259,0.06663,0.09751,0.11105,0.13678,0.10618,0.09128,0.09697,0.09263,0.10428,0.08694,0.0818,0.06988,0.06392,0.05986,0.08911,0.07774,0.08586,0.05092,0.05119,0.03413,0.02871,0.02709,0.02465,0.03792,0.05769,0.08586,0.0688,0.05119,0.02465,0.02248,0.01165,0.00894,0.01165,0.01083,0.00948,0.01733,0.01463
