s [m],sigma at t_1 [C/m^2],sigma at t_2 [C/m^2],sigma at t_3 [C/m^2],sigma at t_4 [C/m^2],sigma at t_5 [C/m^2],sigma at t_6 [C/m^2]
0.00121,2.23445E-10,2.25033E-10,2.27021151357382E-10,2.27929492772228E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26986098462866E-10,2.27893721516758E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26951046776196E-10,2.27857952315617E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26915106079955E-10,2.27821293503988E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26877495124595E-10,2.27783078799311E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26840773178805E-10,2.27745753705119E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26804050185069E-10,2.27708426925633E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26767428555258E-10,2.27671227078629E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26730807973395E-10,2.27634028916919E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26694186381846E-10,2.27596829115146E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26657731772421E-10,2.27559908719166E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26621278172681E-10,2.27522989963249E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26536737990506E-10,2.27437984341597E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26548548783372E-10,2.27449581201253E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26608446158674E-10,2.27509264926645E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26646468310964E-10,2.27547072672761E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26640775338219E-10,2.2754115432468E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26656957588486E-10,2.27557111955873E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26673138863777E-10,2.27573067984351E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26689240850976E-10,2.27588998460309E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26705343813151E-10,2.27604930538982E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26721445822842E-10,2.27620861257518E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26737450923933E-10,2.27637043101748E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26753456977507E-10,2.27653226306116E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26725975009957E-10,2.27625920604386E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26650594170831E-10,2.27550853193769E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.2661870135283E-10,2.27519274689249E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.2658680745996E-10,2.27487694613802E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.2655489465753E-10,2.27455701514653E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.2652298292997E-10,2.27423709986431E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26491070241327E-10,2.27391716680299E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26459165273023E-10,2.27359234539626E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26427261265802E-10,2.27326754176864E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26396634447986E-10,2.2729554985046E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26369568266363E-10,2.27267813971422E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26341224895336E-10,2.27238802056025E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26312880450602E-10,2.27209788512906E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26284483280462E-10,2.27180903223446E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26256087184027E-10,2.27152019561708E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26227689772016E-10,2.27123133719298E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26199247052125E-10,2.27094352518027E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.2617080564781E-10,2.27065573497427E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26147726665671E-10,2.27042156216999E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26113898730637E-10,2.27008003312788E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26074708373427E-10,2.26968488668407E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26037968641609E-10,2.26931424151891E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.26006141658146E-10,2.26899131216575E-10,1.95308983961116E-4,2.84601188830782E-4
0.00121,2.23445E-10,2.25033E-10,2.25971864049292E-10,2.26864388153395E-10,1.95308983961116E-4,2.84601188830782E-4
0.00122,2.22126E-10,2.2359E-10,2.25937585222463E-10,2.26829642748225E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.2590335115743E-10,2.26794730265424E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.2586911831037E-10,2.26759820124613E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25834884468419E-10,2.26724908148678E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.2580075608002E-10,2.26690072692574E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25766628686514E-10,2.26655239071596E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25761207771998E-10,2.26649111722567E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25789278605917E-10,2.26676778090007E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25788642960846E-10,2.26675738185497E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25788006093224E-10,2.26674696353674E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25787338773174E-10,2.26674114521891E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25786672675675E-10,2.26673534617421E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25786005510775E-10,2.26672953058846E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25785325550673E-10,2.26672396333763E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25784646657972E-10,2.26671841262785E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25771789259831E-10,2.26659106906842E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25724739024637E-10,2.26611531110843E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25689867294882E-10,2.26576134599808E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.256549943335E-10,2.26540735261112E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25620059324393E-10,2.26504954596519E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25585125546914E-10,2.26469176759589E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25550190691041E-10,2.2643339770503E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.2551519141052E-10,2.26398055659782E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25480193208393E-10,2.26362714832163E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25459412716469E-10,2.26341591422476E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25410160298005E-10,2.262922143007E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25346690169338E-10,2.26228619760992E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25288969119381E-10,2.26170773084027E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25242718104165E-10,2.26123795781662E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25190718010239E-10,2.26071070616554E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25138716855322E-10,2.2601834293383E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25086696330072E-10,2.2596524530898E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.25034676865814E-10,2.25912150201747E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.2498265656213E-10,2.25859054076493E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24930660562827E-10,2.25806251993113E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24878665402951E-10,2.25753450927753E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24835101056678E-10,2.25709080213976E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24802140955497E-10,2.25675677044958E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24760750040713E-10,2.25633843524356E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24719358196499E-10,2.2559200864638E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24677990503056E-10,2.2555054213994E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24636623739042E-10,2.25509076990875E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24595255864078E-10,2.25467610039489E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24553980270285E-10,2.25426228301085E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24512705787441E-10,2.25384848365001E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24485374441691E-10,2.25357410643156E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24502651805668E-10,2.25374052619878E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24505986032551E-10,2.25376752382361E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.24509319088178E-10,2.25379449518004E-10,1.92770139973378E-4,2.84729591671557E-4
0.00122,2.22126E-10,2.2359E-10,2.2451270790214E-10,2.25382071476281E-10,1.92770139973378E-4,2.84729591671557E-4
0.00123,2.20738E-10,2.22461E-10,2.24516097887356E-10,2.25384696061397E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24519486741035E-10,2.2538731919193E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24522935548092E-10,2.25390579434099E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24526385486688E-10,2.25393841130852E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24533928664805E-10,2.25401195421035E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24533324709924E-10,2.25400771794625E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24528627515523E-10,2.25396255574785E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24525394735554E-10,2.2539320309845E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24525066702084E-10,2.25392860664559E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.2452327425418E-10,2.25391054487164E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24521481013079E-10,2.25389247008167E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24519596829484E-10,2.25387273887747E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24517713439087E-10,2.25385302068931E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.2451582897261E-10,2.25383328500588E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24513854756802E-10,2.25381406707495E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24511881617073E-10,2.25379486663928E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24480228026251E-10,2.25347885605461E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24411297287116E-10,2.25278812718762E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24372046999075E-10,2.25239420846964E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.2433279559778E-10,2.25200026835305E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24293495492654E-10,2.25160308396666E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24254196500781E-10,2.2512059209789E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24214896576239E-10,2.25080874307287E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24175557266044E-10,2.25041163065476E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24136218888519E-10,2.2500145331549E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24107780410596E-10,2.24972642498386E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.24057534412364E-10,2.24922041272917E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23996388514529E-10,2.24860541114567E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23941928187281E-10,2.24805725679147E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23900821700419E-10,2.24764040032198E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23853029642971E-10,2.24715669662319E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23805236786163E-10,2.24667297734243E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23757456932433E-10,2.24618736670428E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23709677878064E-10,2.2457017716481E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23661897729508E-10,2.24521615721052E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23614170076434E-10,2.244732550598E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23566443517546E-10,2.24424896336687E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23553295733427E-10,2.24411115964832E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23567541338859E-10,2.24425169415388E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23547208169522E-10,2.24404644514686E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23526874183453E-10,2.2438411841641E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23506587418487E-10,2.24363857646521E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23486301470254E-10,2.24343598074207E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23466014367254E-10,2.24323336432854E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23445823985731E-10,2.24303001662142E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23425634758976E-10,2.24282668960469E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23411545851812E-10,2.24268435501705E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23406107826746E-10,2.24262524121846E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.23394569482089E-10,2.24250513499078E-10,1.9044106158074E-4,2.84904750009986E-4
0.00123,2.20738E-10,2.22461E-10,2.2338303026745E-10,2.24238501006924E-10,1.9044106158074E-4,2.84904750009986E-4
0.00124,2.19345E-10,2.21197E-10,2.23371429968602E-10,2.24226230675323E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23359830539738E-10,2.24213962213107E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23348229868189E-10,2.24201691619579E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23336596570264E-10,2.24189595324985E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23324964515023E-10,2.24177501161703E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23347277023848E-10,2.24199350959152E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23301660462948E-10,2.24153674227844E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23222099337983E-10,2.24074053535804E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23162825825066E-10,2.24014719992068E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23144105357891E-10,2.23995993116699E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23105097278669E-10,2.23956979093026E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.23066088147883E-10,2.23917963228174E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.2302707503325E-10,2.23878735893547E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22988062970181E-10,2.238395104001E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22949050020724E-10,2.23800283320407E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22910067701707E-10,2.23760947751743E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22871086269078E-10,2.23721613769324E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22850783922743E-10,2.23700958169736E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22845693715288E-10,2.23695382480286E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22821924421539E-10,2.23671128408006E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22798153932803E-10,2.23646872026826E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22774394707268E-10,2.23622640600162E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22750636676722E-10,2.23598411482397E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22726877603236E-10,2.23574180587742E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22703179540814E-10,2.2355022158563E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22679482521332E-10,2.23526264360406E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.2268649796812E-10,2.23533019054374E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.2273725606019E-10,2.23583680263986E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22757301685989E-10,2.23603629554407E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22777346158343E-10,2.236235767476E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22797400155973E-10,2.23643568435183E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22817455307047E-10,2.23663562219993E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22837509397588E-10,2.2368355403513E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22857585296763E-10,2.2370352508183E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22877662256472E-10,2.23723498098202E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22962105559668E-10,2.23807836516942E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22917775904257E-10,2.23763329551697E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22809079905361E-10,2.23654457184086E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22737863508907E-10,2.23583063551086E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22741492897468E-10,2.235863828677E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22707642683585E-10,2.23552223449704E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22673791444694E-10,2.2351806198794E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22639787932591E-10,2.23483471725367E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22605785445496E-10,2.23448883506561E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22571781981166E-10,2.23414293498266E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22537653792885E-10,2.23379503033733E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.2250352658184E-10,2.23344714358688E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.2240311466708E-10,2.232436407191E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22247106357575E-10,2.23087222071189E-10,1.876856176292E-4,2.84944103098748E-4
0.00124,2.19345E-10,2.21197E-10,2.22157382751785E-10,2.22997088387821E-10,1.876856176292E-4,2.84944103098748E-4
0.00125,2.1795E-10,2.20075E-10,2.22067658117765E-10,2.22906952932902E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21977944504338E-10,2.22816787333974E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21888231919139E-10,2.22726623506597E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21798518432429E-10,2.22636457746254E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21708902587037E-10,2.22546018756821E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21619287643158E-10,2.22455581700354E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21576255944921E-10,2.22411727157337E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21602877488105E-10,2.22437558897302E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21582915785649E-10,2.22416808123817E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21562952998382E-10,2.22396055730525E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21543043959595E-10,2.22375809746597E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21523136005617E-10,2.22355565382477E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21503227104709E-10,2.22335319439896E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21483436280241E-10,2.22315470774639E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21463646402704E-10,2.22295623687843E-10,1.84422107626862E-4,2.84857603866163E-4
0.00125,2.1795E-10,2.20075E-10,2.21409616410905E-10,2.22241535919599E-10,1.84422107626862E-4,2.84857603866163E-4
