z [m], direct ionisation [m^-3 s^-1] at 51.1 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.1 microseconds, excimer ionisation [m^-3 s^-1] at 51.1 microseconds, chemo-ionisation [m^-3 s^-1] at 51.1 microseconds, dissociative recombination [m^-3 s^-1] at 51.1 microseconds, divergence of electron flux [m^-3 s^-1] at 51.1 microseconds, direct ionisation [m^-3 s^-1] at 51.6 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.6 microseconds, excimer ionisation [m^-3 s^-1] at 51.6 microseconds, chemo-ionisation [m^-3 s^-1] at 51.6 microseconds, dissociative recombination [m^-3 s^-1] at 51.6 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.6 microseconds, direct ionisation [m^-3 s^-1] at 51.8 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.8 microseconds, excimer ionisation [m^-3 s^-1] at 51.8 microseconds, chemo-ionisation [m^-3 s^-1] at 51.8 microseconds, dissociative recombination [m^-3 s^-1] at 51.8 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.8 microseconds, direct ionisation [m^-3 s^-1] at 52.0 microseconds, stepwise ionisation [m^-3 s^-1]  at 52.0 microseconds, excimer ionisation [m^-3 s^-1] at 52.0 microseconds, chemo-ionisation [m^-3 s^-1] at 52.0 microseconds, dissociative recombination [m^-3 s^-1] at 52.0 microseconds, divergence of electron flux [m^-3 s^-1]  at 52.0 microseconds
7.740000146441161633e-04,8.350269544857600000e+13,3.621209352379794719e+22,3.090304059545495613e+24,1.564017115467643617e+20,-1.313759188603077332e+23,4.784837174308797027e+23,9.074299370751603507e+20,6.767954064488009799e+25,9.637416586286816178e+25,9.972377868616155408e+24,-3.993252582287999848e+24,9.616155676112511773e+24,6.012169600000000000e+08,4.857161269034818598e+26,8.327180510349611197e+26,1.322970624299479725e+25,-6.970013703879600272e+26,1.352908744535476549e+26,1.551897000882575770e+19,5.819147314136517130e+27,1.490283529220287098e+27,1.229181635879647422e+26,-2.767582722252954790e+27,2.327856800188936720e+26
7.769999792799353600e-04,8.860864820019200000e+13,3.730307026733012668e+22,3.100361282060557291e+24,1.646016581604852367e+20,-1.319714118246364244e+23,4.845170277220813709e+23,8.806942475185312236e+20,6.776493523488331794e+25,9.669374648057314291e+25,9.935830256920118358e+24,-4.021707261482449135e+24,9.662280030286565597e+24,7.014919040000000000e+08,4.871607283253822022e+26,8.332271073844192085e+26,1.320047161240248143e+25,-6.953570276212295578e+26,1.355785329806330817e+26,1.560053617942069248e+19,5.833057044611809670e+27,1.492310309885153714e+27,1.232737983669617887e+26,-2.771954748172376544e+27,2.333790564355126871e+26
7.800000021234154701e-04,1.001398804152320000e+14,3.844341096637791417e+22,3.110604701398612975e+24,1.733684250085571953e+20,-1.325774972552886910e+23,4.968323550903066155e+23,8.532643703005894410e+20,6.785391310492285596e+25,9.702347280751866429e+25,9.898940227537213076e+24,-4.051048537313941087e+24,9.711532836963370100e+24,8.024893440000000000e+08,4.886549145953526759e+26,8.337543153300458275e+26,1.317290525922733172e+25,-6.937311315985727979e+26,1.358887426523486183e+26,1.568707764013131366e+19,5.847101952827674354e+27,1.494358783921051013e+27,1.236350501795292797e+26,-2.776291356343176775e+27,2.339874485018077018e+26
7.830000249668955803e-04,1.119016483553280000e+14,3.964151708604616933e+22,3.121171803449087031e+24,1.827880202885513871e+20,-1.331989399606702910e+23,5.112497465918062938e+23,8.248483455017418752e+20,6.794865097079940979e+25,9.736874051634628596e+25,9.861575194494409772e+24,-4.081666385481408971e+24,9.767388425097058015e+24,9.046733440000000000e+08,4.902089052096101159e+26,8.343033642206557186e+26,1.314683885692967551e+25,-6.921281833255437327e+26,1.362519313730438489e+26,1.578109577991081165e+19,5.861304470024904812e+27,1.496435592155845529e+27,1.240030073835675641e+26,-2.780572771855708467e+27,2.345888308053547069e+26
7.859999896027147770e-04,1.238514721095680000e+14,4.089319352328199655e+22,3.131958537046188691e+24,1.928538293385151119e+20,-1.338317677659098836e+23,5.185419751084446009e+23,7.956346909876404879e+20,6.804405753114863559e+25,9.772248450407577718e+25,9.823033028595402878e+24,-4.113207435543690787e+24,9.821926223950980305e+24,1.007735488000000000e+09,4.917899387506796141e+26,8.348471742359486762e+26,1.312112870737694282e+25,-6.905363768859351881e+26,1.365658119468300537e+26,1.588029151994550682e+19,5.875622094905155217e+27,1.498532913170050010e+27,1.243756961774607550e+26,-2.784819359915428995e+27,2.351928325465601788e+26
7.890000124461948872e-04,1.359938563604480000e+14,4.219291436134261221e+22,3.142964902189917956e+24,2.035367019061727724e+20,-1.344759626566089593e+23,5.220970085678998136e+23,7.655518417454565949e+20,6.814012356259849651e+25,9.808491690826398560e+25,9.783340247034798350e+24,-4.145690998935988700e+24,9.875312254221800354e+24,1.111711488000000000e+09,4.934034754548069886e+26,8.353886968549764938e+26,1.309604574712271626e+25,-6.889541627532449724e+26,1.368542913540267606e+26,1.598479790114236006e+19,5.890050695397753059e+27,1.500651042111569636e+27,1.247529044236520048e+26,-2.789032301113959077e+27,2.357976274977608201e+26
7.919999770820140839e-04,1.483333728993280000e+14,4.353424395636050389e+22,3.154183116660118728e+24,2.147940121247387484e+20,-1.351314705895719898e+23,5.253279269693724264e+23,7.375121489904711762e+20,6.823678450154473456e+25,9.845619452623553774e+25,9.742522214085697540e+24,-4.179137828245385635e+24,9.927582256476160975e+24,1.216637184000000000e+09,4.950550124517262048e+26,8.359312524916724391e+26,1.307185745395606461e+25,-6.873800651879471890e+26,1.371418023071595976e+26,1.609474796440833229e+19,5.904585549136215469e+27,1.502790569276214764e+27,1.251344107612124289e+26,-2.793211595451298713e+27,2.364013709845492600e+26
7.949999999254941940e-04,1.609376926269440000e+14,4.491035935490020527e+22,3.165663044311865256e+24,2.265631669962670080e+20,-1.358016872789180122e+23,5.286448821381263251e+23,7.141388891368833679e+20,6.833496268519103522e+25,9.884170380725995681e+25,9.700144278340863665e+24,-4.213956634145264717e+24,9.979762330853162262e+24,1.323054208000000000e+09,4.967757616324099792e+26,8.364894509673428901e+26,1.304942275439791998e+25,-6.858139366160892480e+26,1.384993904372642521e+26,1.621338416953373491e+19,5.919277421560233294e+27,1.504967432650865081e+27,1.255221982151299511e+26,-2.797337172869895707e+27,2.370184514673029920e+26
7.980000227689743042e-04,1.737450166681600000e+14,4.633658180289403080e+22,3.177319945414568934e+24,2.390242577292942377e+20,-1.364824784201891006e+23,5.318860327179523237e+23,6.900024802526887936e+20,6.843418310987750047e+25,9.923745103124528467e+25,9.656722948634360595e+24,-4.249822292771326816e+24,1.003216146031603885e+25,1.430542336000000000e+09,4.985386431765581062e+26,8.370521504485673263e+26,1.302812022375729927e+25,-6.842449303521558084e+26,1.384367268476458607e+26,1.633844921914674381e+19,5.934087353146322860e+27,1.507172187502554847e+27,1.259145789083218269e+26,-2.801428217983586717e+27,2.376525767415808315e+26
8.009999874047935009e-04,1.867556805672960000e+14,4.781655471244052319e+22,3.189132202690018384e+24,2.522385403156270940e+20,-1.371736818837986696e+23,5.348765669857144089e+23,6.650916633388190269e+20,6.853579238792151111e+25,9.964460756644020189e+25,9.612624277543901001e+24,-4.286775444606609323e+24,1.008762044345214201e+25,1.646386560000000000e+09,5.003399677353558439e+26,8.376147023558391728e+26,1.300767431379460144e+25,-6.826723823133602166e+26,1.378789434237170682e+26,1.647031035013103616e+19,5.949014753598673808e+27,1.509404833831284061e+27,1.263114606070676879e+26,-2.805482959904940666e+27,2.383040419552879580e+26
8.040000102482736111e-04,1.999700366458880000e+14,4.935424575481139587e+22,3.201081657624516050e+24,2.662740789230714225e+20,-1.378751535545586433e+23,5.374430423125632882e+23,6.393943349712755098e+20,6.864112790826841107e+25,1.000644554615578313e+26,9.568209129500426828e+24,-4.324857306594901934e+24,1.014910228852831134e+25,2.896131840000000000e+09,5.021781119953247059e+26,8.381419103014657918e+26,1.298781062919173007e+25,-6.810959235648209983e+26,1.377207533699129719e+26,1.660933589888191693e+19,5.964057261734044704e+27,1.511665666784957904e+27,1.267127603010192024e+26,-2.809499627746526478e+27,2.389734189574906565e+26
8.069999748840928078e-04,2.134405304811520000e+14,5.094291754496410255e+22,3.213148998782859765e+24,2.810750183609362022e+20,-1.385892082826774902e+23,5.411238523024117040e+23,6.125587217979140997e+20,6.874805907197768692e+25,1.005000199826262612e+26,9.522130892186557279e+24,-4.364496477305542244e+24,1.021204373222931294e+25,4.166684160000000000e+09,5.040596429973549327e+26,8.386601900229607353e+26,1.296844154791433505e+25,-6.794996899066347634e+26,1.388604762291350797e+26,1.676027795465463398e+19,5.979250295301057070e+27,1.513965459262115421e+27,1.271198891660980090e+26,-2.813448706717826219e+27,2.396618514463214970e+26
8.099999977275729179e-04,2.271003216445440000e+14,5.261679744006665902e+22,3.225294738603516747e+24,2.970632720271246623e+20,-1.393121080804644928e+23,5.464173112468289471e+23,5.847832636773158093e+20,6.885400794656503773e+25,1.009466802202550274e+26,9.474475458254385562e+24,-4.405312204411633840e+24,1.027357630585168497e+25,5.452234752000000000e+09,5.059915705041945341e+26,8.391810522886259982e+26,1.295039602052422868e+25,-6.778912813973598801e+26,1.394909490480863247e+26,1.692020521944953651e+19,5.994551353001365080e+27,1.516293733512122746e+27,1.275312515589417320e+26,-2.817346725101529932e+27,2.403737850871022434e+26
8.130000205710530281e-04,2.409438904320000000e+14,5.436578836975450063e+22,3.237471030844045809e+24,3.141730803302027756e+20,-1.400436908183330656e+23,5.519777796059537321e+23,5.594449214581946450e+20,6.895959710964295120e+25,1.014048604495578253e+26,9.425454965260759339e+24,-4.447342534322828750e+24,1.033438484476916390e+25,6.753098752000000000e+09,5.079682498121569548e+26,8.397052349682245289e+26,1.293341233383986521e+25,-6.762669349012053119e+26,1.398858477218442620e+26,1.708964985689446810e+19,6.009950399806192634e+27,1.518648718647548802e+27,1.279464969914129709e+26,-2.821188075087439209e+27,2.411101791105247287e+26
8.159999852068722248e-04,2.549656164761600000e+14,5.617808639940428929e+22,3.249616770664702790e+24,3.323092167671121183e+20,-1.407837583378996045e+23,5.564298580535871097e+23,5.383088950882473083e+20,6.906546758556798874e+25,1.018750033923924238e+26,9.375278668458764752e+24,-4.490626089909531303e+24,1.039523488886080867e+25,8.069577728000000000e+09,5.099838517501149027e+26,8.402338448664007498e+26,1.291722877467969890e+25,-6.746230348563326115e+26,1.403184792106049721e+26,1.726914622964052787e+19,6.025437400686763635e+27,1.521028938928867693e+27,1.283653303156065463e+26,-2.824967444013260822e+27,2.418720480875130069e+26
8.190000080503523350e-04,2.823745039237120000e+14,5.804196865918597962e+22,3.261543167169108319e+24,3.513720040117250294e+20,-1.415313738904416163e+23,5.701500563039728163e+23,5.161300039295869911e+20,6.917271695561253608e+25,1.023630857938387048e+26,9.323416223956282651e+24,-4.535653727502327863e+24,1.045604919238581064e+25,9.409716224000000000e+09,5.120426928561816257e+26,8.407393594409966863e+26,1.290150292535686151e+25,-6.729407655837865952e+26,1.407112657321664696e+26,1.746519465043112755e+19,6.040980479669318714e+27,1.523436903113273443e+27,1.287870413318756203e+26,-2.828630819812346949e+27,2.426560531573897366e+26
8.219999726861715317e-04,3.213281795768320000e+14,5.997512979203551029e+22,3.273282502159391387e+24,3.716151213868019876e+20,-1.422844838345290201e+23,5.842893054924860928e+23,4.931909544119474586e+20,6.928486393620865330e+25,1.028676319143707716e+26,9.271542826699506785e+24,-4.582074958963817950e+24,1.052567642789202734e+25,1.076622233600000000e+10,5.141317128355529376e+26,8.412434720630430209e+26,1.288621518620577472e+25,-6.712300145383907714e+26,1.410741316348404102e+26,1.767343225712725197e+19,6.056538316047132760e+27,1.525860067414795929e+27,1.292100989604620752e+26,-2.832202699760827477e+27,2.434659205624578070e+26
8.249999955296516418e-04,3.606914541813760000e+14,6.198153746922459470e+22,3.284843999007588848e+24,3.931271631412626719e+20,-1.430430971773610707e+23,5.950521880259611989e+23,4.694659563905875968e+20,6.939951506231277659e+25,1.033874703857399436e+26,9.219025522782407995e+24,-4.629912266263341396e+24,1.060046414005286429e+25,1.213918310400000000e+10,5.162561505635457718e+26,8.417453710758005104e+26,1.287164456423055339e+25,-6.694890108327140639e+26,1.414447082765371613e+26,1.789434723289163366e+19,6.072079624142256762e+27,1.528295037632525590e+27,1.296335255239300042e+26,-2.835671868238305590e+27,2.443030891487549676e+26
8.280000183731317520e-04,4.004618111549440000e+14,6.406523592321861157e+22,3.296213822655645421e+24,4.160048511139792814e+20,-1.438072319333362775e+23,5.985758764320099129e+23,4.449285512176966042e+20,6.951427225719532371e+25,1.039216143071382774e+26,9.165248075660773921e+24,-4.679188996061366491e+24,1.067690052996528903e+25,1.352867737600000000e+10,5.184212818089652093e+26,8.422452040532217444e+26,1.285807352519982619e+25,-6.677156146444439224e+26,1.418616877029513289e+26,1.812842666137537741e+19,6.087571347389310634e+27,1.530737976843695094e+27,1.300563341214714640e+26,-2.839029175659720729e+27,2.451691084427834099e+26
8.309999830089509487e-04,4.406543835463680000e+14,6.617991013544968271e+22,3.307180412007465750e+24,4.396827372611121971e+20,-1.445762125625105349e+23,6.027965779451875038e+23,4.217606625439913083e+20,6.962802410452585366e+25,1.044736515702881094e+26,9.109280654141139142e+24,-4.730380440248167407e+24,1.074981013299512143e+25,1.494263398400000000e+10,5.206412367777717116e+26,8.427237863814700650e+26,1.284568423071132101e+25,-6.658872471588341265e+26,1.432639538472025079e+26,1.838323078453107098e+19,6.102817507579255283e+27,1.533170143156325551e+27,1.304725018911463883e+26,-2.842181650434941396e+27,2.460543123506485102e+26
8.340000058524310589e-04,4.811587437199360000e+14,6.835322571842874507e+22,3.317827353872133830e+24,4.645541476782424719e+20,-1.453487240137926509e+23,6.063938371547489423e+23,4.030624205785907855e+20,6.974224634383026320e+25,1.050395515616093342e+26,9.052302120461964157e+24,-4.783080482223746382e+24,1.082128780751623212e+25,1.637318860800000000e+10,5.228745471892875796e+26,8.431670985350494530e+26,1.283315889148527223e+25,-6.640149026353526070e+26,1.427404444737626677e+26,1.865241871880133018e+19,6.117807479387504254e+27,1.535579730654209787e+27,1.308814569838884923e+26,-2.845172089010218599e+27,2.469559338607392119e+26
8.370000286959111691e-04,5.219368409497600000e+14,7.058354336189143581e+22,3.328124672290529883e+24,4.906331209298335498e+20,-1.461243879848139261e+23,6.092599279576075259e+23,3.836918756313168609e+20,6.985948462579072426e+25,1.056213710930661703e+26,8.994915452570158349e+24,-4.837347920984838366e+24,1.089609050765662896e+25,2.387710156800000000e+10,5.251285548476541497e+26,8.435628918758949651e+26,1.282090448881280605e+25,-6.620975480563312362e+26,1.420599071913953749e+26,1.893599816076754944e+19,6.132460982583848764e+27,1.537959508213670909e+27,1.312805799620393090e+26,-2.847985438842388190e+27,2.478770720260598984e+26
8.399999933317303658e-04,5.629498863124480000e+14,7.286886797120282978e+22,3.338053055827451746e+24,5.179271512871403520e+20,-1.469028261732056616e+23,6.112963476227134073e+23,3.636508572895181537e+20,6.998212319207876378e+25,1.062213145505754261e+26,8.937708640433071209e+24,-4.893243861371187521e+24,1.097898671675936586e+25,3.694757478400000000e+10,5.274113763202638541e+26,8.439275471127440555e+26,1.280931878061301185e+25,-6.601344455520070657e+26,1.430151718332524240e+26,1.923397020994135654e+19,6.146696556346459309e+27,1.540302539858937201e+27,1.316671776009640769e+26,-2.850606942536191202e+27,2.488207336658945842e+26
8.430000161752104759e-04,6.040307116277760000e+14,7.521006423749138212e+22,3.347326579949756920e+24,5.464922874549003878e+20,-1.476821470671243617e+23,6.140576666838408437e+23,3.426973674419676774e+20,7.010917053020041989e+25,1.068462625696765951e+26,8.879688442174483938e+24,-4.951328046773280472e+24,1.106981617873530248e+25,5.025234124800000000e+10,5.297581711013211833e+26,8.442956703374790034e+26,1.279948090141420162e+25,-6.581018357160131577e+26,1.437304904515706962e+26,1.955239537441505280e+19,6.159996511249651306e+27,1.542547729973636538e+27,1.320249060854134894e+26,-2.852890797026469034e+27,2.497640079241037221e+26
8.459999808110296726e-04,6.451228783411200000e+14,7.762657420034845127e+22,3.356123659260283314e+24,5.766546533780050412e+20,-1.484627019473409613e+23,6.180022434966650948e+23,3.209900876067860644e+20,7.023498193646913746e+25,1.074856636127595156e+26,8.820277244120588507e+24,-5.011073015602759585e+24,1.115800545046568942e+25,6.371670425600000000e+10,5.321239660287744333e+26,8.446280806656872495e+26,1.278979174908948568e+25,-6.560179439314943370e+26,1.442260345609947927e+26,1.988306470037566259e+19,6.172428731311616006e+27,1.544695964001484458e+27,1.323553333886338117e+26,-2.854915511655999395e+27,2.506994238693374598e+26
8.490000036545097828e-04,6.861530364641280000e+14,8.009805960385683207e+22,3.364411723726525785e+24,6.081639122490422723e+20,-1.492443466986673846e+23,6.222030571138882176e+23,3.047248097869561856e+20,7.036046130134452826e+25,1.081395176798241875e+26,8.759808817046968596e+24,-5.072519696573038405e+24,1.124347036868069038e+25,7.733965619200000000e+10,5.345087242091354567e+26,8.449245567364399094e+26,1.278029859342055290e+25,-6.538815158198535916e+26,1.446124385091067867e+26,2.022465217680008806e+19,6.183840920213280862e+27,1.546728647624454661e+27,1.326533220924005158e+26,-2.856662787254661163e+27,2.516065240624180533e+26
8.520000264979898930e-04,7.270468964843520000e+14,8.260138545673072227e+22,3.372158491546355342e+24,6.407008010756780196e+20,-1.500269642275133199e+23,6.257203323940675560e+23,2.886736112791008051e+20,7.048697368388804679e+25,1.088088854586548492e+26,8.698612320043189462e+24,-5.135710171319035081e+24,1.132759098042131975e+25,9.112010752000000000e+10,5.369123718554279587e+26,8.451864267153102902e+26,1.277104639834608295e+25,-6.516911494285413195e+26,1.450017293726663162e+26,2.057582079754895360e+19,6.194079601043952612e+27,1.548628514690094155e+27,1.329137808953492578e+26,-2.858115505243953938e+27,2.524648879576559061e+26
8.549999911338090897e-04,8.290804212695040000e+14,8.510948512520962520e+22,3.378877429844827894e+24,6.739146372213028946e+20,-1.508058437686685377e+23,6.408560300217343190e+23,2.718930055534718484e+20,7.062122908725650491e+25,1.095048442190677631e+26,8.637602596323156638e+24,-5.201238194415622139e+24,1.141979011314472931e+25,1.051318108160000000e+11,5.393557906819433785e+26,8.454342033817083569e+26,1.276283644431177760e+25,-6.494108367131256395e+26,1.451938060953338169e+26,2.093519397406428365e+19,6.201999009635725007e+27,1.550264962250361077e+27,1.330990138759654123e+26,-2.859077687414838628e+27,2.534131612835090194e+26
8.580000139772891998e-04,9.304266841784320000e+14,8.766164801244272106e+22,3.385008089945574803e+24,7.083918737998935491e+20,-1.515849665042036336e+23,6.514113146267861548e+23,2.545442074029803438e+20,7.076010078832940884e+25,1.102217861508645217e+26,8.576726611497658207e+24,-5.268661044005030551e+24,1.152224909433763519e+25,1.192948367360000000e+11,5.418389437951935686e+26,8.456722401672355049e+26,1.275598924349591753e+25,-6.470704613990059613e+26,1.462720736266743613e+26,2.129445939844009165e+19,6.207956274953865064e+27,1.551684476100321174e+27,1.332198123795320993e+26,-2.859684511507887377e+27,2.543493704387379265e+26
8.609999786131083965e-04,1.030466203287552000e+15,9.023988674151829209e+22,3.390540383785430758e+24,7.438660243772491694e+20,-1.523648098156791086e+23,6.568834403756204402e+23,2.365945481381418107e+20,7.090079410537959159e+25,1.109561233623227884e+26,8.515368705483234114e+24,-5.337973531940489584e+24,1.162752005108027717e+25,1.336057364480000000e+11,5.443463728236447606e+26,8.458781796180743984e+26,1.274991219424513484e+25,-6.446657438415571841e+26,1.470515684676250690e+26,2.164974459072335053e+19,6.211706424237073921e+27,1.552859755058745357e+27,1.332678661478441127e+26,-2.859924171606893012e+27,2.550451262849660297e+26
8.640000014565885067e-04,1.129009731600384000e+15,9.282418731569230381e+22,3.395479787741542642e+24,7.800129001489432576e+20,-1.531458781062532285e+23,6.567777318851667999e+23,2.231985734543422259e+20,7.104020076203063310e+25,1.117041757279998581e+26,8.452933394322754923e+24,-5.409169317153723902e+24,1.172778732849292544e+25,1.480607498240000000e+11,5.468623242478580063e+26,8.460294429194788167e+26,1.274401154198455700e+25,-6.421929209049882713e+26,1.463520310388618554e+26,2.199716607584475546e+19,6.213008026498914867e+27,1.553765121257883022e+27,1.332349756031606885e+26,-2.859784271499837999e+27,2.552743455268259446e+26
8.670000243000686169e-04,1.224318948212736000e+15,9.533389026563855063e+22,3.399519912924061186e+24,8.154945098131817103e+20,-1.539281713759259931e+23,6.572135362139081880e+23,2.100138457405639885e+20,7.118212078756171754e+25,1.124735156363379887e+26,8.389738884351492123e+24,-5.482766637861054282e+24,1.182185765281831191e+25,2.506215587840000000e+11,5.493896757599088046e+26,8.460600645146411745e+26,1.273897442793092969e+25,-6.395953241915047871e+26,1.462287698949613282e+26,2.231758135636472627e+19,6.209754906288028040e+27,1.554189101223673162e+27,1.330501392275421188e+26,-2.859050238659656948e+27,2.555591448085799463e+26
8.699999889358878136e-04,1.317155337404416000e+15,9.782009343272917821e+22,3.402995394799698526e+24,8.510951833925687706e+20,-1.547135811365408982e+23,6.571592768455976283e+23,1.963867976930709996e+20,7.132930274683982762e+25,1.132635712382708951e+26,8.326980755169723015e+24,-5.558378688897685127e+24,1.192227019834054064e+25,3.581772431360000000e+11,5.519162894021966544e+26,8.460498081249361920e+26,1.273399957163855114e+25,-6.369176686087414034e+26,1.470498805905423246e+26,2.260692004023723622e+19,6.202830736432520423e+27,1.554226437433678350e+27,1.327421708352315379e+26,-2.857914804668431978e+27,2.554637566949747942e+26
8.730000117793679237e-04,1.407213285408768000e+15,1.002743480640632395e+23,3.405919491965757642e+24,8.866416730389390295e+20,-1.555030261224219271e+23,6.565155143004627801e+23,1.823021417021906616e+20,7.148217552666467710e+25,1.140753478813505944e+26,8.264763922634366821e+24,-5.636072339710883635e+24,1.203213093559302248e+25,4.667595489280000000e+11,5.544472564760858997e+26,8.460031747559178543e+26,1.272940402652118825e+25,-6.341571502515989165e+26,1.480887735466575359e+26,2.300061117367871078e+19,6.191878978262935357e+27,1.553843630600660730e+27,1.322991907230454767e+26,-2.856383577336361495e+27,2.553380052406243162e+26
8.759999764151871204e-04,1.494183688798208000e+15,1.026878361115703430e+23,3.408332268444523621e+24,9.219474312114774999e+20,-1.562974430822915732e+23,6.552076689686743881e+23,1.684280465860759388e+20,7.164112650866181388e+25,1.149104504323114996e+26,8.203190996759333552e+24,-5.715919071433935429e+24,1.215510730788191181e+25,5.763418030080000000e+11,5.569875576024764421e+26,8.459245178391875568e+26,1.272551061060013093e+25,-6.313109652149781223e+26,1.486223640657336584e+26,2.339375475032955290e+19,6.176564343758989098e+27,1.553014560135011927e+27,1.317098633667506408e+26,-2.854462459621549088e+27,2.555538690397748654e+26
8.789999992586672306e-04,1.575256296783872000e+15,1.049665134078317382e+23,3.409957599535643123e+24,9.553352892614537380e+20,-1.570995521903247680e+23,6.549288781373416449e+23,1.582867670579816694e+20,7.180161318210308698e+25,1.157640919610664828e+26,8.140798343694524814e+24,-5.798341429798278919e+24,1.226662133457199987e+25,6.873199411200000000e+11,5.595180450610197710e+26,8.457437397472652032e+26,1.272205415192931960e+25,-6.283169848648387673e+26,1.490454862579243713e+26,2.359777133188664525e+19,6.153441866571428239e+27,1.551401576833206764e+27,1.308550135762588296e+26,-2.852028965143345324e+27,2.548180468654186651e+26
8.820000221021473408e-04,1.651848045920256000e+15,1.071480300457322422e+23,3.411179408100150229e+24,9.873554603995928986e+20,-1.579112990015605357e+23,6.551650108730039347e+23,1.478002408787657359e+20,7.196469162308671627e+25,1.166340588583266989e+26,8.078429901981312820e+24,-5.882882281427337491e+24,1.237398484384550328e+25,7.990814310400000000e+11,5.620117866053682704e+26,8.454800988809637462e+26,1.271814344218569317e+25,-6.252084871274898233e+26,1.499763089638837553e+26,2.362893369044107264e+19,6.124317261584140060e+27,1.549213497838159632e+27,1.297978767902547195e+26,-2.849289107139565392e+27,2.537599416253506852e+26
8.849999867379665375e-04,1.723546753564672000e+15,1.092295217359088475e+23,3.411996541216540332e+24,1.017897184222559338e+21,-1.587329717463750279e+23,6.553576208218673161e+23,1.369605075842430403e+20,7.213023270440418579e+25,1.175209875367626910e+26,8.016108153589037403e+24,-5.969546238007129571e+24,1.248081685630538294e+25,9.115340636160000000e+11,5.644623996620724369e+26,8.451256262468433435e+26,1.271386264463908795e+25,-6.219746991043922441e+26,1.507651931975679811e+26,2.345942638083335782e+19,6.088820413324029655e+27,1.546426858891408772e+27,1.285272466117135319e+26,-2.846281845133692966e+27,2.521147687551368989e+26
8.880000095814466476e-04,1.789935002583040000e+15,1.112087186641493594e+23,3.412457421588006919e+24,1.046867433250550186e+21,-1.595648946839414154e+23,6.549930814536294387e+23,1.257595187492982620e+20,7.229812574559105327e+25,1.184262891722960978e+26,7.953856733408543004e+24,-6.058339064145178194e+24,1.259156764895942126e+25,1.024580386816000000e+12,5.668635016576827670e+26,8.446770014309707272e+26,1.270929246379482641e+25,-6.186054012993291945e+26,1.507715481009013740e+26,2.306168904460166758e+19,6.046609540516899331e+27,1.543026607449790038e+27,1.270335676272050852e+26,-2.843046433797116900e+27,2.496534381401259071e+26
8.909999742172658443e-04,1.846656756613120000e+15,1.129542508293233805e+23,3.412550519999503922e+24,1.071813223430276252e+21,-1.604215694050598312e+23,6.535674219555890345e+23,1.165585239730919834e+20,7.247606303892605561e+25,1.193624614340368576e+26,7.892596249261258190e+24,-6.150274177844032779e+24,1.271033701067800021e+25,1.609767976960000000e+12,5.691564319460448643e+26,8.440171245019659891e+26,1.270340564659230385e+25,-6.150358087471138065e+26,1.505082023825050965e+26,2.238990723123983155e+19,5.993425068595200669e+27,1.538672733126536815e+27,1.251696901592533984e+26,-2.839856770385843634e+27,2.463044133067998643e+26
8.939999970607459545e-04,1.896254502076416000e+15,1.145249712713613883e+23,3.412431480854153265e+24,1.093705010112691700e+21,-1.612915027234812257e+23,6.530547321740091772e+23,1.086182820058517996e+20,7.266120378582184152e+25,1.203204930875049631e+26,7.832561897134122758e+24,-6.244281667947418171e+24,1.283284068515000074e+25,2.305386872832000000e+12,5.713340700839462768e+26,8.432269397728245668e+26,1.269575370656622821e+25,-6.112910459131744727e+26,1.514754481846380199e+26,2.173410571987609190e+19,5.932574424984373497e+27,1.533695801575449978e+27,1.230572612616525491e+26,-2.836764210635374375e+27,2.440918554823669195e+26
8.970000199042260647e-04,1.983634940624896000e+15,1.159076213929604043e+23,3.412193114333075800e+24,1.112228878330019971e+21,-1.621825489169557330e+23,6.535633867303229105e+23,1.004255481884091351e+20,7.285498222063014193e+25,1.213021642435035275e+26,7.773647031787960574e+24,-6.340858443623819922e+24,1.295839268408018177e+25,3.002430390272000000e+12,5.734062666327223656e+26,8.423082919179538311e+26,1.268641158361439892e+25,-6.074008858424461602e+26,1.527516031630292836e+26,2.086433704672388710e+19,5.863960210875708628e+27,1.528107766286689291e+27,1.206917522587324416e+26,-2.834008414644714758e+27,2.411305996562143252e+26
8.999999845400452614e-04,2.058975914754048000e+15,1.170901135327205660e+23,3.412028534788293172e+24,1.127094205168807313e+21,-1.631027604216170917e+23,6.553044423174673253e+23,9.197707676243879526e+19,7.305863427520389538e+25,1.223096055009730641e+26,7.715747890287357022e+24,-6.440530237079338753e+24,1.308640732334420302e+25,3.700026769408000000e+12,5.753813595206944473e+26,8.412566799317997970e+26,1.267545421763461545e+25,-6.033945850710297724e+26,1.534150587603843213e+26,1.976056151285537178e+19,5.787524577279790910e+27,1.521935042997768306e+27,1.180715029435264420e+26,-2.831828452217060058e+27,2.356057260191620197e+26
