t / us, U / V
57.7582987516143,2763.48397603816
57.7592987516143,2763.91426291503
57.7602987516143,2764.34453175543
57.7612987516143,2764.77478255541
57.7622987516143,2765.20501531103
57.7632987516143,2765.63523001837
57.7642987516143,2766.06542667354
57.7652987516143,2766.49560527265
57.7662987516143,2766.92576581186
57.7672987516143,2767.35590828732
57.7682987516143,2767.78603269521
57.7692987516143,2768.21613903173
57.7702987516143,2768.64622729311
57.7712987516143,2769.07629747558
57.7722987516143,2769.50634957539
57.7732987516143,2769.93638358882
57.7742987516143,2770.36639951217
57.7752987516143,2770.79639734175
57.7762987516143,2771.22637707389
57.7772987516143,2771.65633870493
57.7782987516143,2772.08628223125
57.7792987516143,2772.51620764923
57.7802987516143,2772.94611495527
57.7812987516143,2773.3760041458
57.7822987516143,2773.80587521725
57.7832987516143,2774.23572816609
57.7842987516143,2774.66556298878
57.7852987516143,2775.09537968182
57.7862987516143,2775.52517824171
57.7872987516143,2775.95495866499
57.7882987516143,2776.38472094819
57.7892987516143,2776.81446508788
57.7902987516143,2777.24419108064
57.7912987516143,2777.67389892306
57.7922987516143,2778.10358861174
57.7932987516143,2778.53326014332
57.7942987516143,2778.96291351444
57.7952987516143,2779.39254872176
57.7962987516143,2779.82216576196
57.7972987516143,2780.25176463173
57.7982987516143,2780.68134532778
57.7992987516143,2781.11090784683
57.8002987516143,2781.54045218563
57.8012987516143,2781.96997834093
57.8022987516143,2782.3994863095
57.8032987516143,2782.82897608812
57.8042987516143,2783.25844767361
57.8052987516143,2783.68790106278
57.8062987516143,2784.11733625246
57.8072987516143,2784.54675323951
57.8082987516143,2784.97615202077
57.8092987516143,2785.40553259314
57.8102987516143,2785.8348949535
57.8112987516143,2786.26423909877
57.8122987516143,2786.69356502585
57.8132987516143,2787.1228727317
57.8142987516143,2787.55216221325
57.8152987516143,2787.98143346747
57.8162987516143,2788.41068649135
57.8172987516143,2788.83992128187
57.8182987516143,2789.26913783604
57.8192987516143,2789.69833615088
57.8202987516143,2790.12751622343
57.8212987516143,2790.55667805072
57.8222987516143,2790.98582162982
57.8232987516143,2791.41494695781
57.8242987516143,2791.84405403176
57.8252987516143,2792.27314284879
57.8262987516143,2792.70221340599
57.8272987516143,2793.1312657005
57.8282987516143,2793.56029972946
57.8292987516143,2793.98931549001
57.8302987516143,2794.41831297932
57.8312987516143,2794.84729219456
57.8322987516143,2795.27625313292
57.8332987516143,2795.70519579159
57.8342987516143,2796.1341201678
57.8352987516143,2796.56302625877
57.8362987516143,2796.99191406172
57.8372987516143,2797.42078357391
57.8382987516143,2797.84963479259
57.8392987516143,2798.27846771503
57.8402987516143,2798.70728233852
57.8412987516143,2799.13607866034
57.8422987516143,2799.5648566778
57.8432987516143,2799.99361638821
57.8442987516143,2800.4223577889
57.8452987516143,2800.85108087721
57.8462987516143,2801.27978565047
57.8472987516143,2801.70847210604
57.8482987516143,2802.1371402413
57.8492987516143,2802.56579005361
57.8502987516143,2802.99442154037
57.8512987516143,2803.42303469897
57.8522987516143,2803.85162952683
57.8532987516143,2804.28020602134
57.8542987516143,2804.70876417995
57.8552987516143,2805.13730400009
57.8562987516143,2805.5658254792
57.8572987516143,2805.99432861474
57.8582987516143,2806.42281340417
57.8592987516143,2806.85127984496
57.8602987516143,2807.2797279346
57.8612987516143,2807.70815767058
57.8622987516143,2808.13656905039
57.8632987516143,2808.56496207154
57.8642987516143,2808.99333673155
57.8652987516143,2809.42169302795
57.8662987516143,2809.85003095826
57.8672987516143,2810.27835052003
57.8682987516143,2810.7066517108
57.8692987516143,2811.13493452814
57.8702987516143,2811.5631989696
57.8712987516143,2811.99144503277
57.8722987516143,2812.4196727152
57.8732987516143,2812.8478820145
57.8742987516143,2813.27607292827
57.8752987516143,2813.70424545409
57.8762987516143,2814.13239958958
57.8772987516143,2814.56053533235
57.8782987516143,2814.98865268003
57.8792987516143,2815.41675163025
57.8802987516143,2815.84483218062
57.8812987516143,2816.27289432881
57.8822987516143,2816.70093807246
57.8832987516143,2817.12896340921
57.8842987516143,2817.55697033674
57.8852987516143,2817.98495885271
57.8862987516143,2818.41292895478
57.8872987516143,2818.84088064064
57.8882987516143,2819.26881390797
57.8892987516143,2819.69672875446
57.8902987516143,2820.12462517779
57.8912987516143,2820.55250317568
57.8922987516143,2820.98036274582
57.8932987516143,2821.40820388593
57.8942987516143,2821.8360265937
57.8952987516143,2822.26383086688
57.8962987516143,2822.69161670317
57.8972987516143,2823.11938410031
57.8982987516143,2823.54713305603
57.8992987516143,2823.97486356806
57.9002987516143,2824.40257563414
57.9012987516143,2824.83026925202
57.9022987516143,2825.25794441944
57.9032987516143,2825.68560113416
57.9042987516143,2826.11323939394
57.9052987516143,2826.54085919653
57.9062987516143,2826.96846053969
57.9072987516143,2827.39604342119
57.9082987516143,2827.82360783879
57.9092987516143,2828.25115379028
57.9102987516143,2828.67868127342
57.9112987516143,2829.106190286
57.9122987516143,2829.53368082578
57.9132987516143,2829.96115289056
57.9142987516143,2830.38860647811
57.9152987516143,2830.81604158623
57.9162987516143,2831.24345821271
57.9172987516143,2831.67085635533
57.9182987516143,2832.09823601189
57.9192987516143,2832.52559718019
57.9202987516143,2832.95293985801
57.9212987516143,2833.38026404317
57.9222987516143,2833.80756973344
57.9232987516143,2834.23485692665
57.9242987516143,2834.6621256206
57.9252987516143,2835.08937581307
57.9262987516143,2835.51660750188
57.9272987516143,2835.94382068484
57.9282987516143,2836.37101535973
57.9292987516143,2836.79819152439
57.9302987516143,2837.2253491766
57.9312987516143,2837.65248831418
57.9322987516143,2838.07960893493
57.9332987516143,2838.50671103667
57.9342987516143,2838.93379461719
57.9352987516143,2839.3608596743
57.9362987516143,2839.78790620582
57.9372987516143,2840.21493420953
57.9382987516143,2840.64194368326
57.9392987516143,2841.0689346248
57.9402987516143,2841.49590703197
57.9412987516143,2841.92286090255
57.9422987516143,2842.34979623436
57.9432987516143,2842.77671302519
57.9442987516143,2843.20361127284
57.9452987516143,2843.63049097512
57.9462987516143,2844.05735212981
57.9472987516143,2844.48419473471
57.9482987516143,2844.91101878762
57.9492987516143,2845.33782428633
57.9502987516143,2845.76461122861
57.9512987516143,2846.19137961227
57.9522987516143,2846.61812943508
57.9532987516143,2847.04486069484
57.9542987516143,2847.47157338931
57.9552987516143,2847.89826751627
57.9562987516143,2848.3249430735
57.9572987516143,2848.75160005876
57.9582987516143,2849.17823846984
57.9592987516143,2849.60485830448
57.9602987516143,2850.03145956046
57.9612987516143,2850.45804223553
57.9622987516143,2850.88460632744
57.9632987516143,2851.31115183395
57.9642987516143,2851.73767875281
57.9652987516143,2852.16418708175
57.9662987516143,2852.59067681852
57.9672987516143,2853.01714796085
57.9682987516143,2853.44360050647
57.9692987516143,2853.87003445311
57.9702987516143,2854.29644979849
57.9712987516143,2854.72284654033
57.9722987516143,2855.14922467633
57.9732987516143,2855.57558420422
57.9742987516143,2856.00192512169
57.9752987516143,2856.42824742643
57.9762987516143,2856.85455111615
57.9772987516143,2857.28083618852
57.9782987516143,2857.70710264124
57.9792987516143,2858.13335047196
57.9802987516143,2858.55957967837
57.9812987516143,2858.98579025814
57.9822987516143,2859.41198220891
57.9832987516143,2859.83815552833
57.9842987516143,2860.26431021406
57.9852987516143,2860.69044626373
57.9862987516143,2861.11656367498
57.9872987516143,2861.54266244544
57.9882987516143,2861.96874257272
57.9892987516143,2862.39480405443
57.9902987516143,2862.82084688819
57.9912987516143,2863.24687107158
57.9922987516143,2863.67287660221
57.9932987516143,2864.09886347765
57.9942987516143,2864.52483169549
57.9952987516143,2864.95078125328
57.9962987516143,2865.3767121486
57.9972987516143,2865.802624379
57.9982987516143,2866.22851794202
57.9992987516143,2866.65439283519
58.0002987516143,2867.08024905605
58.0012987516143,2867.50608660212
58.0022987516143,2867.93190547092
58.0032987516143,2868.35770565994
58.0042987516143,2868.78348716668
58.0052987516143,2869.20924998863
58.0062987516143,2869.63499412326
58.0072987516143,2870.06071956806
58.0082987516143,2870.48642632045
58.0092987516143,2870.91211437792
58.0102987516143,2871.33778373788
58.0112987516143,2871.76343439778
58.0122987516143,2872.18906635504
58.0132987516143,2872.61467960706
58.0142987516143,2873.04027415125
58.0152987516143,2873.46584998501
58.0162987516143,2873.8914071057
58.0172987516143,2874.31694551071
58.0182987516143,2874.74246519739
58.0192987516143,2875.1679661631
58.0202987516143,2875.59344840517
58.0212987516143,2876.01891192093
58.0222987516143,2876.44435670771
58.0232987516143,2876.8697827628
58.0242987516143,2877.29519008351
58.0252987516143,2877.72057866712
58.0262987516143,2878.1459485109
58.0272987516143,2878.57129961211
58.0282987516143,2878.99663196801
58.0292987516143,2879.42194557583
58.0302987516143,2879.84724043281
58.0312987516143,2880.27251653615
58.0322987516143,2880.69777388305
58.0332987516143,2881.12301247072
58.0342987516143,2881.54823229632
58.0352987516143,2881.97343335703
58.0362987516143,2882.39861564999
58.0372987516143,2882.82377917235
58.0382987516143,2883.24892392123
58.0392987516143,2883.67404989375
58.0402987516143,2884.09915708701
58.0412987516143,2884.52424549811
58.0422987516143,2884.94931512411
58.0432987516143,2885.37436596207
58.0442987516143,2885.79939800906
58.0452987516143,2886.22441126209
58.0462987516143,2886.6494057182
58.0472987516143,2887.07438137439
58.0482987516143,2887.49933822766
58.0492987516143,2887.92427627497
58.0502987516143,2888.3491955133
58.0512987516143,2888.7740959396
58.0522987516143,2889.19897755082
58.0532987516143,2889.62384034385
58.0542987516143,2890.04868431562
58.0552987516143,2890.47350946302
58.0562987516143,2890.89831578292
58.0572987516143,2891.3231032722
58.0582987516143,2891.74787192768
58.0592987516143,2892.1726217462
58.0602987516143,2892.5973527246
58.0612987516143,2893.02206485966
58.0622987516143,2893.44675814816
58.0632987516143,2893.87143258689
58.0642987516143,2894.29608817259
58.0652987516143,2894.720724902
58.0662987516143,2895.14534277184
58.0672987516143,2895.56994177882
58.0682987516143,2895.99452191964
58.0692987516143,2896.41908319095
58.0702987516143,2896.84362558942
58.0712987516143,2897.26814911169
58.0722987516143,2897.69265375438
58.0732987516143,2898.11713951409
58.0742987516143,2898.54160638743
58.0752987516143,2898.96605437095
58.0762987516143,2899.39048346121
58.0772987516143,2899.81489365476
58.0782987516143,2900.2392849481
58.0792987516143,2900.66365733775
58.0802987516143,2901.08801082019
58.0812987516143,2901.51234539189
58.0822987516143,2901.93666104929
58.0832987516143,2902.36095778882
58.0842987516143,2902.7852356069
58.0852987516143,2903.20949449992
58.0862987516143,2903.63373446427
58.0872987516143,2904.05795549629
58.0882987516143,2904.48215759232
58.0892987516143,2904.9063407487
58.0902987516143,2905.33050496171
58.0912987516143,2905.75465022765
58.0922987516143,2906.17877654277
58.0932987516143,2906.60288390332
58.0942987516143,2907.02697230553
58.0952987516143,2907.45104174559
58.0962987516143,2907.87509221971
58.0972987516143,2908.29912372405
58.0982987516143,2908.72313625474
58.0992987516143,2909.14712980793
58.1002987516143,2909.5711043797
58.1012987516143,2909.99505996618
58.1022987516143,2910.4189965634
58.1032987516143,2910.84291416742
58.1042987516143,2911.26681277426
58.1052987516143,2911.69069237995
58.1062987516143,2912.11455298044
58.1072987516143,2912.53839457172
58.1082987516143,2912.96221714973
58.1092987516143,2913.38602071039
58.1102987516143,2913.8098052496
58.1112987516143,2914.23357076325
58.1122987516143,2914.65731724719
58.1132987516143,2915.08104469727
58.1142987516143,2915.50475310929
58.1152987516143,2915.92844247906
58.1162987516143,2916.35211280235
58.1172987516143,2916.77576407491
58.1182987516143,2917.19939629247
58.1192987516143,2917.62300945075
58.1202987516143,2918.04660354541
58.1212987516143,2918.47017857214
58.1222987516143,2918.89373452657
58.1232987516143,2919.31727140433
58.1242987516143,2919.74078920099
58.1252987516143,2920.16428791216
58.1262987516143,2920.58776753336
58.1272987516143,2921.01122806014
58.1282987516143,2921.43466948799
58.1292987516143,2921.8580918124
58.1302987516143,2922.28149502883
58.1312987516143,2922.70487913272
58.1322987516143,2923.12824411947
58.1332987516143,2923.55158998448
58.1342987516143,2923.97491672311
58.1352987516143,2924.39822433071
58.1362987516143,2924.82151280259
58.1372987516143,2925.24478213405
58.1382987516143,2925.66803232035
58.1392987516143,2926.09126335676
58.1402987516143,2926.51447523847
58.1412987516143,2926.9376679607
58.1422987516143,2927.36084151862
58.1432987516143,2927.78399590737
58.1442987516143,2928.20713112208
58.1452987516143,2928.63024715785
58.1462987516143,2929.05334400976
58.1472987516143,2929.47642167285
58.1482987516143,2929.89948014215
58.1492987516143,2930.32251941267
58.1502987516143,2930.74553947936
58.1512987516143,2931.16854033719
58.1522987516143,2931.59152198107
58.1532987516143,2932.01448440591
58.1542987516143,2932.43742760658
58.1552987516143,2932.86035157792
58.1562987516143,2933.28325631476
58.1572987516143,2933.7061418119
58.1582987516143,2934.12900806408
58.1592987516143,2934.55185506608
58.1602987516143,2934.9746828126
58.1612987516143,2935.39749129832
58.1622987516143,2935.82028051792
58.1632987516143,2936.24305046604
58.1642987516143,2936.66580113729
58.1652987516143,2937.08853252624
58.1662987516143,2937.51124462746
58.1672987516143,2937.93393743548
58.1682987516143,2938.3566109448
58.1692987516143,2938.7792651499
58.1702987516143,2939.20190004522
58.1712987516143,2939.6245156252
58.1722987516143,2940.04711188422
58.1732987516143,2940.46968881666
58.1742987516143,2940.89224641685
58.1752987516143,2941.31478467911
58.1762987516143,2941.73730359771
58.1772987516143,2942.15980316693
58.1782987516143,2942.58228338098
58.1792987516143,2943.00474423407
58.1802987516143,2943.42718572036
58.1812987516143,2943.84960783401
58.1822987516143,2944.27201056913
58.1832987516143,2944.69439391982
58.1842987516143,2945.11675788011
58.1852987516143,2945.53910244405
58.1862987516143,2945.96142760565
58.1872987516143,2946.38373335887
58.1882987516143,2946.80601969765
58.1892987516143,2947.22828661592
58.1902987516143,2947.65053410756
58.1912987516143,2948.07276216643
58.1922987516143,2948.49497078635
58.1932987516143,2948.91715996113
58.1942987516143,2949.33932968452
58.1952987516143,2949.76147995029
58.1962987516143,2950.18361075213
58.1972987516143,2950.60572208372
58.1982987516143,2951.02781393872
58.1992987516143,2951.44988631074
58.2002987516143,2951.87193919339
58.2012987516143,2952.29397258021
58.2022987516143,2952.71598646474
58.2032987516143,2953.13798084048
58.2042987516143,2953.55995570091
58.2052987516143,2953.98191103945
58.2062987516143,2954.40384684953
58.2072987516143,2954.82576312452
58.2082987516143,2955.24765985777
58.2092987516143,2955.6695370426
58.2102987516143,2956.09139467229
58.2112987516143,2956.5132327401
58.2122987516143,2956.93505123925
58.2132987516143,2957.35685016295
58.2142987516143,2957.77862950435
58.2152987516143,2958.20038925659
58.2162987516143,2958.62212941276
58.2172987516143,2959.04384996594
58.2182987516143,2959.46555090916
58.2192987516143,2959.88723223543
58.2202987516143,2960.30889393772
58.2212987516143,2960.73053600898
58.2222987516143,2961.15215844211
58.2232987516143,2961.57376123001
58.2242987516143,2961.9953443655
58.2252987516143,2962.41690784142
58.2262987516143,2962.83845165053
58.2272987516143,2963.2599757856
58.2282987516143,2963.68148023934
58.2292987516143,2964.10296500444
58.2302987516143,2964.52443007355
58.2312987516143,2964.94587543929
58.2322987516143,2965.36730109425
58.2332987516143,2965.788707031
58.2342987516143,2966.21009324203
58.2352987516143,2966.63145971986
58.2362987516143,2967.05280645694
58.2372987516143,2967.47413344569
58.2382987516143,2967.89544067851
58.2392987516143,2968.31672814775
58.2402987516143,2968.73799584574
58.2412987516143,2969.15924376476
58.2422987516143,2969.58047189708
58.2432987516143,2970.00168023493
58.2442987516143,2970.42286877048
58.2452987516143,2970.84403749591
58.2462987516143,2971.26518640334
58.2472987516143,2971.68631548485
58.2482987516143,2972.10742473251
58.2492987516143,2972.52851413833
58.2502987516143,2972.9495836943
58.2512987516143,2973.37063339239
58.2522987516143,2973.79166322451
58.2532987516143,2974.21267318254
58.2542987516143,2974.63366325834
58.2552987516143,2975.05463344372
58.2562987516143,2975.47558373047
58.2572987516143,2975.89651411035
58.2582987516143,2976.31742457506
58.2592987516143,2976.73831511628
58.2602987516143,2977.15918572565
58.2612987516143,2977.5800363948
58.2622987516143,2978.00086711529
58.2632987516143,2978.42167787867
58.2642987516143,2978.84246867643
58.2652987516143,2979.26323950006
58.2662987516143,2979.68399034098
58.2672987516143,2980.10472119061
58.2682987516143,2980.52543204029
58.2692987516143,2980.94612288137
58.2702987516143,2981.36679370513
58.2712987516143,2981.78744450284
58.2722987516143,2982.20807526572
58.2732987516143,2982.62868598495
58.2742987516143,2983.04927665169
58.2752987516143,2983.46984725707
58.2762987516143,2983.89039779215
58.2772987516143,2984.31092824799
58.2782987516143,2984.73143861559
58.2792987516143,2985.15192888592
58.2802987516143,2985.57239904993
58.2812987516143,2985.99284909851
58.2822987516143,2986.41327902253
58.2832987516143,2986.83368881282
58.2842987516143,2987.25407846017
58.2852987516143,2987.67444795534
58.2862987516143,2988.09479728905
58.2872987516143,2988.51512645197
58.2882987516143,2988.93543543477
58.2892987516143,2989.35572422805
58.2902987516143,2989.77599282237
58.2912987516143,2990.19624120829
58.2922987516143,2990.61646937629
58.2932987516143,2991.03667731685
58.2942987516143,2991.45686502039
58.2952987516143,2991.87703247731
58.2962987516143,2992.29717967794
58.2972987516143,2992.71730661261
58.2982987516143,2993.1374132716
58.2992987516143,2993.55749964515
58.3002987516143,2993.97756572346
58.3012987516143,2994.3976114967
58.3022987516143,2994.817636955
58.3032987516143,2995.23764208845
58.3042987516143,2995.65762688711
58.3052987516143,2996.077591341
58.3062987516143,2996.49753544009
58.3072987516143,2996.91745917433
58.3082987516143,2997.33736253362
58.3092987516143,2997.75724550783
58.3102987516143,2998.17710808679
58.3112987516143,2998.59695026029
58.3122987516143,2999.01677201807
58.3132987516143,2999.43657334987
58.3142987516143,2999.85635424535
58.3152987516143,3000.27611469416
58.3162987516143,3000.6958546859
58.3172987516143,3001.11557421013
58.3182987516143,3001.53527325637
58.3192987516143,3001.95495181412
58.3202987516143,3002.37460987282
58.3212987516143,3002.79424742189
58.3222987516143,3003.21386445068
58.3232987516143,3003.63346094855
58.3242987516143,3004.05303690479
58.3252987516143,3004.47259230864
58.3262987516143,3004.89212714933
58.3272987516143,3005.31164141605
58.3282987516143,3005.73113509792
58.3292987516143,3006.15060818406
58.3302987516143,3006.57006066352
58.3312987516143,3006.98949252533
58.3322987516143,3007.40890375849
58.3332987516143,3007.82829435192
58.3342987516143,3008.24766429455
58.3352987516143,3008.66701357524
58.3362987516143,3009.08634218282
58.3372987516143,3009.50565010609
58.3382987516143,3009.9249373338
58.3392987516143,3010.34420385465
58.3402987516143,3010.76344965732
58.3412987516143,3011.18267473045
58.3422987516143,3011.60187906264
58.3432987516143,3012.02106264243
58.3442987516143,3012.44022545835
58.3452987516143,3012.85936749887
58.3462987516143,3013.27848875244
58.3472987516143,3013.69758920744
58.3482987516143,3014.11666885225
58.3492987516143,3014.53572767517
58.3502987516143,3014.95476566449
58.3512987516143,3015.37378280845
58.3522987516143,3015.79277909525
58.3532987516143,3016.21175451305
58.3542987516143,3016.63070904997
58.3552987516143,3017.0496426941
58.3562987516143,3017.46855543347
58.3572987516143,3017.88744725609
58.3582987516143,3018.30631814992
58.3592987516143,3018.72516810288
58.3602987516143,3019.14399710286
58.3612987516143,3019.56280513769
58.3622987516143,3019.98159219518
58.3632987516143,3020.4003582631
58.3642987516143,3020.81910332915
58.3652987516143,3021.23782738104
58.3662987516143,3021.65653040639
58.3672987516143,3022.07521239282
58.3682987516143,3022.49387332787
58.3692987516143,3022.91251319908
58.3702987516143,3023.33113199393
58.3712987516143,3023.74972969985
58.3722987516143,3024.16830630425
58.3732987516143,3024.58686179449
58.3742987516143,3025.00539615788
58.3752987516143,3025.42390938171
58.3762987516143,3025.84240145321
58.3772987516143,3026.2608723596
58.3782987516143,3026.67932208801
58.3792987516143,3027.09775062558
58.3802987516143,3027.51615795938
58.3812987516143,3027.93454407644
58.3822987516143,3028.35290896377
58.3832987516143,3028.77125260831
58.3842987516143,3029.18957499699
58.3852987516143,3029.60787611667
58.3862987516143,3030.02615595419
58.3872987516143,3030.44441449635
58.3882987516143,3030.86265172989
58.3892987516143,3031.28086764153
58.3902987516143,3031.69906221794
58.3912987516143,3032.11723544574
58.3922987516143,3032.53538731154
58.3932987516143,3032.95351780187
58.3942987516143,3033.37162690325
58.3952987516143,3033.78971460214
58.3962987516143,3034.20778088496
58.3972987516143,3034.6258257381
58.3982987516143,3035.04384914791
58.3992987516143,3035.46185110068
58.4002987516143,3035.87983158269
58.4012987516143,3036.29779058014
58.4022987516143,3036.71572807923
58.4032987516143,3037.13364406609
58.4042987516143,3037.55153852682
58.4052987516143,3037.96941144746
58.4062987516143,3038.38726281406
58.4072987516143,3038.80509261257
58.4082987516143,3039.22290082892
58.4092987516143,3039.64068744903
58.4102987516143,3040.05845245872
58.4112987516143,3040.47619584382
58.4122987516143,3040.89391759009
58.4132987516143,3041.31161768327
58.4142987516143,3041.72929610903
58.4152987516143,3042.14695285303
58.4162987516143,3042.56458790086
58.4172987516143,3042.9822012381
58.4182987516143,3043.39979285026
58.4192987516143,3043.81736272283
58.4202987516143,3044.23491084125
58.4212987516143,3044.65243719091
58.4222987516143,3045.06994175717
58.4232987516143,3045.48742452534
58.4242987516143,3045.9048854807
58.4252987516143,3046.3223246085
58.4262987516143,3046.73974189391
58.4272987516143,3047.15713732209
58.4282987516143,3047.57451087813
58.4292987516143,3047.99186254713
58.4302987516143,3048.4091923141
58.4312987516143,3048.82650016403
58.4322987516143,3049.24378608185
58.4332987516143,3049.66105005249
58.4342987516143,3050.07829206079
58.4352987516143,3050.49551209158
58.4362987516143,3050.91271012963
58.4372987516143,3051.32988615968
58.4382987516143,3051.74704016643
58.4392987516143,3052.16417213455
58.4402987516143,3052.58128204862
58.4412987516143,3052.99836989323
58.4422987516143,3053.41543565292
58.4432987516143,3053.83247931216
58.4442987516143,3054.24950085542
58.4452987516143,3054.66650026708
58.4462987516143,3055.08347753153
58.4472987516143,3055.50043263308
58.4482987516143,3055.91736555602
58.4492987516143,3056.33427628459
58.4502987516143,3056.75116480298
58.4512987516143,3057.16803109537
58.4522987516143,3057.58487514586
58.4532987516143,3058.00169693853
58.4542987516143,3058.41849645741
58.4552987516143,3058.8352736865
58.4562987516143,3059.25202860975
58.4572987516143,3059.66876121107
58.4582987516143,3060.08547147434
58.4592987516143,3060.50215938338
58.4602987516143,3060.91882492197
58.4612987516143,3061.33546807386
58.4622987516143,3061.75208882276
58.4632987516143,3062.16868715233
58.4642987516143,3062.58526304619
58.4652987516143,3063.00181648792
58.4662987516143,3063.41834746106
58.4672987516143,3063.83485594911
58.4682987516143,3064.25134193553
58.4692987516143,3064.66780540372
58.4702987516143,3065.08424633708
58.4712987516143,3065.50066471892
58.4722987516143,3065.91706053255
58.4732987516143,3066.3334337612
58.4742987516143,3066.7497843881
58.4752987516143,3067.16611239642
58.4762987516143,3067.58241776926
58.4772987516143,3067.99870048974
58.4782987516143,3068.41496054088
58.4792987516143,3068.8311979057
58.4802987516143,3069.24741256715
58.4812987516143,3069.66360450817
58.4822987516143,3070.07977371163
58.4832987516143,3070.49592016037
58.4842987516143,3070.91204383719
58.4852987516143,3071.32814472484
58.4862987516143,3071.74422280606
58.4872987516143,3072.1602780635
58.4882987516143,3072.57631047981
58.4892987516143,3072.99232003759
58.4902987516143,3073.40830671937
58.4912987516143,3073.82427050769
58.4922987516143,3074.24021138501
58.4932987516143,3074.65612933375
58.4942987516143,3075.07202433632
58.4952987516143,3075.48789637506
58.4962987516143,3075.90374543227
58.4972987516143,3076.31957149023
58.4982987516143,3076.73537453117
58.4992987516143,3077.15115453727
58.5002987516143,3077.56691149067
58.5012987516143,3077.98264537349
58.5022987516143,3078.39835616778
58.5032987516143,3078.81404385557
58.5042987516143,3079.22970841885
58.5052987516143,3079.64534983955
58.5062987516143,3080.06096809958
58.5072987516143,3080.4765631808
58.5082987516143,3080.89213506504
58.5092987516143,3081.30768373406
58.5102987516143,3081.72320916963
58.5112987516143,3082.13871135342
58.5122987516143,3082.55419026711
58.5132987516143,3082.96964589232
58.5142987516143,3083.38507821061
58.5152987516143,3083.80048720354
58.5162987516143,3084.2158728526
58.5172987516143,3084.63123513925
58.5182987516143,3085.04657404491
58.5192987516143,3085.46188955095
58.5202987516143,3085.87718163872
58.5212987516143,3086.29245028951
58.5222987516143,3086.70769548458
58.5232987516143,3087.12291720515
58.5242987516143,3087.5381154324
58.5252987516143,3087.95329014747
58.5262987516143,3088.36844133145
58.5272987516143,3088.7835689654
58.5282987516143,3089.19867303034
58.5292987516143,3089.61375350725
58.5302987516143,3090.02881037708
58.5312987516143,3090.44384362071
58.5322987516143,3090.85885321901
58.5332987516143,3091.27383915279
58.5342987516143,3091.68880140286
58.5352987516143,3092.10373994993
58.5362987516143,3092.51865477471
58.5372987516143,3092.93354585786
58.5382987516143,3093.34841318001
58.5392987516143,3093.76325672174
58.5402987516143,3094.17807646359
58.5412987516143,3094.59287238608
58.5422987516143,3095.00764446965
58.5432987516143,3095.42239269475
58.5442987516143,3095.83711704175
58.5452987516143,3096.25181749101
58.5462987516143,3096.66649402282
58.5472987516143,3097.08114661747
58.5482987516143,3097.49577525519
58.5492987516143,3097.91037991615
58.5502987516143,3098.32496058052
58.5512987516143,3098.73951722842
58.5522987516143,3099.15404983991
58.5532987516143,3099.56855839503
58.5542987516143,3099.98304287378
58.5552987516143,3100.39750325611
58.5562987516143,3100.81193952196
58.5572987516143,3101.22635165119
58.5582987516143,3101.64073962365
58.5592987516143,3102.05510341916
58.5602987516143,3102.46944301746
58.5612987516143,3102.8837583983
58.5622987516143,3103.29804954135
58.5632987516143,3103.71231642628
58.5642987516143,3104.12655903269
58.5652987516143,3104.54077734015
58.5662987516143,3104.95497132821
58.5672987516143,3105.36914097636
58.5682987516143,3105.78328626407
58.5692987516143,3106.19740717075
58.5702987516143,3106.61150367579
58.5712987516143,3107.02557575853
58.5722987516143,3107.43962339829
58.5732987516143,3107.85364657433
58.5742987516143,3108.2676452659
58.5752987516143,3108.68161945218
58.5762987516143,3109.09556911233
58.5772987516143,3109.50949422547
58.5782987516143,3109.92339477069
58.5792987516143,3110.33727072703
58.5802987516143,3110.7511220735
58.5812987516143,3111.16494878907
58.5822987516143,3111.57875085267
58.5832987516143,3111.99252824321
58.5842987516143,3112.40628093953
58.5852987516143,3112.82000892046
58.5862987516143,3113.23371216479
58.5872987516143,3113.64739065127
58.5882987516143,3114.0610443586
58.5892987516143,3114.47467326547
58.5902987516143,3114.88827735051
58.5912987516143,3115.30185659231
58.5922987516143,3115.71541096945
58.5932987516143,3116.12894046045
58.5942987516143,3116.54244504381
58.5952987516143,3116.95592469798
58.5962987516143,3117.36937940137
58.5972987516143,3117.78280913238
58.5982987516143,3118.19621386933
58.5992987516143,3118.60959359056
58.6002987516143,3119.02294827432
58.6012987516143,3119.43627789887
58.6022987516143,3119.84958244239
58.6032987516143,3120.26286188305
58.6042987516143,3120.67611619899
58.6052987516143,3121.08934536831
58.6062987516143,3121.50254936904
58.6072987516143,3121.91572817923
58.6082987516143,3122.32888177685
58.6092987516143,3122.74201013986
58.6102987516143,3123.15511324618
58.6112987516143,3123.56819107369
58.6122987516143,3123.98124360022
58.6132987516143,3124.3942708036
58.6142987516143,3124.8072726616
58.6152987516143,3125.22024915195
58.6162987516143,3125.63320025237
58.6172987516143,3126.04612594052
58.6182987516143,3126.45902619404
58.6192987516143,3126.87190099053
58.6202987516143,3127.28475030756
58.6212987516143,3127.69757412265
58.6222987516143,3128.1103724133
58.6232987516143,3128.52314515699
58.6242987516143,3128.93589233113
58.6252987516143,3129.34861391311
58.6262987516143,3129.7613098803
58.6272987516143,3130.17398021003
58.6282987516143,3130.58662487957
58.6292987516143,3130.9992438662
58.6302987516143,3131.41183714714
58.6312987516143,3131.82440469956
