z,r,Voltage
2.9844,5.1903,-2.3746E-4
2.9296,5.1893,-2.3679E-4
2.8749,5.1884,-2.3614E-4
2.9595,5.2402,-2.3367E-4
2.9048,5.2393,-2.3302E-4
2.9347,5.2901,-2.2953E-4
2.9891,5.2897,-2.3027E-4
3.0436,5.2892,-2.31E-4
3.014,5.2397,-2.3442E-4
3.1331,8.5886,-3.0549E-5
3.0924,8.5843,-3.1168E-5
3.0517,8.5799,-3.1782E-5
3.1118,8.6218,-2.9023E-5
3.0711,8.6175,-2.965E-5
3.0904,8.6551,-2.7497E-5
3.0125,8.6326,-2.9446E-5
3.0514,8.6438,-2.8477E-5
3.0321,8.6063,-3.0613E-5
2.8913,8.6349,-3.0504E-5
2.9304,8.631,-3.0325E-5
2.9694,8.6272,-3.0146E-5
2.9069,8.5993,-3.2163E-5
2.9459,8.5954,-3.1993E-5
2.9225,8.5637,-3.3823E-5
2.989,8.6008,-3.1306E-5
3.0087,8.5745,-3.2469E-5
2.9656,8.5691,-3.315E-5
3.071,8.545,-3.3401E-5
3.1117,8.5493,-3.2795E-5
3.1523,8.5537,-3.2184E-5
3.0902,8.5101,-3.5024E-5
3.1309,8.5144,-3.4427E-5
3.1095,8.4752,-3.6653E-5
3.1777,8.527,-3.3338E-5
3.2031,8.5003,-3.4496E-5
3.1563,8.4877,-3.5581E-5
3.258,8.4039,-3.9056E-5
3.2186,8.3975,-3.973E-5
3.1792,8.3912,-4.0398E-5
3.2422,8.4381,-3.7399E-5
3.2028,8.4317,-3.8081E-5
3.2263,8.4723,-3.5748E-5
3.156,8.4192,-3.9143E-5
3.1327,8.4472,-3.7894E-5
3.1795,8.4597,-3.6827E-5
3.1942,8.3564,-4.2083E-5
3.2336,8.3627,-4.1423E-5
3.273,8.3691,-4.0757E-5
3.2092,8.3216,-4.3773E-5
3.2485,8.328,-4.3121E-5
3.2241,8.2868,-4.5468E-5
3.2961,8.3331,-4.2456E-5
3.3193,8.2971,-4.4163E-5
3.2717,8.292,-4.4819E-5
3.3376,8.256,-4.6193E-5
3.3656,8.2101,-4.8411E-5
3.3935,8.1641,-5.0645E-5
3.3084,8.2097,-4.8863E-5
3.3364,8.1638,-5.1081E-5
3.2792,8.1634,-5.151E-5
3.2425,8.2457,-4.7474E-5
3.2901,8.2508,-4.6837E-5
3.2608,8.2045,-4.9488E-5
3.4975,7.685,-7.5694E-5
3.5223,7.7317,-7.3059E-5
3.5471,7.7783,-7.0412E-5
3.5604,7.6752,-7.5974E-5
3.5853,7.7218,-7.3317E-5
3.6234,7.6653,-7.6259E-5
3.5205,7.8276,-6.7872E-5
3.469,7.8303,-6.7987E-5
3.4176,7.8329,-6.8101E-5
3.4978,7.8798,-6.5177E-5
3.4464,7.8825,-6.5311E-5
3.4751,7.932,-6.2502E-5
3.4957,7.781,-7.0511E-5
3.4708,7.7343,-7.314E-5
3.4442,7.7836,-7.0609E-5
3.3025,8.1128,-5.4004E-5
3.3596,8.1131,-5.3594E-5
3.4168,8.1135,-5.3178E-5
3.3257,8.0621,-5.6509E-5
3.3829,8.0625,-5.6119E-5
3.349,8.0115,-5.9026E-5
3.4006,8.0015,-5.9239E-5
3.4345,8.0525,-5.6312E-5
3.4522,7.9915,-5.9455E-5
3.4235,7.942,-6.2264E-5
3.3947,7.8925,-6.5054E-5
3.3718,7.952,-6.2029E-5
2.5606,8.8271,-2.4139E-5
2.5927,8.819,-2.4211E-5
2.6248,8.8109,-2.4286E-5
2.5652,8.7938,-2.5743E-5
2.5973,8.7857,-2.5822E-5
2.5699,8.7605,-2.734E-5
2.6336,8.776,-2.5945E-5
2.6423,8.741,-2.7596E-5
2.6061,8.7508,-2.7467E-5
2.7859,8.6547,-3.0511E-5
2.8181,8.6466,-3.0613E-5
2.8502,8.6385,-3.0716E-5
2.7925,8.6146,-3.246E-5
2.8247,8.6064,-3.2569E-5
2.7992,8.5744,-3.4406E-5
2.8658,8.6029,-3.2367E-5
2.8814,8.5672,-3.4019E-5
2.8403,8.5708,-3.4213E-5
2.7515,8.6665,-3.025E-5
2.7238,8.6381,-3.1925E-5
2.696,8.6097,-3.3585E-5
2.7179,8.6786,-2.9966E-5
2.6902,8.6502,-3.1636E-5
2.6843,8.6907,-2.9684E-5
2.7304,8.5979,-3.3856E-5
2.7581,8.6263,-3.2192E-5
2.7648,8.5862,-3.413E-5
2.6535,8.7035,-2.9344E-5
2.6284,8.6758,-3.0948E-5
2.6034,8.6481,-3.2537E-5
2.6173,8.7133,-2.9208E-5
2.5922,8.6856,-3.0806E-5
2.5811,8.723,-2.9073E-5
2.6342,8.6353,-3.2884E-5
2.6593,8.663,-3.1291E-5
2.6651,8.6225,-3.3233E-5
2.4632,8.8595,-2.3539E-5
2.4551,8.8231,-2.5407E-5
2.447,8.7867,-2.7257E-5
2.4293,8.8613,-2.3796E-5
2.4212,8.8249,-2.5653E-5
2.3953,8.8632,-2.405E-5
2.4914,8.8477,-2.3832E-5
2.5196,8.8358,-2.4126E-5
2.4833,8.8113,-2.5704E-5
2.5289,8.7692,-2.7312E-5
2.488,8.778,-2.7284E-5
2.5243,8.8025,-2.5723E-5
0.5974,9.2145,-2.4766E-5
0.63573,9.2133,-2.4569E-5
0.67406,9.2121,-2.4362E-5
0.60678,9.182,-2.5926E-5
0.64511,9.1808,-2.5737E-5
0.61616,9.1496,-2.7086E-5
0.56556,9.1895,-2.5887E-5
0.57494,9.1571,-2.704E-5
0.53373,9.1646,-2.6986E-5
0.79287,9.1779,-2.4854E-5
0.82229,9.1854,-2.4342E-5
0.8517,9.193,-2.382E-5
0.8104,9.1549,-2.5623E-5
0.83981,9.1625,-2.5114E-5
0.82792,9.132,-2.6393E-5
0.87937,9.1568,-2.5043E-5
0.85365,9.1444,-2.5724E-5
0.86554,9.1749,-2.4431E-5
0.75692,9.1753,-2.5207E-5
0.73849,9.1498,-2.6315E-5
0.72006,9.1243,-2.7409E-5
0.73281,9.1895,-2.4828E-5
0.71438,9.164,-2.5932E-5
0.70869,9.2037,-2.4449E-5
0.77445,9.1524,-2.5973E-5
0.79197,9.1294,-2.6741E-5
0.75602,9.1268,-2.708E-5
0.68543,9.1327,-2.7306E-5
0.6508,9.1411,-2.7198E-5
0.67974,9.1724,-2.5836E-5
1.3106,9.17,-2.074E-5
1.3051,9.1962,-1.9653E-5
1.2997,9.2224,-1.8559E-5
1.332,9.1875,-1.9767E-5
1.3265,9.2137,-1.867E-5
1.3534,9.2051,-1.8782E-5
1.2758,9.2282,-1.8543E-5
1.2574,9.2078,-1.9615E-5
1.239,9.1874,-2.0673E-5
1.251,9.237,-1.841E-5
1.2325,9.2166,-1.9479E-5
1.2261,9.2457,-1.8277E-5
1.2867,9.1758,-2.0718E-5
1.2629,9.1816,-2.0695E-5
1.2813,9.202,-1.9634E-5
1.1422,9.2487,-1.8977E-5
1.171,9.2487,-1.8695E-5
1.1998,9.2487,-1.8409E-5
1.1513,9.2225,-2.0006E-5
1.1801,9.2225,-1.9731E-5
1.1604,9.1963,-2.1032E-5
1.2128,9.1904,-2.0794E-5
1.1866,9.1933,-2.0914E-5
1.2063,9.2195,-1.9606E-5
1.1333,9.1911,-2.1501E-5
1.1062,9.186,-2.1964E-5
1.079,9.1808,-2.2422E-5
1.1242,9.2173,-2.0481E-5
1.0971,9.2121,-2.095E-5
1.1151,9.2435,-1.9458E-5
1.0471,9.2257,-2.084E-5
1.0811,9.2346,-2.0154E-5
1.0631,9.2032,-2.163E-5
0.96126,9.2117,-2.2173E-5
0.98746,9.2144,-2.1837E-5
1.0137,9.2171,-2.1497E-5
0.96993,9.1833,-2.3256E-5
0.99613,9.186,-2.2927E-5
0.9786,9.1549,-2.4338E-5
1.0456,9.1722,-2.3071E-5
1.0121,9.1635,-2.371E-5
1.0296,9.1946,-2.2284E-5
0.9296,9.1644,-2.4349E-5
0.94543,9.1881,-2.3267E-5
0.9541,9.1597,-2.4344E-5
0.90776,9.1485,-2.5155E-5
0.93226,9.1438,-2.5156E-5
0.95676,9.139,-2.5155E-5
0.91043,9.1279,-2.5955E-5
0.93493,9.1231,-2.5959E-5
0.91309,9.1072,-2.6752E-5
0.88204,9.1361,-2.584E-5
0.8847,9.1155,-2.6633E-5
0.85631,9.1237,-2.6514E-5
1.6821,9.178,-1.6544E-5
1.7084,9.1724,-1.6514E-5
1.7347,9.1669,-1.6485E-5
1.6833,9.147,-1.7985E-5
1.7096,9.1414,-1.7961E-5
1.6846,9.116,-1.9404E-5
1.6419,9.1494,-1.8312E-5
1.662,9.1637,-1.7435E-5
1.6633,9.1327,-1.8858E-5
1.7437,9.1127,-1.8933E-5
1.7142,9.1143,-1.917E-5
1.7392,9.1398,-1.7717E-5
1.6059,9.1432,-1.8972E-5
1.5913,9.1203,-2.0163E-5
1.5766,9.0974,-2.1339E-5
1.5813,9.1466,-1.9075E-5
1.5666,9.1237,-2.0261E-5
1.5566,9.1499,-1.9177E-5
1.6273,9.1265,-1.9515E-5
1.6486,9.1098,-2.0057E-5
1.6126,9.1036,-2.0702E-5
1.3748,9.1869,-1.9369E-5
1.4023,9.1746,-1.9638E-5
1.4297,9.1623,-1.9908E-5
1.3748,9.1512,-2.0939E-5
1.4023,9.1389,-2.1211E-5
1.3749,9.1154,-2.2493E-5
1.332,9.1518,-2.1323E-5
1.3534,9.1693,-2.0353E-5
1.3534,9.1336,-2.1907E-5
1.4653,9.1569,-1.9793E-5
1.4951,9.1537,-1.9634E-5
1.525,9.1505,-1.9474E-5
1.4735,9.128,-2.0994E-5
1.5033,9.1248,-2.0842E-5
1.4816,9.0992,-2.2188E-5
1.545,9.098,-2.1625E-5
1.5133,9.0986,-2.1908E-5
1.535,9.1242,-2.0552E-5
1.446,9.1046,-2.2291E-5
1.4105,9.11,-2.2393E-5
1.4379,9.1334,-2.1103E-5
2.276,8.9257,-2.2232E-5
2.2642,8.8942,-2.3874E-5
2.2523,8.8627,-2.5499E-5
2.2435,8.9265,-2.2527E-5
2.2316,8.895,-2.416E-5
2.211,8.9274,-2.2821E-5
2.3032,8.9071,-2.2853E-5
2.3304,8.8885,-2.3476E-5
2.2914,8.8756,-2.4493E-5
2.4023,8.7828,-2.7877E-5
2.3575,8.7789,-2.8491E-5
2.3128,8.7749,-2.9099E-5
2.3764,8.821,-2.6282E-5
2.3317,8.8171,-2.6906E-5
2.3506,8.8593,-2.4689E-5
2.2725,8.8335,-2.6698E-5
2.3115,8.8464,-2.5699E-5
2.2926,8.8042,-2.7898E-5
2.097,8.9798,-2.1488E-5
2.0844,8.9528,-2.29E-5
2.0718,8.9258,-2.4296E-5
2.0668,8.9808,-2.1758E-5
2.0542,8.9538,-2.3161E-5
2.0365,8.9817,-2.2024E-5
2.1239,8.9641,-2.1959E-5
2.1508,8.9484,-2.2432E-5
2.1113,8.9371,-2.337E-5
2.2133,8.8582,-2.6094E-5
2.1743,8.8538,-2.6682E-5
2.1353,8.8493,-2.7265E-5
2.1926,8.8906,-2.4763E-5
2.1536,8.8861,-2.536E-5
2.1719,8.9229,-2.3432E-5
2.093,8.9003,-2.5284E-5
2.1325,8.9116,-2.4364E-5
2.1141,8.8748,-2.6273E-5
1.9306,9.0316,-2.0767E-5
1.9566,9.0151,-2.1271E-5
1.9826,8.9987,-2.1776E-5
1.9205,9.0041,-2.2152E-5
1.9465,8.9877,-2.2655E-5
1.9103,8.9767,-2.3523E-5
1.8991,9.0324,-2.1053E-5
1.889,9.005,-2.243E-5
1.8676,9.0333,-2.1336E-5
2.0381,8.9194,-2.4927E-5
2.0044,8.913,-2.5551E-5
1.9707,8.9066,-2.617E-5
2.0204,8.9474,-2.3797E-5
1.9867,8.941,-2.4428E-5
2.0028,8.9753,-2.2667E-5
1.9304,8.9533,-2.4404E-5
1.9666,8.9643,-2.3541E-5
1.9506,8.93,-2.5286E-5
1.7591,9.0844,-2.0083E-5
1.7449,9.0577,-2.1455E-5
1.7306,9.031,-2.281E-5
1.7295,9.086,-2.0313E-5
1.7153,9.0593,-2.1678E-5
1.6999,9.0876,-2.0542E-5
1.7834,9.0679,-2.0595E-5
1.8077,9.0513,-2.1109E-5
1.7692,9.0412,-2.1965E-5
1.8281,9.0259,-2.2072E-5
1.8495,8.9977,-2.3159E-5
1.8708,8.9694,-2.4246E-5
1.81,8.9904,-2.388E-5
1.8314,8.9621,-2.496E-5
1.7919,8.9548,-2.5667E-5
1.7511,9.0056,-2.3761E-5
1.7896,9.0158,-2.2921E-5
1.7715,8.9802,-2.4713E-5
0.50042,9.1375,-2.815E-5
0.54163,9.13,-2.8221E-5
0.58285,9.1225,-2.8282E-5
0.50832,9.1029,-2.9381E-5
0.54954,9.0954,-2.9458E-5
0.51623,9.0683,-3.0614E-5
0.39755,9.1048,-2.9788E-5
0.38976,9.1433,-2.8431E-5
0.38197,9.1818,-2.7076E-5
0.4292,9.1272,-2.8849E-5
0.42141,9.1657,-2.7488E-5
0.46086,9.1497,-2.7894E-5
0.46876,9.1151,-2.9119E-5
0.47667,9.0805,-3.0346E-5
0.43711,9.0926,-3.0071E-5
0.2745,9.2206,-2.6087E-5
0.30982,9.208,-2.6415E-5
0.34513,9.1954,-2.6735E-5
0.28078,9.1831,-2.7397E-5
0.31609,9.1704,-2.773E-5
0.28705,9.1455,-2.871E-5
0.32389,9.1319,-2.9077E-5
0.35293,9.1569,-2.8084E-5
0.36072,9.1183,-2.9437E-5
0.1765,9.2624,-2.4888E-5
0.20826,9.2496,-2.5259E-5
0.24001,9.2368,-2.5621E-5
0.18005,9.2283,-2.6074E-5
0.2118,9.2155,-2.6448E-5
0.1836,9.1941,-2.7262E-5
0.24629,9.1993,-2.6927E-5
0.25257,9.1617,-2.8235E-5
0.21808,9.1779,-2.7753E-5
0.14471,9.2783,-2.4402E-5
0.11646,9.2601,-2.5085E-5
0.11496,9.294,-2.3911E-5
0.086712,9.2757,-2.4582E-5
0.085208,9.3096,-2.3411E-5
0.14826,9.2442,-2.5584E-5
0.1518,9.21,-2.6769E-5
0.12001,9.2259,-2.6267E-5
0.057307,9.2941,-2.3974E-5
2.1606,5.0042,-2.3645E-4
2.1944,4.987,-2.373E-4
2.2283,4.9698,-2.3807E-4
2.1479,4.9864,-2.3678E-4
2.1817,4.9692,-2.3755E-4
2.2156,4.952,-2.3823E-4
2.1351,4.9686,-2.3703E-4
2.169,4.9514,-2.3771E-4
2.1224,4.9508,-2.372E-4
2.2417,4.9881,-2.3781E-4
2.2079,5.0054,-2.3696E-4
2.2551,5.0065,-2.3747E-4
2.0233,4.9984,-2.3508E-4
2.0563,4.9826,-2.3585E-4
2.0894,4.9667,-2.3656E-4
2.0112,4.982,-2.3537E-4
2.0443,4.9661,-2.3607E-4
2.0773,4.9503,-2.3671E-4
1.9991,4.9656,-2.3559E-4
2.0322,4.9497,-2.3622E-4
1.987,4.9491,-2.3574E-4
2.1021,4.9845,-2.3632E-4
2.0691,5.0004,-2.3553E-4
2.1148,5.0023,-2.3599E-4
2.2312,5.1094,-2.3293E-4
2.255,5.0754,-2.3488E-4
2.2787,5.0415,-2.3656E-4
2.2077,5.0743,-2.3438E-4
2.2314,5.0404,-2.3605E-4
2.1841,5.0393,-2.3555E-4
2.3024,5.0783,-2.353E-4
2.2787,5.1122,-2.3334E-4
2.3262,5.115,-2.3375E-4
2.8203,5.1864,-2.3557E-4
2.7679,5.1847,-2.3503E-4
2.7156,5.1829,-2.3449E-4
2.7957,5.2352,-2.3192E-4
2.7433,5.2335,-2.314E-4
2.7711,5.284,-2.2794E-4
2.8256,5.2861,-2.2845E-4
2.8802,5.2881,-2.2899E-4
2.8502,5.2372,-2.3246E-4
2.6145,5.2641,-2.2752E-4
2.6389,5.2202,-2.3104E-4
2.6634,5.1763,-2.3426E-4
2.5854,5.2198,-2.304E-4
2.6099,5.1759,-2.3362E-4
2.5563,5.1754,-2.3299E-4
2.6667,5.2707,-2.2767E-4
2.7189,5.2774,-2.2781E-4
2.6911,5.2268,-2.3122E-4
2.4441,5.2487,-2.2654E-4
2.4718,5.2095,-2.2969E-4
2.4996,5.1703,-2.3261E-4
2.4206,5.2051,-2.2937E-4
2.4483,5.1659,-2.3226E-4
2.3971,5.1614,-2.3192E-4
2.5286,5.2146,-2.3004E-4
2.5009,5.2539,-2.2686E-4
2.5577,5.259,-2.2719E-4
2.3528,5.1564,-2.3169E-4
2.3054,5.1536,-2.313E-4
2.2579,5.1508,-2.309E-4
2.3321,5.1951,-2.2898E-4
2.2846,5.1923,-2.286E-4
2.3113,5.2338,-2.2602E-4
2.3556,5.2388,-2.2619E-4
2.3998,5.2437,-2.2636E-4
2.3763,5.2001,-2.2917E-4
3.2312,5.3475,-2.2847E-4
3.1783,5.3449,-2.2805E-4
3.1254,5.3422,-2.2762E-4
3.2057,5.3983,-2.2373E-4
3.1528,5.3956,-2.2332E-4
3.1803,5.4491,-2.1884E-4
3.2369,5.4663,-2.1798E-4
3.2936,5.4836,-2.171E-4
3.2624,5.4156,-2.229E-4
3.0761,5.3371,-2.2745E-4
3.0217,5.3376,-2.2675E-4
2.9673,5.338,-2.2604E-4
3.0543,5.3855,-2.2303E-4
2.9998,5.3859,-2.2235E-4
3.0324,5.4338,-2.1846E-4
3.0817,5.4389,-2.1857E-4
3.131,5.444,-2.1869E-4
3.1035,5.3906,-2.2317E-4
3.4806,5.5901,-2.0961E-4
3.4305,5.5875,-2.0928E-4
3.3805,5.5848,-2.0897E-4
3.4608,5.6714,-2.024E-4
3.4107,5.6688,-2.0211E-4
3.441,5.7528,-1.9561E-4
3.5531,5.7077,-2.0038E-4
3.5168,5.6489,-2.049E-4
3.497,5.7302,-1.9797E-4
3.5501,5.7737,-1.9504E-4
3.4941,5.7962,-1.9272E-4
3.5472,5.8397,-1.8987E-4
3.3157,5.5529,-2.1109E-4
3.259,5.5356,-2.1197E-4
3.2023,5.5184,-2.1283E-4
3.281,5.6049,-2.0615E-4
3.2244,5.5877,-2.0701E-4
3.2464,5.6569,-2.0139E-4
3.3113,5.6889,-1.9943E-4
3.3761,5.7208,-1.9751E-4
3.3459,5.6369,-2.0412E-4
3.6073,6.1167,-1.7013E-4
3.6702,6.0888,-1.7255E-4
3.7332,6.0609,-1.7503E-4
3.605,6.0389,-1.7562E-4
3.6679,6.0109,-1.7814E-4
3.6026,5.961,-1.8126E-4
3.7194,6.1874,-1.6597E-4
3.7263,6.1242,-1.7045E-4
3.6633,6.1521,-1.6805E-4
3.5401,5.9196,-1.8378E-4
3.487,5.8762,-1.8654E-4
3.4339,5.8327,-1.8934E-4
3.4799,5.9561,-1.8058E-4
3.4268,5.9126,-1.8329E-4
3.4198,5.9925,-1.7747E-4
3.4823,6.0339,-1.7502E-4
3.5448,6.0753,-1.7258E-4
3.5424,5.9975,-1.781E-4
3.7385,6.5947,-1.3902E-4
3.8095,6.6143,-1.3801E-4
3.8806,6.6339,-1.3699E-4
3.781,6.5322,-1.432E-4
3.852,6.5518,-1.4221E-4
3.8234,6.4697,-1.4747E-4
3.7294,6.2692,-1.6041E-4
3.6734,6.2338,-1.6248E-4
3.6173,6.1985,-1.6454E-4
3.6834,6.3156,-1.5701E-4
3.6273,6.2802,-1.5906E-4
3.6373,6.362,-1.5367E-4
3.7596,6.3307,-1.5642E-4
3.7135,6.3771,-1.5307E-4
3.7897,6.3921,-1.5246E-4
3.7472,6.4546,-1.4812E-4
3.6711,6.4396,-1.4875E-4
3.7048,6.5172,-1.4387E-4
4.0097,7.139,-1.0573E-4
3.9832,7.0624,-1.1038E-4
3.9567,6.9859,-1.1505E-4
3.9294,7.1371,-1.0588E-4
3.9029,7.0606,-1.1049E-4
3.8491,7.1353,-1.0604E-4
3.9759,7.2114,-1.014E-4
3.8956,7.2095,-1.0159E-4
3.9421,7.2838,-9.7132E-5
3.8302,7.2853,-9.7221E-5
3.8862,7.2846,-9.7177E-5
3.8397,7.2103,-1.0161E-4
3.8047,6.8541,-1.2297E-4
3.8733,6.8732,-1.219E-4
3.9419,6.8922,-1.2082E-4
3.8537,6.7873,-1.272E-4
3.9223,6.8063,-1.2615E-4
3.9026,6.7204,-1.3153E-4
3.8881,6.9669,-1.1617E-4
3.8195,6.9479,-1.1728E-4
3.8343,7.0416,-1.1163E-4
3.8316,6.7008,-1.3258E-4
3.7606,6.6812,-1.3362E-4
3.7826,6.7677,-1.2827E-4
3.7599,7.3376,-9.4314E-5
3.7693,7.2626,-9.8638E-5
3.7788,7.1875,-1.03E-4
3.699,7.3148,-9.5733E-5
3.7084,7.2398,-1.0004E-4
3.6381,7.292,-9.7133E-5
3.6888,7.4104,-9.0303E-5
3.7244,7.374,-9.2296E-5
3.6635,7.3512,-9.372E-5
3.6597,7.4777,-8.6577E-5
3.6052,7.4858,-8.6277E-5
3.5507,7.4939,-8.5981E-5
3.6505,7.5397,-8.3133E-5
3.5959,7.5478,-8.2859E-5
3.6412,7.6016,-7.9715E-5
3.6343,7.4185,-8.9974E-5
3.6089,7.3593,-9.3367E-5
3.5798,7.4266,-8.965E-5
3.5152,7.6213,-7.9091E-5
3.5782,7.6115,-7.94E-5
3.5329,7.5576,-8.252E-5
2.9074,5.3454,-2.2466E-4
2.8528,5.3434,-2.2415E-4
2.7983,5.3414,-2.2364E-4
2.8801,5.4008,-2.1962E-4
2.8255,5.3987,-2.1914E-4
2.8527,5.4561,-2.1441E-4
2.9725,5.4412,-2.1712E-4
2.9399,5.3933,-2.2099E-4
2.9126,5.4487,-2.1577E-4
0.20903,4.9326,-2.1952E-4
0.22087,4.9277,-2.1986E-4
0.23272,4.9227,-2.2017E-4
0.24456,4.9177,-2.2042E-4
0.20486,4.9271,-2.1967E-4
0.2167,4.9222,-2.1999E-4
0.22855,4.9172,-2.2025E-4
0.20069,4.9216,-2.198E-4
0.21253,4.9167,-2.2008E-4
0.19652,4.9162,-2.1989E-4
0.25771,4.936,-2.2002E-4
0.27079,4.9304,-2.2038E-4
0.28388,4.9249,-2.2068E-4
0.29696,4.9193,-2.2094E-4
0.25333,4.9299,-2.2019E-4
0.26641,4.9243,-2.2051E-4
0.2795,4.9188,-2.2077E-4
0.24894,4.9238,-2.2032E-4
0.26203,4.9183,-2.206E-4
0.2371,4.9288,-2.2003E-4
0.22526,4.9337,-2.1969E-4
0.24148,4.9348,-2.1986E-4
0.16296,4.928,-2.1904E-4
0.17415,4.924,-2.1937E-4
0.18533,4.9201,-2.1965E-4
0.15959,4.9235,-2.1918E-4
0.17078,4.9195,-2.1947E-4
0.18196,4.9156,-2.1973E-4
0.15622,4.919,-2.1929E-4
0.16741,4.9151,-2.1955E-4
0.15285,4.9145,-2.1937E-4
0.1895,4.9256,-2.1952E-4
0.17831,4.9295,-2.192E-4
0.19367,4.9311,-2.1936E-4
3.4084,7.5296,-8.4439E-5
3.4381,7.5814,-8.1534E-5
3.4678,7.6332,-7.8619E-5
3.4559,7.5177,-8.4947E-5
3.4855,7.5695,-8.2024E-5
3.5033,7.5058,-8.5461E-5
3.0663,8.4645,-3.7586E-5
3.023,8.4539,-3.8509E-5
2.9798,8.4432,-3.9422E-5
3.047,8.4995,-3.5965E-5
3.0038,8.4888,-3.6896E-5
3.0278,8.5344,-3.4349E-5
2.9416,8.5235,-3.5683E-5
2.9847,8.5289,-3.502E-5
2.9607,8.4834,-3.755E-5
2.8138,8.532,-3.639E-5
2.855,8.5284,-3.6207E-5
2.8961,8.5249,-3.6022E-5
2.8285,8.4896,-3.8377E-5
2.8696,8.486,-3.8204E-5
2.8432,8.4472,-4.0367E-5
2.9343,8.4446,-3.974E-5
2.8887,8.4459,-4.0055E-5
2.9152,8.4847,-3.7878E-5
3.0068,8.4001,-4.1387E-5
3.05,8.4107,-4.0483E-5
3.0933,8.4214,-3.957E-5
3.0338,8.357,-4.3365E-5
3.0771,8.3676,-4.247E-5
3.0608,8.3138,-4.5354E-5
3.1398,8.3654,-4.2068E-5
3.1003,8.3396,-4.372E-5
3.1165,8.3934,-4.0815E-5
3.1547,8.3306,-4.3746E-5
3.1697,8.2958,-4.543E-5
3.1153,8.3048,-4.5392E-5
3.1313,8.1727,-5.2062E-5
3.1078,8.2198,-4.9816E-5
3.0843,8.2668,-4.758E-5
3.1623,8.2108,-4.9885E-5
3.1388,8.2578,-4.7634E-5
3.1932,8.2488,-4.7687E-5
3.2116,8.2077,-4.9688E-5
3.2299,8.1665,-5.1696E-5
3.1806,8.1696,-5.188E-5
3.1931,8.0243,-5.93E-5
3.2218,8.0707,-5.6728E-5
3.2505,8.117,-5.4131E-5
3.245,8.02,-5.921E-5
3.2737,8.0664,-5.6619E-5
3.297,8.0158,-5.9119E-5
3.1519,8.1233,-5.4464E-5
3.2012,8.1201,-5.4299E-5
3.1725,8.0738,-5.6877E-5
3.3864,7.7902,-7.0525E-5
3.413,7.7409,-7.3036E-5
3.4396,7.6916,-7.5571E-5
3.3552,7.7475,-7.2935E-5
3.3818,7.6982,-7.545E-5
3.3239,7.7048,-7.5331E-5
3.4099,7.6398,-7.8475E-5
3.3803,7.588,-8.1369E-5
3.3521,7.6464,-7.8333E-5
3.3195,7.9625,-6.1777E-5
3.29,7.9134,-6.451E-5
3.2605,7.8644,-6.7224E-5
3.2675,7.9667,-6.185E-5
3.238,7.9177,-6.4563E-5
3.2156,7.971,-6.1922E-5
3.3129,7.8539,-6.7512E-5
3.3424,7.9029,-6.478E-5
3.3652,7.8434,-6.7805E-5
3.334,7.8007,-7.0213E-5
3.3028,7.758,-7.2607E-5
3.2816,7.8112,-6.9904E-5
2.5473,8.724,-2.9347E-5
2.5247,8.6875,-3.1336E-5
2.5021,8.651,-3.3308E-5
2.5063,8.7327,-2.9309E-5
2.4837,8.6962,-3.1289E-5
2.4654,8.7415,-2.9272E-5
2.5696,8.6491,-3.2796E-5
2.5358,8.65,-3.3053E-5
2.5584,8.6865,-3.1072E-5
2.6992,8.5655,-3.5732E-5
2.7336,8.5538,-3.6012E-5
2.768,8.542,-3.6293E-5
2.7024,8.5214,-3.7876E-5
2.7368,8.5096,-3.8164E-5
2.7056,8.4772,-4.0017E-5
2.7826,8.4996,-3.8269E-5
2.7973,8.4572,-4.0249E-5
2.7514,8.4672,-4.0132E-5
2.5954,8.6071,-3.4609E-5
2.6262,8.5943,-3.4961E-5
2.6571,8.5815,-3.5316E-5
2.5873,8.5661,-3.6671E-5
2.6182,8.5533,-3.7029E-5
2.5793,8.5252,-3.8724E-5
2.6635,8.4932,-3.9581E-5
2.6214,8.5092,-3.915E-5
2.6603,8.5374,-3.745E-5
2.5616,8.6081,-3.4858E-5
2.5536,8.5671,-3.6912E-5
2.5278,8.6091,-3.5107E-5
2.3337,8.7395,-3.0591E-5
2.3785,8.7434,-2.9991E-5
2.4232,8.7473,-2.9385E-5
2.3546,8.7041,-3.2086E-5
2.3994,8.708,-3.1495E-5
2.3756,8.6686,-3.3587E-5
2.4177,8.6628,-3.3494E-5
2.4415,8.7021,-3.1392E-5
2.4599,8.6569,-3.3401E-5
0.89542,9.0817,-2.7884E-5
0.87775,9.0561,-2.9006E-5
0.86007,9.0305,-3.0116E-5
0.86703,9.0899,-2.776E-5
0.84936,9.0643,-2.8875E-5
0.83864,9.0981,-2.7634E-5
0.6229,9.1123,-2.8442E-5
0.65753,9.1038,-2.8561E-5
0.69216,9.0954,-2.8675E-5
0.62963,9.075,-2.9799E-5
0.66427,9.0666,-2.9924E-5
0.63637,9.0377,-3.1157E-5
0.59632,9.0479,-3.0982E-5
0.55628,9.0581,-3.0801E-5
0.58959,9.0852,-2.9632E-5
0.73444,9.0945,-2.8453E-5
0.77039,9.0971,-2.8128E-5
0.80635,9.0996,-2.7794E-5
0.74882,9.0647,-2.9499E-5
0.78477,9.0673,-2.9179E-5
0.76319,9.035,-3.0548E-5
0.82778,9.032,-3.0265E-5
0.79549,9.0335,-3.0409E-5
