Time / min,Pressure / mbar,Process Temperature / °C,AS Power / W,Bias Power / W,N2 / slh,H2 / slh,CH4 / slh,O2 / slh
126.2,3,540.0,7394,1263,37.58,37.6,0,6.76
126.4,3.01,540.0,6999,1159,37.58,37.6,0,6.75
126.7,3,540.0,7377,1332,37.59,37.6,0,6.64
127.0,3.01,540.0,7396,1156,37.59,37.6,0,6.77
127.2,3,540.0,7332,1333,37.6,37.59,0,6.76
127.4,3.01,540.0,7355,1243,37.6,37.6,0,6.76
127.7,3.01,540.0,7389,1161,37.6,37.59,0,6.75
128.0,3,540.0,7351,1245,37.58,37.6,0,6.76
128.2,3.01,540.0,7350,1339,37.58,37.6,0,6.76
128.4,3,540.0,7353,1242,37.58,37.59,0,6.75
128.7,3.01,540.0,7371,1148,37.58,37.6,0,6.75
129.0,3,540.0,7338,1333,37.58,37.6,0,6.76
129.2,3,540.0,7359,1152,37.59,37.6,0,6.75
129.5,3.01,540.0,7349,1145,37.58,37.59,0,6.77
129.7,3,540.0,7388,1332,37.58,37.6,0,6.75
130.0,3.01,540.0,7378,1152,37.58,37.6,0,6.75
130.2,3.01,540.0,7000,1145,37.59,37.6,0,6.75
130.5,3.01,540.0,6999,1151,37.59,37.6,0,6.73
130.7,3,540.0,7351,1331,37.59,37.6,0,6.75
131.0,3.01,540.0,6996,1158,37.58,37.6,0,6.83
131.2,3.01,540.0,7350,1187,37.58,37.6,0,6.73
131.5,3.01,540.0,7380,1150,37.58,37.6,0,6.75
131.7,3,540.0,7371,1334,37.57,37.6,0,6.76
132.0,3.01,540.0,7001,1182,37.59,37.59,0,6.79
132.2,3.01,540.0,7381,1167,37.59,37.6,0,6.75
132.5,3.01,540.0,7001,1150,37.58,37.6,0,6.75
132.7,3,540.0,7367,1331,37.58,37.6,0,6.75
133.0,3.01,540.0,7000,1182,37.57,37.61,0,6.76
133.2,3.01,540.0,7378,1167,37.58,37.6,0,6.75
133.5,3.01,540.0,7390,1335,37.58,37.6,0,6.76
133.7,3.01,540.0,7358,1153,37.59,37.6,0,6.75
134.0,3,540.0,7354,1339,37.59,37.59,0,6.75
134.2,3,540.0,7348,1329,37.58,37.6,0,6.75
134.5,3,540.0,7378,1247,37.59,37.6,0,6.76
134.7,3.01,540.0,7369,1254,37.59,37.6,0,6.73
135.0,3,540.0,7350,1325,37.58,37.6,0,6.75
135.2,3,540.0,7350,1329,37.58,37.6,0,6.76
135.4,3,540.0,7362,1246,37.58,37.59,0,6.75
135.7,3.01,540.0,7380,1143,37.57,37.6,0,6.75
136.0,3,540.0,7345,1333,37.58,37.6,0,6.75
136.2,3.01,540.0,7353,1188,37.59,37.59,0,6.77
136.4,3.01,540.0,7362,1328,37.58,37.59,0,6.75
136.7,3,540.0,7350,1152,37.58,37.59,0,6.75
137.0,3.01,540.0,7345,1244,37.58,37.62,0,6.76
137.2,3,540.0,7358,1334,37.58,37.6,0,6.58
137.4,3.01,540.0,7380,1170,37.58,37.58,0,6.74
137.7,3.01,540.0,7333,1237,37.57,37.6,0,6.75
138.0,3.01,540.0,7364,1322,37.58,37.6,0,6.76
138.2,3,540.0,7341,1329,37.59,37.59,0,6.75
138.4,3.01,540.0,7368,1147,37.58,37.6,0,6.73
138.7,3.01,540.0,7386,1143,37.57,37.6,0,6.87
139.0,3.01,540.0,7371,1156,37.58,37.6,0,6.76
139.2,3.01,540.0,7390,1141,37.58,37.6,0,6.74
139.4,3,540.0,7362,1330,37.58,37.6,0,6.75
139.7,3,539.9,7008,1233,37.57,37.58,0,6.78
140.0,3.01,539.9,7474,1206,37.57,37.6,0,6.75
140.2,3,540.0,7488,1156,37.58,37.6,0,6.74
140.5,3.01,540.0,7403,1243,37.57,37.6,0,6.76
140.7,3.01,540.0,7001,1140,37.58,37.59,0,6.75
141.0,3,540.0,7384,1331,37.58,37.6,0,6.73
141.2,3,540.0,7357,1334,37.58,37.6,0,6.77
141.5,3,540.0,7385,1329,37.58,37.62,0,6.6
141.7,3,540.0,7371,1271,37.58,37.59,0,6.74
142.0,3.01,540.0,7001,1136,37.59,37.6,0,6.73
142.2,3.01,540.0,7365,1137,37.58,37.62,0,6.75
142.5,3,540.0,7374,1236,37.58,37.6,0,6.77
142.7,3.01,540.0,7003,1138,37.58,37.6,0,6.77
143.0,3,540.0,7387,1316,37.57,37.6,0,6.62
143.2,3,540.0,7399,1325,37.6,37.6,0,6.75
143.5,3.01,540.0,7380,1332,37.58,37.6,0,6.73
143.7,3.01,540.0,7350,1139,37.58,37.59,0,6.75
144.0,3.01,540.0,7370,1138,37.58,37.6,0,6.76
144.2,3.01,540.0,7354,1238,37.59,37.59,0,6.78
144.5,3,540.0,7388,1169,37.59,37.6,0,6.73
144.7,3.01,540.0,7388,1238,37.57,37.59,0,6.75
145.0,3.01,540.0,7347,1210,37.58,37.59,0,6.75
145.2,3.01,540.0,7330,1239,37.58,37.6,0,6.75
145.5,3.01,540.0,7357,1242,37.58,37.6,0,6.76
145.7,3.01,540.0,7385,1211,37.6,37.59,0,6.76
146.0,3.01,540.0,7334,1324,37.58,37.6,0,6.73
146.2,3.01,540.0,7350,1320,37.58,37.6,0,6.76
146.4,3.01,540.0,7333,1319,37.59,37.59,0,6.68
146.7,3,540.0,7311,1330,37.59,37.6,0,6.77
147.0,3.01,540.0,7308,1232,37.58,37.6,0,6.75
147.2,3.01,540.0,7340,1132,37.58,37.59,0,6.75
147.4,3.01,540.0,7341,1229,37.58,37.6,0,6.77
147.7,3.01,540.0,7311,1314,37.58,37.6,0,6.75
148.0,3.01,540.0,7341,1132,37.59,37.59,0,6.68
148.2,3.01,540.0,7003,1247,37.58,37.6,0,6.76
148.4,3,540.0,7351,1136,37.58,37.6,0,6.76
148.7,3.01,540.0,7351,1317,37.58,37.59,0,6.75
149.0,3.01,540.0,7303,1315,37.58,37.59,0,6.74
149.2,3.01,540.0,7298,1239,37.59,37.59,0,6.75
149.4,3,540.0,7265,1323,37.58,37.59,0,6.75
149.7,3.01,540.0,7277,1318,37.56,37.6,0,6.73
150.0,3.01,540.0,7296,1202,37.58,37.6,0,6.74
150.2,3.01,540.0,7335,1138,37.57,37.59,0,6.75
150.4,3.01,540.0,7299,1310,37.6,37.59,0,6.75
150.7,3.01,540.0,7332,1316,37.58,37.59,0,6.76
151.0,3,540.0,7312,1320,37.58,37.6,0,6.75
151.2,3.01,540.0,7306,1318,37.58,37.59,0,6.75
151.4,3,540.0,7314,1314,37.59,37.6,0,6.76
151.7,3.01,540.0,7331,1320,37.58,37.59,0,6.76
152.0,3.01,540.0,7267,1322,37.58,37.59,0,6.77
152.2,3.01,540.0,7248,1330,37.56,37.6,0,6.76
152.5,3.01,540.0,7279,1323,37.58,37.6,0,6.75
152.7,3.01,540.0,7272,1231,37.58,37.59,0,6.78
153.0,3,540.0,7320,1319,37.58,37.59,0,6.74
153.2,3.01,540.0,7321,1320,37.59,37.59,0,6.77
153.5,3.01,540.0,7301,1316,37.58,37.59,0,6.75
153.7,3.01,540.0,7296,1323,37.58,37.59,0,6.73
154.0,3.01,540.0,7249,1313,37.58,37.61,0,6.75
154.2,3.01,540.0,7354,1318,37.58,37.6,0,6.75
154.5,3.01,540.0,7324,1313,37.58,37.6,0,6.75
154.7,3.01,540.0,7243,1317,37.59,37.6,0,6.73
155.0,3.01,540.0,7272,1320,37.58,37.6,0,6.75
155.2,3.01,540.0,7244,1319,37.58,37.6,0,6.77
155.5,3.01,540.0,7316,1319,37.58,37.62,0,6.75
155.7,3.01,540.0,7294,1211,37.58,37.6,0,6.75
156.0,3,540.0,7279,1233,37.57,37.58,0,6.75
156.2,3,540.0,7304,1223,37.59,37.6,0,6.75
156.5,3,540.0,7336,1250,37.58,37.58,0,6.75
156.7,3,540.0,7311,1225,37.58,37.59,0,6.76
157.0,3,540.0,7343,1224,37.58,37.6,0,6.78
157.2,3,540.0,7301,1229,37.58,37.6,0,6.7
157.4,3,540.0,7321,1231,37.59,37.59,0,6.75
157.7,3.01,540.0,7329,1228,37.58,37.6,0,6.77
158.0,3,540.0,7328,1222,37.59,37.6,0,6.75
158.2,3,540.0,7327,1221,37.58,37.62,0,6.77
158.4,3,540.0,7307,1240,37.57,37.6,0,6.75
158.7,3.01,540.0,7341,1237,37.58,37.58,0,6.74
159.0,3.01,540.0,7301,1220,37.58,37.6,0,6.75
159.2,3,540.0,7327,1217,37.58,37.61,0,6.73
159.4,3,540.0,7310,1225,37.58,37.6,0,6.75
159.7,3.01,540.0,7346,1225,37.58,37.6,0,6.75
160.0,3.01,540.0,7332,1230,37.58,37.59,0,6.75
160.2,3,539.9,7322,1238,37.58,37.6,0,6.76
160.4,3.01,539.9,7329,1224,37.59,37.6,0,6.73
160.7,3,540.0,7283,1233,37.58,37.6,0,6.77
161.0,3,540.0,7315,1223,37.58,37.6,0,6.63
161.2,3,540.0,7319,1228,37.58,37.59,0,6.75
161.4,3.01,540.0,7354,1217,37.58,37.6,0,6.75
161.7,3,540.0,7323,1217,37.58,37.6,0,6.73
162.0,3,540.0,7327,1222,37.58,37.6,0,6.76
162.2,3.01,540.0,7341,1234,37.58,37.59,0,6.75
162.4,3,540.0,7354,1221,37.57,37.6,0,6.77
162.7,3.01,540.0,7344,1137,37.58,37.6,0,6.76
163.0,3.01,540.0,7338,1228,37.58,37.61,0,6.76
163.2,3,540.0,7476,1238,37.58,37.6,0,6.75
163.5,3,540.0,7274,1311,37.58,37.6,0,6.75
163.7,3,539.9,7386,1206,37.58,37.59,0,6.74
164.0,3.01,539.9,7394,1312,37.58,37.6,0,6.75
164.2,3.01,539.9,7368,1316,37.59,37.6,0,6.77
164.5,3.01,539.9,7377,1316,37.58,37.6,0,6.76
164.7,3.01,540.0,7370,1137,37.59,37.6,0,6.75
165.0,3,540.0,7357,1233,37.58,37.6,0,6.75
165.2,3.01,540.0,7359,1238,37.57,37.6,0,6.67
165.5,3.01,540.0,7375,1237,37.58,37.59,0,6.75
165.7,3,540.0,7357,1222,37.57,37.6,0,6.75
166.0,3,540.0,7335,1221,37.59,37.59,0,6.75
166.2,3.01,540.0,7347,1222,37.58,37.6,0,6.75
166.5,3,540.0,7316,1232,37.58,37.6,0,6.78
166.7,3,540.0,7342,1232,37.59,37.61,0,6.62
167.0,3,540.0,7334,1234,37.57,37.6,0,6.76
167.2,3.01,540.0,7339,1218,37.58,37.61,0,6.75
167.5,3,540.0,7327,1214,37.58,37.6,0,6.75
167.7,3.01,540.0,7310,1216,37.59,37.62,0,6.74
168.0,3,540.0,7323,1226,37.58,37.6,0,6.75
168.2,3.01,540.0,7321,1232,37.58,37.6,0,6.74
168.5,3,540.0,7329,1233,37.58,37.6,0,6.75
168.7,3,540.0,7328,1230,37.58,37.59,0,6.75
169.0,3.01,540.0,7320,1237,37.58,37.59,0,6.6
169.2,3,540.0,7334,1232,37.58,37.6,0,6.77
169.4,3,540.0,7326,1219,37.58,37.6,0,6.75
169.7,3.01,540.0,7310,1220,37.59,37.6,0,6.75
170.0,3.01,540.0,7313,1237,37.58,37.61,0,6.75
170.2,3,540.0,7308,1217,37.58,37.59,0,6.77
170.4,3,540.0,7329,1232,37.58,37.59,0,6.75
170.7,3,540.0,7295,1222,37.58,37.6,0,6.75
171.0,3,540.0,7296,1226,37.58,37.62,0,6.75
171.2,3.01,540.0,7357,1226,37.58,37.61,0,6.75
171.4,3,540.0,7329,1214,37.59,37.59,0,6.75
171.7,3,540.0,7340,1230,37.58,37.6,0,6.75
172.0,3,540.0,7331,1216,37.58,37.6,0,6.76
172.2,3,540.0,7330,1220,37.58,37.6,0,6.75
172.4,3,540.0,7347,1219,37.59,37.6,0,6.77
172.7,3,540.0,7340,1220,37.58,37.6,0,6.74
173.0,3,540.0,7332,1223,37.58,37.61,0,6.75
173.2,3.01,540.0,7328,1226,37.57,37.6,0,6.71
173.4,3,540.0,7338,1229,37.57,37.6,0,6.73
173.7,3,540.0,7349,1230,37.57,37.6,0,6.75
174.0,3,540.0,7357,1231,37.58,37.6,0,6.77
174.2,3,540.0,7353,1226,37.58,37.59,0,6.75
174.5,3.01,540.0,7346,1228,37.58,37.6,0,6.76
174.7,3.01,540.0,7345,1227,37.6,37.6,0,6.75
175.0,3.01,540.0,7355,1230,37.58,37.59,0,6.73
175.2,3,540.0,7340,1231,37.58,37.6,0,6.75
175.5,3.01,540.0,7310,1232,37.58,37.6,0,6.66
175.7,3,540.0,7325,1232,37.59,37.6,0,6.79
176.0,3,540.0,7337,1227,37.57,37.6,0,6.76
176.2,3,540.0,7369,1213,37.58,37.6,0,6.74
176.5,3.01,540.0,7346,1224,37.58,37.59,0,6.75
176.7,3.01,540.0,7287,1221,37.58,37.62,0,6.77
177.0,3.01,540.0,7342,1223,37.57,37.6,0,6.75
177.2,3,540.0,7371,1232,37.58,37.59,0,6.76
177.5,3,540.0,7329,1228,37.58,37.6,0,6.75
177.7,3,540.0,7330,1230,37.58,37.6,0,6.55
178.0,3,540.0,7331,1216,37.58,37.6,0,6.75
178.2,3.01,540.0,7349,1215,37.58,37.6,0,6.77
178.5,3,540.0,7331,1213,37.58,37.61,0,6.75
178.7,3,540.0,7338,1214,37.58,37.6,0,6.74
179.0,3.01,540.0,7339,1229,37.58,37.6,0,6.74
179.2,3,540.0,7342,1215,37.58,37.6,0,6.75
179.5,3.01,540.0,7344,1220,37.58,37.6,0,6.75
179.7,3,540.0,7362,1302,37.58,37.59,0,6.74
180.0,3.01,540.0,7360,1306,37.58,37.59,0,6.85
180.2,3.01,540.0,7365,1302,37.58,37.6,0,6.75
180.4,3.01,540.0,7349,1300,37.57,37.61,0,6.75
180.7,3.01,540.0,7354,1300,37.58,37.6,0,6.73
181.0,3.01,540.0,7363,1300,37.58,37.6,0,6.75
181.2,3.01,540.0,7344,1300,37.58,37.6,0,6.75
181.4,3.01,540.0,7344,1294,37.58,37.6,0,6.77
181.7,3,540.0,7351,1297,37.58,37.59,0,6.75
182.0,3.01,540.0,7342,1252,37.58,37.6,0,6.75
182.2,3.01,540.0,7344,1306,37.59,37.59,0,6.73
182.4,3.01,540.0,7312,1311,37.58,37.59,0,6.75
182.7,3,540.0,7333,1290,37.58,37.61,0,6.74
183.0,3.01,540.0,7340,1303,37.59,37.6,0,6.75
183.2,3.01,540.0,7342,1306,37.58,37.6,0,6.74
183.4,3.01,540.0,7342,1184,37.57,37.6,0,6.75
183.7,3,540.0,7362,1227,37.58,37.6,0,6.75
184.0,3,540.0,7349,1222,37.58,37.6,0,6.76
184.2,3.01,540.0,7333,1223,37.58,37.6,0,6.75
184.4,3,540.0,7321,1224,37.58,37.6,0,6.77
184.7,3,540.0,7312,1223,37.58,37.59,0,6.76
185.0,3.01,540.0,7365,1306,37.58,37.59,0,6.75
185.2,3.01,540.0,7345,1306,37.57,37.6,0,6.73
185.5,3.01,540.0,7326,1306,37.58,37.59,0,6.75
185.7,3.01,540.0,7319,1311,37.58,37.61,0,6.75
186.0,3.01,540.0,7333,1302,37.58,37.6,0,6.77
186.2,3.01,540.0,7305,1301,37.58,37.6,0,6.75
186.5,3.01,540.0,7331,1301,37.58,37.6,0,6.7
186.7,3.01,540.0,7333,1304,37.59,37.6,0,6.75
187.0,3.01,540.0,7307,1308,37.59,37.59,0,6.75
187.2,3,540.0,7313,1293,37.58,37.59,0,6.57
187.5,3,540.0,7308,1302,37.58,37.59,0,6.75
187.7,3.01,540.0,7335,1346,37.57,37.59,0,6.76
188.0,3.01,540.0,7297,1291,37.58,37.59,0,6.75
188.2,3,540.0,7326,1290,37.59,37.6,0,6.75
188.5,3.01,540.0,7315,1302,37.58,37.59,0,6.75
188.7,3.01,540.0,7333,1305,37.59,37.6,0,6.66
189.0,3.01,540.0,7293,1291,37.59,37.6,0,6.75
189.2,3.01,540.0,7290,1294,37.58,37.6,0,6.73
189.5,3.01,540.0,7377,1313,37.59,37.6,0,6.73
189.7,3.01,540.0,7346,1314,37.59,37.61,0,6.75
190.0,3.01,540.0,7347,1296,37.58,37.59,0,6.75
190.2,3.01,540.0,7355,1291,37.58,37.6,0,6.75
190.5,3.01,540.0,7355,1307,37.58,37.6,0,6.75
190.7,3.01,540.0,7356,1309,37.58,37.6,0,6.75
191.0,3.01,540.0,7365,1284,37.58,37.6,0,6.75
191.2,3.01,540.0,7326,1274,37.58,37.59,0,6.75
191.4,3.01,540.0,7351,1308,37.58,37.6,0,6.74
191.7,3.01,540.0,7350,1310,37.58,37.6,0,6.84
192.0,3.01,540.0,7345,1308,37.58,37.6,0,6.75
192.2,3.01,540.0,7328,1303,37.58,37.6,0,6.79
192.4,3.01,540.0,7337,1310,37.58,37.6,0,6.77
192.7,3.01,540.0,7369,1307,37.59,37.6,0,6.76
193.0,3.01,540.0,7362,1304,37.58,37.61,0,6.75
193.2,3.01,540.0,7303,1299,37.59,37.59,0,6.75
193.4,3.01,540.0,7325,1294,37.58,37.6,0,6.76
193.7,3.01,540.0,7336,1298,37.57,37.58,0,6.76
194.0,3.01,540.0,7285,1291,37.58,37.59,0,6.83
194.2,3.01,540.0,7346,1302,37.58,37.6,0,6.75
194.4,3.01,540.0,7343,1285,37.59,37.6,0,6.75
194.7,3.01,540.0,7384,1293,37.58,37.59,0,6.77
195.0,3.01,540.0,7342,1279,37.58,37.6,0,6.75
195.2,3.01,540.0,7292,1306,37.58,37.6,0,6.75
195.4,3.01,540.0,7307,1303,37.59,37.62,0,6.75
195.7,3.01,540.0,7395,1296,37.58,37.58,0,6.76
196.0,3.01,540.0,7375,1301,37.59,37.6,0,6.75
196.2,3.01,540.0,7312,1300,37.59,37.59,0,6.73
196.4,3.01,540.0,7398,1300,37.58,37.58,0,6.75
196.7,3.01,540.0,7297,1296,37.59,37.6,0,6.75
197.0,3.01,540.0,7314,1298,37.58,37.6,0,6.74
197.2,3.01,540.0,7358,1296,37.58,37.59,0,6.76
197.5,3.01,540.0,7347,1300,37.58,37.6,0,6.76
197.7,3.01,540.0,7371,1301,37.58,37.6,0,6.75
198.0,3.01,540.0,7305,1125,37.58,37.6,0,6.74
198.2,3,540.0,7369,1217,37.58,37.61,0,6.74
198.5,3.01,540.0,7360,1213,37.58,37.6,0,6.74
198.7,3.01,540.0,7379,1215,37.58,37.6,0,6.74
199.0,3.01,540.0,7363,1217,37.58,37.59,0,6.74
199.2,3,540.0,7361,1219,37.59,37.6,0,6.75
199.5,3,540.0,7363,1234,37.59,37.6,0,6.75
199.7,3,540.0,7365,1219,37.58,37.6,0,6.76
200.0,3.01,540.0,7354,1223,37.58,37.59,0,6.74
200.2,3,540.0,7355,1211,37.58,37.6,0,6.76
200.5,3,540.0,7353,1228,37.58,37.6,0,6.75
200.7,3.01,540.0,7293,1220,37.58,37.59,0,6.75
201.0,3.01,540.0,7316,1223,37.59,37.58,0,6.74
201.2,3,540.0,7348,1221,37.59,37.58,0,6.79
201.5,3.01,540.0,7323,1224,37.59,37.6,0,6.75
201.7,3,540.0,7317,1231,37.59,37.6,0,6.75
202.0,3,540.0,7322,1219,37.58,37.61,0,6.76
202.2,3,540.0,7406,1224,37.58,37.59,0,6.75
202.4,3,540.0,7338,1224,37.58,37.61,0,6.77
202.7,3.01,540.0,7383,1219,37.57,37.6,0,6.75
203.0,3.01,540.0,7324,1206,37.59,37.6,0,6.75
203.2,3,540.0,7277,1210,37.58,37.6,0,6.74
203.4,3.01,540.0,7380,1210,37.58,37.6,0,6.74
203.7,3.01,540.0,7348,1213,37.58,37.59,0,6.74
204.0,3,540.0,7326,1216,37.58,37.59,0,6.73
204.2,3,540.0,7343,1213,37.58,37.6,0,6.75
204.4,3,540.0,7349,1216,37.58,37.59,0,6.76
204.7,3,540.0,7321,1204,37.58,37.59,0,6.75
205.0,3,540.0,7346,1218,37.58,37.59,0,6.75
205.2,3.01,540.0,7360,1219,37.58,37.6,0,6.75
205.4,3,540.0,7373,1218,37.57,37.59,0,6.73
205.7,3.01,540.0,7358,1220,37.58,37.6,0,6.78
206.0,3,540.0,7335,1221,37.58,37.6,0,6.75
206.2,3,540.0,7342,1218,37.58,37.59,0,6.78
206.4,3,540.0,7299,1220,37.58,37.6,0,6.75
206.7,3.01,540.0,7391,1217,37.58,37.6,0,6.77
207.0,3,540.0,7288,1215,37.58,37.6,0,6.75
207.2,3.01,540.0,7369,1223,37.58,37.6,0,6.75
207.4,3,540.0,7374,1221,37.58,37.6,0,6.76
207.7,3.01,540.0,7326,1225,37.58,37.6,0,6.75
208.0,3.01,540.0,7349,1208,37.58,37.6,0,6.75
208.2,3.01,540.0,7360,1212,37.58,37.6,0,6.75
208.5,3.01,540.0,7389,1210,37.58,37.62,0,6.75
208.7,3,540.0,7363,1218,37.59,37.6,0,6.77
209.0,3.01,540.0,7400,1218,37.59,37.6,0,6.74
209.2,3.01,540.0,7369,1211,37.58,37.6,0,6.75
209.5,3,540.0,7364,1215,37.59,37.6,0,6.75
209.7,3,540.0,7349,1213,37.59,37.6,0,6.79
210.0,3,540.0,7298,1216,37.58,37.6,0,6.75
210.2,3.01,540.0,7383,1204,37.58,37.61,0,6.72
210.5,3,540.0,7377,1206,37.58,37.6,0,6.75
210.7,3,540.0,7347,1208,37.58,37.6,0,6.75
211.0,3,540.0,7366,1210,37.59,37.6,0,6.75
211.2,3.01,540.0,7354,1217,37.59,37.6,0,6.79
211.5,3.01,540.0,7361,1216,37.58,37.6,0,6.75
211.7,3.01,540.0,7383,1219,37.59,37.59,0,6.74
212.0,3,540.0,7333,1225,37.58,37.6,0,6.76
212.2,3,540.0,7365,1210,37.58,37.6,0,6.73
212.5,3,540.0,7308,1218,37.58,37.6,0,6.75
212.7,3,540.0,7342,1220,37.58,37.6,0,6.73
213.0,3,540.0,7323,1216,37.58,37.59,0,6.75
213.2,3.01,540.0,7319,1216,37.59,37.6,0,6.7
213.5,3,540.0,7313,1216,37.58,37.6,0,6.74
213.7,3.01,540.0,7346,1214,37.58,37.59,0,6.77
214.0,3,540.0,7319,1221,37.58,37.6,0,6.75
214.2,3.01,540.0,7362,1247,37.58,37.6,0,6.75
214.4,3.01,540.0,7314,1213,37.59,37.6,0,6.75
214.7,3,540.0,7374,1201,37.59,37.6,0,6.74
215.0,3.01,540.0,7367,1258,37.58,37.6,0,6.74
215.2,3,540.0,7278,1214,37.58,37.6,0,6.75
215.4,3.01,540.0,7341,1216,37.58,37.6,0,6.75
215.7,3,540.0,7379,1214,37.58,37.6,0,6.75
216.0,3.01,540.0,7316,1218,37.58,37.6,0,6.74
216.2,3,540.0,7376,1214,37.57,37.6,0,6.81
216.4,3,540.0,7368,1212,37.59,37.6,0,6.76
216.7,3,540.0,7349,1214,37.59,37.6,0,6.75
217.0,3,540.0,7342,1215,37.58,37.6,0,6.74
217.2,3,540.0,7331,1217,37.58,37.6,0,6.75
217.4,3.01,540.0,7356,1212,37.58,37.6,0,6.75
217.7,3,540.0,7349,1219,37.58,37.6,0,6.76
218.0,3,540.0,7383,1202,37.58,37.59,0,6.75
218.2,3,540.0,7318,1206,37.58,37.6,0,6.79
218.4,3.01,540.0,7379,1212,37.59,37.62,0,6.67
218.7,3.01,540.0,7363,1220,37.58,37.6,0,6.75
219.0,3.01,540.0,7272,1297,37.58,37.59,0,6.75
219.2,3.01,540.0,7338,1296,37.59,37.6,0,6.77
219.5,3.01,540.0,7334,1289,37.58,37.6,0,6.75
219.7,3.01,540.0,7330,1290,37.58,37.59,0,6.75
220.0,3.01,540.0,7323,1294,37.58,37.6,0,6.76
220.2,3.01,540.0,7334,1286,37.59,37.6,0,6.74
220.5,3,540.0,7330,1286,37.59,37.6,0,6.77
220.7,3.01,540.0,7325,1295,37.58,37.6,0,6.75
221.0,3.01,540.0,7329,1295,37.58,37.59,0,6.73
221.2,3.01,540.0,7235,1287,37.58,37.6,0,6.75
221.5,3,540.0,7332,1256,37.59,37.6,0,6.7
221.7,3.01,540.0,7327,1299,37.58,37.61,0,6.75
222.0,3.01,540.0,7362,1292,37.58,37.6,0,6.75
222.2,3.01,540.0,7351,1301,37.58,37.6,0,6.75
222.5,3.01,540.0,7369,1262,37.57,37.6,0,6.76
222.7,3.01,540.0,7352,1295,37.58,37.59,0,6.75
223.0,3.01,540.0,7363,1299,37.57,37.59,0,6.77
223.2,3.01,540.0,7336,1296,37.59,37.6,0,6.75
223.5,3.01,540.0,7023,1301,37.59,37.6,0,6.77
223.7,3,540.0,7318,1290,37.58,37.6,0,6.75
224.0,3.01,540.0,7289,1288,37.57,37.59,0,6.77
224.2,3.01,540.0,7307,1294,37.58,37.58,0,6.75
224.5,3.01,540.0,7300,1285,37.59,37.6,0,6.83
224.7,3,540.0,7366,1277,37.59,37.6,0,6.75
225.0,3.01,540.0,7294,1286,37.58,37.59,0,6.75
225.2,3.01,540.0,7404,1289,37.58,37.59,0,6.75
225.4,3.01,540.0,7292,1295,37.58,37.6,0,6.74
225.7,3.01,540.0,7379,1284,37.59,37.59,0,6.75
226.0,3.01,540.0,7386,1299,37.58,37.58,0,6.77
226.2,3.01,540.0,7372,1291,37.58,37.6,0,6.75
226.4,3.01,540.0,7374,1287,37.59,37.6,0,6.78
226.7,3.01,540.0,7372,1291,37.58,37.6,0,6.75
227.0,3.01,540.0,7355,1294,37.58,37.61,0,6.76
227.2,3.01,540.0,7388,1200,37.59,37.61,0,6.76
227.4,3,540.0,7333,1220,37.58,37.62,0,6.86
227.7,3,540.0,7322,1227,37.59,37.6,0,6.76
228.0,3,540.0,7313,1203,37.58,37.6,0,6.74
228.2,3,540.0,7304,1217,37.58,37.59,0,6.75
228.4,3,540.0,7337,1206,37.58,37.6,0,6.76
228.7,3.01,540.0,7305,1224,37.58,37.6,0,6.75
229.0,3,540.0,7345,1205,37.58,37.6,0,6.77
229.2,3,540.0,7374,1205,37.58,37.58,0,6.75
229.4,3,540.0,7381,1202,37.58,37.6,0,6.77
229.7,3.01,540.0,7378,1231,37.58,37.6,0,6.75
230.0,3,540.0,7417,1210,37.57,37.6,0,6.75
230.2,3,540.0,7366,1207,37.59,37.6,0,6.74
230.5,3,540.0,7356,1212,37.59,37.61,0,6.69
230.7,3,540.0,7411,1201,37.6,37.6,0,6.76
231.0,3,540.0,7370,1204,37.57,37.59,0,6.75
231.2,3.01,540.0,7337,1210,37.59,37.61,0,6.75
231.5,3.01,540.0,7380,1210,37.59,37.6,0,6.75
231.7,3,540.0,7351,1205,37.58,37.6,0,6.76
232.0,3.01,540.0,7370,1206,37.57,37.59,0,6.75
232.2,3,540.0,7328,1203,37.58,37.6,0,6.75
232.5,3,540.0,7312,1201,37.58,37.6,0,6.75
232.7,3,540.0,7341,1200,37.58,37.6,0,6.63
233.0,3.01,540.0,7349,1201,37.58,37.6,0,6.76
233.2,3,540.0,7375,1220,37.59,37.59,0,6.76
233.5,3,540.0,7360,1209,37.59,37.6,0,6.6
233.7,3.01,540.0,7397,1205,37.58,37.6,0,6.75
234.0,3.01,540.0,7389,1224,37.59,37.6,0,6.75
234.2,3,540.0,7397,1219,37.59,37.6,0,6.87
234.5,3,540.0,7347,1205,37.58,37.6,0,6.74
234.7,3,540.0,7383,1205,37.59,37.61,0,6.75
235.0,3.01,540.0,7377,1221,37.58,37.6,0,6.77
235.2,3.01,540.0,7322,1220,37.58,37.6,0,6.75
235.5,3,540.0,7402,1206,37.58,37.6,0,6.77
235.7,3,540.0,7335,1212,37.59,37.6,0,6.66
236.0,3.01,540.0,7381,1227,37.59,37.6,0,6.77
236.2,3.01,540.0,7378,1241,37.58,37.61,0,6.75
236.4,3.01,540.0,7407,1208,37.58,37.6,0,6.58
236.7,3.01,540.0,7361,1197,37.58,37.6,0,6.77
237.0,3,540.0,7314,1196,37.58,37.59,0,6.77
237.2,3,540.0,7331,1212,37.58,37.6,0,6.77
237.4,3,540.0,7353,1214,37.58,37.6,0,6.75
237.7,3,540.0,7313,1214,37.59,37.6,0,6.75
