wavenumber [cm^-1],fitted integrated absorbance (z = 3 mm) [normalised],fitted integrated absorbance (z = 25 mm) [normalised]
1231.78202,1.0000000,0.9996825
1231.78207,0.9999998,0.9996714
1231.78212,0.9999993,0.9996601
1231.78217,0.9999987,0.9996486
1231.78222,0.9999978,0.9996369
1231.78227,0.9999967,0.9996250
1231.78232,0.9999954,0.9996129
1231.78237,0.9999939,0.9996006
1231.78242,0.9999922,0.9995881
1231.78247,0.9999903,0.9995754
1231.78252,0.9999881,0.9995625
1231.78257,0.9999857,0.9995494
1231.78262,0.9999832,0.9995361
1231.78267,0.9999804,0.9995226
1231.78272,0.9999773,0.9995089
1231.78277,0.9999741,0.9994950
1231.78282,0.9999707,0.9994809
1231.78287,0.9999670,0.9994665
1231.78292,0.9999631,0.9994520
1231.78297,0.9999590,0.9994373
1231.78302,0.9999547,0.9994224
1231.78307,0.9999501,0.9994073
1231.78312,0.9999453,0.9993920
1231.78317,0.9999404,0.9993764
1231.78322,0.9999351,0.9993607
1231.78327,0.9999297,0.9993447
1231.78332,0.9999241,0.9993286
1231.78337,0.9999182,0.9993122
1231.78342,0.9999121,0.9992957
1231.78347,0.9999058,0.9992789
1231.78352,0.9998993,0.9992620
1231.78357,0.9998925,0.9992448
1231.78362,0.9998855,0.9992274
1231.78367,0.9998783,0.9992098
1231.78372,0.9998709,0.9991920
1231.78377,0.9998632,0.9991740
1231.78382,0.9998553,0.9991558
1231.78387,0.9998472,0.9991373
1231.78392,0.9998389,0.9991187
1231.78397,0.9998304,0.9990999
1231.78402,0.9998216,0.9990808
1231.78407,0.9998126,0.9990615
1231.78412,0.9998033,0.9990421
1231.78417,0.9997939,0.9990224
1231.78422,0.9997842,0.9990025
1231.78427,0.9997743,0.9989824
1231.78432,0.9997641,0.9989620
1231.78437,0.9997538,0.9989415
1231.78442,0.9997432,0.9989208
1231.78447,0.9997323,0.9988998
1231.78452,0.9997213,0.9988786
1231.78457,0.9997100,0.9988572
1231.78462,0.9996985,0.9988356
1231.78467,0.9996867,0.9988138
1231.78472,0.9996747,0.9987918
1231.78477,0.9996625,0.9987696
1231.78482,0.9996501,0.9987471
1231.78487,0.9996374,0.9987244
1231.78492,0.9996245,0.9987016
1231.78497,0.9996114,0.9986785
1231.78502,0.9995980,0.9986551
1231.78507,0.9995844,0.9986316
1231.78512,0.9995706,0.9986078
1231.78517,0.9995565,0.9985839
1231.78522,0.9995422,0.9985597
1231.78527,0.9995277,0.9985353
1231.78532,0.9995129,0.9985107
1231.78537,0.9994979,0.9984858
1231.78542,0.9994827,0.9984608
1231.78547,0.9994672,0.9984355
1231.78552,0.9994515,0.9984100
1231.78557,0.9994355,0.9983843
1231.78562,0.9994193,0.9983584
1231.78567,0.9994029,0.9983322
1231.78572,0.9993863,0.9983058
1231.78577,0.9993694,0.9982792
1231.78582,0.9993522,0.9982524
1231.78587,0.9993349,0.9982254
1231.78592,0.9993173,0.9981981
1231.78597,0.9992994,0.9981706
1231.78602,0.9992813,0.9981429
1231.78607,0.9992630,0.9981150
1231.78612,0.9992444,0.9980869
1231.78617,0.9992256,0.9980585
1231.78622,0.9992066,0.9980299
1231.78627,0.9991873,0.9980011
1231.78632,0.9991678,0.9979721
1231.78637,0.9991480,0.9979428
1231.78642,0.9991280,0.9979133
1231.78647,0.9991077,0.9978836
1231.78652,0.9990872,0.9978537
1231.78657,0.9990665,0.9978235
1231.78662,0.9990455,0.9977931
1231.78667,0.9990243,0.9977625
1231.78672,0.9990028,0.9977316
1231.78677,0.9989811,0.9977006
1231.78682,0.9989592,0.9976693
1231.78687,0.9989370,0.9976378
1231.78692,0.9989145,0.9976060
1231.78697,0.9988918,0.9975740
1231.78702,0.9988689,0.9975418
1231.78707,0.9988457,0.9975094
1231.78712,0.9988223,0.9974767
1231.78717,0.9987986,0.9974439
1231.78722,0.9987747,0.9974107
1231.78727,0.9987506,0.9973774
1231.78732,0.9987261,0.9973438
1231.78737,0.9987015,0.9973100
1231.78742,0.9986766,0.9972760
1231.78747,0.9986514,0.9972417
1231.78752,0.9986260,0.9972072
1231.78757,0.9986004,0.9971725
1231.78762,0.9985745,0.9971375
1231.78767,0.9985483,0.9971023
1231.78772,0.9985219,0.9970669
1231.78777,0.9984953,0.9970312
1231.78782,0.9984684,0.9969953
1231.78787,0.9984412,0.9969592
1231.78792,0.9984138,0.9969229
1231.78797,0.9983862,0.9968863
1231.78802,0.9983583,0.9968495
1231.78807,0.9983301,0.9968124
1231.78812,0.9983017,0.9967751
1231.78817,0.9982730,0.9967376
1231.78822,0.9982441,0.9966998
1231.78827,0.9982149,0.9966618
1231.78832,0.9981855,0.9966236
1231.78837,0.9981558,0.9965851
1231.78842,0.9981259,0.9965464
1231.78847,0.9980957,0.9965075
1231.78852,0.9980653,0.9964683
1231.78857,0.9980346,0.9964289
1231.78862,0.9980037,0.9963893
1231.78867,0.9979725,0.9963494
1231.78872,0.9979410,0.9963093
1231.78877,0.9979093,0.9962689
1231.78882,0.9978773,0.9962283
1231.78887,0.9978451,0.9961875
1231.78892,0.9978126,0.9961464
1231.78897,0.9977799,0.9961051
1231.78902,0.9977469,0.9960635
1231.78907,0.9977136,0.9960217
1231.78912,0.9976801,0.9959797
1231.78917,0.9976463,0.9959374
1231.78922,0.9976123,0.9958949
1231.78927,0.9975780,0.9958522
1231.78932,0.9975434,0.9958092
1231.78937,0.9975086,0.9957659
1231.78942,0.9974736,0.9957225
1231.78947,0.9974382,0.9956787
1231.78952,0.9974026,0.9956348
1231.78957,0.9973668,0.9955906
1231.78962,0.9973307,0.9955461
1231.78967,0.9972943,0.9955014
1231.78972,0.9972577,0.9954565
1231.78977,0.9972208,0.9954113
1231.78982,0.9971836,0.9953659
1231.78987,0.9971462,0.9953203
1231.78992,0.9971085,0.9952744
1231.78997,0.9970705,0.9952282
1231.79002,0.9970323,0.9951818
1231.79007,0.9969939,0.9951352
1231.79012,0.9969551,0.9950883
1231.79017,0.9969161,0.9950412
1231.79022,0.9968768,0.9949938
1231.79027,0.9968373,0.9949462
1231.79032,0.9967975,0.9948983
1231.79037,0.9967574,0.9948502
1231.79042,0.9967171,0.9948018
1231.79047,0.9966765,0.9947532
1231.79052,0.9966356,0.9947044
1231.79057,0.9965945,0.9946553
1231.79062,0.9965531,0.9946059
1231.79067,0.9965114,0.9945563
1231.79072,0.9964695,0.9945065
1231.79077,0.9964273,0.9944564
1231.79082,0.9963848,0.9944060
1231.79087,0.9963421,0.9943554
1231.79092,0.9962991,0.9943046
1231.79097,0.9962558,0.9942535
1231.79102,0.9962123,0.9942022
1231.79107,0.9961685,0.9941506
1231.79112,0.9961244,0.9940987
1231.79117,0.9960800,0.9940466
1231.79122,0.9960354,0.9939943
1231.79127,0.9959905,0.9939417
1231.79132,0.9959453,0.9938889
1231.79137,0.9958999,0.9938358
1231.79142,0.9958542,0.9937824
1231.79147,0.9958082,0.9937288
1231.79152,0.9957619,0.9936750
1231.79157,0.9957154,0.9936208
1231.79162,0.9956686,0.9935665
1231.79167,0.9956215,0.9935119
1231.79172,0.9955742,0.9934570
1231.79177,0.9955266,0.9934019
1231.79182,0.9954787,0.9933465
1231.79187,0.9954305,0.9932909
1231.79192,0.9953821,0.9932350
1231.79197,0.9953333,0.9931789
1231.79202,0.9952844,0.9931225
1231.79207,0.9952351,0.9930658
1231.79212,0.9951855,0.9930089
1231.79217,0.9951357,0.9929517
1231.79222,0.9950856,0.9928943
1231.79227,0.9950353,0.9928367
1231.79232,0.9949846,0.9927787
1231.79237,0.9949337,0.9927205
1231.79242,0.9948825,0.9926621
1231.79247,0.9948310,0.9926034
1231.79252,0.9947792,0.9925444
1231.79257,0.9947272,0.9924852
1231.79262,0.9946749,0.9924257
1231.79267,0.9946223,0.9923660
1231.79272,0.9945694,0.9923060
1231.79277,0.9945162,0.9922458
1231.79282,0.9944628,0.9921853
1231.79287,0.9944091,0.9921245
1231.79292,0.9943551,0.9920635
1231.79297,0.9943008,0.9920022
1231.79302,0.9942463,0.9919406
1231.79307,0.9941914,0.9918788
1231.79312,0.9941363,0.9918168
1231.79317,0.9940809,0.9917544
1231.79322,0.9940252,0.9916918
1231.79327,0.9939693,0.9916290
1231.79332,0.9939130,0.9915659
1231.79337,0.9938565,0.9915025
1231.79342,0.9937997,0.9914389
1231.79347,0.9937426,0.9913750
1231.79352,0.9936852,0.9913108
1231.79357,0.9936276,0.9912464
1231.79362,0.9935696,0.9911817
1231.79367,0.9935114,0.9911167
1231.79372,0.9934529,0.9910515
1231.79377,0.9933941,0.9909860
1231.79382,0.9933350,0.9909203
1231.79387,0.9932756,0.9908543
1231.79392,0.9932160,0.9907880
1231.79397,0.9931560,0.9907215
1231.79402,0.9930958,0.9906547
1231.79407,0.9930353,0.9905876
1231.79412,0.9929745,0.9905203
1231.79417,0.9929134,0.9904527
1231.79422,0.9928520,0.9903848
1231.79427,0.9927903,0.9903167
1231.79432,0.9927284,0.9902483
1231.79437,0.9926661,0.9901796
1231.79442,0.9926036,0.9901107
1231.79447,0.9925408,0.9900415
1231.79452,0.9924777,0.9899720
1231.79457,0.9924143,0.9899023
1231.79462,0.9923506,0.9898323
1231.79467,0.9922866,0.9897620
1231.79472,0.9922224,0.9896915
1231.79477,0.9921578,0.9896207
1231.79482,0.9920930,0.9895496
1231.79487,0.9920278,0.9894783
1231.79492,0.9919624,0.9894067
1231.79497,0.9918967,0.9893348
1231.79502,0.9918306,0.9892626
1231.79507,0.9917643,0.9891902
1231.79512,0.9916977,0.9891175
1231.79517,0.9916309,0.9890445
1231.79522,0.9915637,0.9889713
1231.79527,0.9914962,0.9888978
1231.79532,0.9914284,0.9888240
1231.79537,0.9913604,0.9887500
1231.79542,0.9912920,0.9886757
1231.79547,0.9912234,0.9886011
1231.79552,0.9911544,0.9885262
1231.79557,0.9910852,0.9884511
1231.79562,0.9910156,0.9883757
1231.79567,0.9909458,0.9883000
1231.79572,0.9908757,0.9882241
1231.79577,0.9908052,0.9881478
1231.79582,0.9907345,0.9880713
1231.79587,0.9906635,0.9879946
1231.79592,0.9905922,0.9879175
1231.79597,0.9905206,0.9878402
1231.79602,0.9904487,0.9877626
1231.79607,0.9903765,0.9876847
1231.79612,0.9903040,0.9876066
1231.79617,0.9902312,0.9875282
1231.79622,0.9901581,0.9874495
1231.79627,0.9900847,0.9873705
1231.79632,0.9900110,0.9872913
1231.79637,0.9899370,0.9872117
1231.79642,0.9898627,0.9871319
1231.79647,0.9897881,0.9870519
1231.79652,0.9897132,0.9869715
1231.79657,0.9896380,0.9868909
1231.79662,0.9895625,0.9868100
1231.79667,0.9894867,0.9867288
1231.79672,0.9894106,0.9866473
1231.79677,0.9893342,0.9865656
1231.79682,0.9892576,0.9864836
1231.79687,0.9891806,0.9864013
1231.79692,0.9891033,0.9863187
1231.79697,0.9890256,0.9862359
1231.79702,0.9889477,0.9861527
1231.79707,0.9888695,0.9860693
1231.79712,0.9887910,0.9859857
1231.79717,0.9887122,0.9859017
1231.79722,0.9886331,0.9858174
1231.79727,0.9885537,0.9857329
1231.79732,0.9884739,0.9856481
1231.79737,0.9883939,0.9855630
1231.79742,0.9883136,0.9854777
1231.79747,0.9882329,0.9853920
1231.79752,0.9881520,0.9853061
1231.79757,0.9880707,0.9852199
1231.79762,0.9879892,0.9851334
1231.79767,0.9879073,0.9850466
1231.79772,0.9878252,0.9849596
1231.79777,0.9877427,0.9848722
1231.79782,0.9876599,0.9847846
1231.79787,0.9875768,0.9846967
1231.79792,0.9874934,0.9846085
1231.79797,0.9874097,0.9845200
1231.79802,0.9873257,0.9844313
1231.79807,0.9872414,0.9843423
1231.79812,0.9871568,0.9842530
1231.79817,0.9870718,0.9841634
1231.79822,0.9869866,0.9840735
1231.79827,0.9869010,0.9839833
1231.79832,0.9868152,0.9838928
1231.79837,0.9867290,0.9838021
1231.79842,0.9866425,0.9837111
1231.79847,0.9865557,0.9836198
1231.79852,0.9864686,0.9835282
1231.79857,0.9863812,0.9834363
1231.79862,0.9862935,0.9833442
1231.79867,0.9862055,0.9832517
1231.79872,0.9861171,0.9831590
1231.79877,0.9860285,0.9830659
1231.79882,0.9859395,0.9829726
1231.79887,0.9858502,0.9828790
1231.79892,0.9857607,0.9827852
1231.79897,0.9856708,0.9826910
1231.79902,0.9855805,0.9825965
1231.79907,0.9854900,0.9825018
1231.79912,0.9853992,0.9824068
1231.79917,0.9853080,0.9823115
1231.79922,0.9852165,0.9822159
1231.79927,0.9851248,0.9821200
1231.79932,0.9850327,0.9820238
1231.79937,0.9849403,0.9819273
1231.79942,0.9848475,0.9818305
1231.79947,0.9847545,0.9817335
1231.79952,0.9846611,0.9816362
1231.79957,0.9845675,0.9815385
1231.79962,0.9844735,0.9814406
1231.79967,0.9843792,0.9813424
1231.79972,0.9842846,0.9812439
1231.79977,0.9841896,0.9811451
1231.79982,0.9840944,0.9810461
1231.79987,0.9839988,0.9809467
1231.79992,0.9839029,0.9808470
1231.79997,0.9838067,0.9807471
1231.80003,0.9837102,0.9806468
1231.80008,0.9836134,0.9805463
1231.80013,0.9835162,0.9804455
1231.80018,0.9834187,0.9803444
1231.80023,0.9833209,0.9802430
1231.80028,0.9832228,0.9801413
1231.80033,0.9831244,0.9800393
1231.80038,0.9830257,0.9799370
1231.80043,0.9829266,0.9798344
1231.80048,0.9828272,0.9797315
1231.80053,0.9827275,0.9796284
1231.80058,0.9826275,0.9795249
1231.80063,0.9825271,0.9794212
1231.80068,0.9824264,0.9793171
1231.80073,0.9823254,0.9792128
1231.80078,0.9822241,0.9791082
1231.80083,0.9821225,0.9790033
1231.80088,0.9820205,0.9788980
1231.80093,0.9819183,0.9787925
1231.80098,0.9818157,0.9786867
1231.80103,0.9817128,0.9785806
1231.80108,0.9816095,0.9784742
1231.80113,0.9815059,0.9783675
1231.80118,0.9814021,0.9782605
1231.80123,0.9812978,0.9781533
1231.80128,0.9811933,0.9780457
1231.80133,0.9810884,0.9779378
1231.80138,0.9809833,0.9778296
1231.80143,0.9808778,0.9777212
1231.80148,0.9807719,0.9776124
1231.80153,0.9806658,0.9775033
1231.80158,0.9805593,0.9773940
1231.80163,0.9804525,0.9772843
1231.80168,0.9803453,0.9771744
1231.80173,0.9802379,0.9770641
1231.80178,0.9801301,0.9769536
1231.80183,0.9800220,0.9768427
1231.80188,0.9799136,0.9767316
1231.80193,0.9798048,0.9766202
1231.80198,0.9796957,0.9765084
1231.80203,0.9795863,0.9763964
1231.80208,0.9794766,0.9762841
1231.80213,0.9793665,0.9761714
1231.80218,0.9792561,0.9760585
1231.80223,0.9791454,0.9759453
1231.80228,0.9790343,0.9758317
1231.80233,0.9789229,0.9757179
1231.80238,0.9788112,0.9756038
1231.80243,0.9786992,0.9754893
1231.80248,0.9785868,0.9753746
1231.80253,0.9784741,0.9752596
1231.80258,0.9783611,0.9751443
1231.80263,0.9782478,0.9750286
1231.80268,0.9781341,0.9749127
1231.80273,0.9780201,0.9747965
1231.80278,0.9779057,0.9746799
1231.80283,0.9777910,0.9745631
1231.80288,0.9776760,0.9744460
1231.80293,0.9775607,0.9743285
1231.80298,0.9774450,0.9742108
1231.80303,0.9773290,0.9740928
1231.80308,0.9772127,0.9739744
1231.80313,0.9770961,0.9738558
1231.80318,0.9769791,0.9737368
1231.80323,0.9768617,0.9736176
1231.80328,0.9767441,0.9734981
1231.80333,0.9766261,0.9733782
1231.80338,0.9765078,0.9732581
1231.80343,0.9763891,0.9731376
1231.80348,0.9762701,0.9730168
1231.80353,0.9761508,0.9728958
1231.80358,0.9760312,0.9727744
1231.80363,0.9759112,0.9726527
1231.80368,0.9757909,0.9725308
1231.80373,0.9756702,0.9724085
1231.80378,0.9755492,0.9722859
1231.80383,0.9754279,0.9721630
1231.80388,0.9753062,0.9720398
1231.80393,0.9751842,0.9719164
1231.80398,0.9750619,0.9717926
1231.80403,0.9749392,0.9716685
1231.80408,0.9748163,0.9715441
1231.80413,0.9746929,0.9714193
1231.80418,0.9745692,0.9712943
1231.80423,0.9744452,0.9711690
1231.80428,0.9743209,0.9710434
1231.80433,0.9741962,0.9709174
1231.80438,0.9740712,0.9707912
1231.80443,0.9739459,0.9706647
1231.80448,0.9738202,0.9705378
1231.80453,0.9736941,0.9704107
1231.80458,0.9735678,0.9702832
1231.80463,0.9734411,0.9701554
1231.80468,0.9733140,0.9700274
1231.80473,0.9731867,0.9698990
1231.80478,0.9730589,0.9697703
1231.80483,0.9729309,0.9696413
1231.80488,0.9728025,0.9695120
1231.80493,0.9726738,0.9693824
1231.80498,0.9725447,0.9692525
1231.80503,0.9724153,0.9691223
1231.80508,0.9722856,0.9689917
1231.80513,0.9721555,0.9688609
1231.80518,0.9720250,0.9687297
1231.80523,0.9718943,0.9685983
1231.80528,0.9717632,0.9684665
1231.80533,0.9716317,0.9683345
1231.80538,0.9714999,0.9682021
1231.80543,0.9713678,0.9680694
1231.80548,0.9712353,0.9679364
1231.80553,0.9711025,0.9678031
1231.80558,0.9709694,0.9676695
1231.80563,0.9708359,0.9675356
1231.80568,0.9707021,0.9674013
1231.80573,0.9705679,0.9672668
1231.80578,0.9704334,0.9671320
1231.80583,0.9702985,0.9669968
1231.80588,0.9701633,0.9668613
1231.80593,0.9700278,0.9667256
1231.80598,0.9698919,0.9665895
1231.80603,0.9697557,0.9664531
1231.80608,0.9696191,0.9663164
1231.80613,0.9694822,0.9661794
1231.80618,0.9693450,0.9660420
1231.80623,0.9692074,0.9659044
1231.80628,0.9690694,0.9657665
1231.80633,0.9689311,0.9656282
1231.80638,0.9687925,0.9654896
1231.80643,0.9686535,0.9653508
1231.80648,0.9685142,0.9652116
1231.80653,0.9683746,0.9650721
1231.80658,0.9682346,0.9649323
1231.80663,0.9680942,0.9647922
1231.80668,0.9679535,0.9646517
1231.80673,0.9678125,0.9645110
1231.80678,0.9676711,0.9643699
1231.80683,0.9675294,0.9642286
1231.80688,0.9673873,0.9640869
1231.80693,0.9672449,0.9639449
1231.80698,0.9671021,0.9638026
1231.80703,0.9669590,0.9636600
1231.80708,0.9668156,0.9635171
1231.80713,0.9666718,0.9633738
1231.80718,0.9665276,0.9632303
1231.80723,0.9663831,0.9630864
1231.80728,0.9662383,0.9629423
1231.80733,0.9660931,0.9627978
1231.80738,0.9659476,0.9626530
1231.80743,0.9658017,0.9625079
1231.80748,0.9656555,0.9623624
1231.80753,0.9655089,0.9622167
1231.80758,0.9653620,0.9620707
1231.80763,0.9652147,0.9619243
1231.80768,0.9650671,0.9617776
1231.80773,0.9649191,0.9616306
1231.80778,0.9647708,0.9614833
1231.80783,0.9646221,0.9613357
1231.80788,0.9644731,0.9611878
1231.80793,0.9643238,0.9610396
1231.80798,0.9641741,0.9608910
1231.80803,0.9640240,0.9607421
1231.80808,0.9638736,0.9605930
1231.80813,0.9637229,0.9604435
1231.80818,0.9635718,0.9602937
1231.80823,0.9634203,0.9601435
1231.80828,0.9632685,0.9599931
1231.80833,0.9631164,0.9598424
1231.80838,0.9629639,0.9596913
1231.80843,0.9628111,0.9595399
1231.80848,0.9626579,0.9593882
1231.80853,0.9625043,0.9592362
1231.80858,0.9623504,0.9590839
1231.80863,0.9621962,0.9589313
1231.80868,0.9620416,0.9587783
1231.80873,0.9618867,0.9586251
1231.80878,0.9617314,0.9584715
1231.80883,0.9615757,0.9583176
1231.80888,0.9614197,0.9581634
1231.80893,0.9612634,0.9580089
1231.80898,0.9611067,0.9578540
1231.80903,0.9609497,0.9576989
1231.80908,0.9607923,0.9575434
1231.80913,0.9606345,0.9573876
1231.80918,0.9604764,0.9572315
1231.80923,0.9603180,0.9570751
1231.80928,0.9601592,0.9569184
1231.80933,0.9600000,0.9567614
1231.80938,0.9598405,0.9566040
1231.80943,0.9596807,0.9564463
1231.80948,0.9595205,0.9562883
1231.80953,0.9593599,0.9561300
1231.80958,0.9591990,0.9559714
1231.80963,0.9590377,0.9558125
1231.80968,0.9588761,0.9556532
1231.80973,0.9587142,0.9554937
1231.80978,0.9585518,0.9553338
1231.80983,0.9583892,0.9551736
1231.80988,0.9582261,0.9550131
1231.80993,0.9580628,0.9548522
1231.80998,0.9578990,0.9546911
1231.81003,0.9577350,0.9545296
1231.81008,0.9575705,0.9543679
1231.81013,0.9574057,0.9542058
1231.81018,0.9572406,0.9540434
1231.81023,0.9570751,0.9538806
1231.81028,0.9569093,0.9537176
1231.81033,0.9567431,0.9535542
1231.81038,0.9565765,0.9533906
1231.81043,0.9564096,0.9532266
1231.81048,0.9562424,0.9530623
1231.81053,0.9560748,0.9528977
1231.81058,0.9559068,0.9527327
1231.81063,0.9557385,0.9525675
1231.81068,0.9555698,0.9524019
1231.81073,0.9554008,0.9522360
1231.81078,0.9552314,0.9520698
1231.81083,0.9550617,0.9519033
1231.81088,0.9548916,0.9517365
1231.81093,0.9547211,0.9515693
1231.81098,0.9545504,0.9514019
1231.81103,0.9543792,0.9512341
1231.81108,0.9542077,0.9510660
1231.81113,0.9540359,0.9508976
1231.81118,0.9538636,0.9507288
1231.81123,0.9536911,0.9505598
1231.81128,0.9535182,0.9503904
1231.81133,0.9533449,0.9502207
1231.81138,0.9531713,0.9500507
1231.81143,0.9529973,0.9498804
1231.81148,0.9528229,0.9497098
1231.81153,0.9526483,0.9495388
1231.81158,0.9524732,0.9493676
1231.81163,0.9522978,0.9491960
1231.81168,0.9521221,0.9490241
1231.81173,0.9519460,0.9488519
1231.81178,0.9517695,0.9486794
1231.81183,0.9515927,0.9485065
1231.81188,0.9514155,0.9483334
1231.81193,0.9512380,0.9481599
1231.81198,0.9510601,0.9479861
1231.81203,0.9508819,0.9478120
1231.81208,0.9507033,0.9476376
1231.81213,0.9505243,0.9474628
1231.81218,0.9503450,0.9472878
1231.81223,0.9501654,0.9471124
1231.81228,0.9499853,0.9469367
1231.81233,0.9498050,0.9467607
1231.81238,0.9496243,0.9465843
1231.81243,0.9494432,0.9464077
1231.81248,0.9492617,0.9462307
1231.81253,0.9490800,0.9460535
1231.81258,0.9488978,0.9458759
1231.81263,0.9487153,0.9456980
1231.81268,0.9485325,0.9455198
1231.81273,0.9483493,0.9453412
1231.81278,0.9481657,0.9451624
1231.81283,0.9479818,0.9449832
1231.81288,0.9477975,0.9448037
1231.81293,0.9476129,0.9446239
1231.81298,0.9474279,0.9444438
1231.81303,0.9472426,0.9442633
1231.81308,0.9470569,0.9440826
1231.81313,0.9468708,0.9439015
1231.81318,0.9466844,0.9437201
1231.81323,0.9464977,0.9435384
1231.81328,0.9463105,0.9433564
1231.81333,0.9461231,0.9431741
1231.81338,0.9459353,0.9429914
1231.81343,0.9457471,0.9428085
1231.81348,0.9455585,0.9426252
1231.81353,0.9453697,0.9424416
1231.81358,0.9451804,0.9422577
1231.81363,0.9449908,0.9420735
1231.81368,0.9448009,0.9418889
1231.81373,0.9446105,0.9417041
1231.81378,0.9444199,0.9415189
1231.81383,0.9442289,0.9413334
1231.81388,0.9440375,0.9411476
1231.81393,0.9438458,0.9409615
1231.81398,0.9436537,0.9407751
1231.81403,0.9434612,0.9405883
1231.81408,0.9432684,0.9404013
1231.81413,0.9430753,0.9402139
1231.81418,0.9428818,0.9400262
1231.81423,0.9426879,0.9398382
1231.81428,0.9424937,0.9396499
1231.81433,0.9422992,0.9394612
1231.81438,0.9421042,0.9392723
1231.81443,0.9419090,0.9390830
1231.81448,0.9417133,0.9388934
1231.81453,0.9415174,0.9387035
1231.81458,0.9413210,0.9385133
1231.81463,0.9411243,0.9383228
1231.81468,0.9409273,0.9381320
1231.81473,0.9407299,0.9379408
1231.81478,0.9405321,0.9377493
1231.81483,0.9403340,0.9375576
1231.81488,0.9401355,0.9373655
1231.81493,0.9399367,0.9371731
1231.81498,0.9397375,0.9369803
1231.81503,0.9395380,0.9367873
1231.81508,0.9393381,0.9365940
1231.81513,0.9391379,0.9364003
1231.81518,0.9389373,0.9362063
1231.81523,0.9387364,0.9360120
1231.81528,0.9385351,0.9358174
1231.81533,0.9383334,0.9356225
1231.81538,0.9381314,0.9354273
1231.81543,0.9379291,0.9352317
1231.81548,0.9377264,0.9350359
1231.81553,0.9375233,0.9348397
1231.81558,0.9373199,0.9346432
1231.81563,0.9371161,0.9344464
1231.81568,0.9369120,0.9342493
1231.81573,0.9367075,0.9340519
1231.81578,0.9365027,0.9338542
1231.81583,0.9362975,0.9336561
1231.81588,0.9360920,0.9334578
1231.81593,0.9358861,0.9332591
1231.81598,0.9356799,0.9330601
1231.81603,0.9354733,0.9328608
1231.81608,0.9352664,0.9326612
1231.81613,0.9350591,0.9324613
1231.81618,0.9348514,0.9322611
1231.81623,0.9346434,0.9320606
1231.81628,0.9344351,0.9318597
1231.81633,0.9342264,0.9316586
1231.81638,0.9340173,0.9314571
1231.81643,0.9338079,0.9312553
1231.81648,0.9335982,0.9310532
1231.81653,0.9333881,0.9308508
1231.81658,0.9331776,0.9306481
1231.81663,0.9329668,0.9304451
1231.81668,0.9327556,0.9302417
1231.81673,0.9325441,0.9300381
1231.81678,0.9323323,0.9298341
1231.81683,0.9321200,0.9296299
1231.81688,0.9319075,0.9294253
1231.81693,0.9316946,0.9292204
1231.81698,0.9314813,0.9290152
1231.81703,0.9312677,0.9288097
1231.81708,0.9310537,0.9286039
1231.81713,0.9308394,0.9283978
1231.81718,0.9306248,0.9281914
1231.81723,0.9304098,0.9279846
1231.81728,0.9301944,0.9277776
1231.81733,0.9299787,0.9275702
1231.81738,0.9297626,0.9273626
1231.81743,0.9295462,0.9271546
1231.81748,0.9293295,0.9269463
1231.81753,0.9291124,0.9267377
1231.81758,0.9288949,0.9265288
1231.81763,0.9286771,0.9263196
1231.81768,0.9284589,0.9261101
1231.81773,0.9282405,0.9259003
1231.81778,0.9280216,0.9256902
1231.81783,0.9278024,0.9254797
1231.81788,0.9275829,0.9252690
1231.81793,0.9273630,0.9250580
1231.81798,0.9271427,0.9248466
1231.81803,0.9269222,0.9246349
1231.81808,0.9267012,0.9244230
1231.81813,0.9264800,0.9242107
1231.81818,0.9262583,0.9239981
1231.81823,0.9260364,0.9237853
1231.81828,0.9258140,0.9235721
1231.81833,0.9255914,0.9233586
1231.81838,0.9253684,0.9231448
1231.81843,0.9251450,0.9229307
1231.81848,0.9249213,0.9227163
1231.81853,0.9246973,0.9225016
1231.81858,0.9244729,0.9222865
1231.81863,0.9242482,0.9220712
1231.81868,0.9240231,0.9218556
1231.81873,0.9237976,0.9216397
1231.81878,0.9235719,0.9214234
1231.81883,0.9233458,0.9212069
1231.81888,0.9231193,0.9209901
1231.81893,0.9228925,0.9207729
1231.81898,0.9226654,0.9205555
1231.81903,0.9224379,0.9203377
1231.81908,0.9222100,0.9201197
1231.81913,0.9219819,0.9199013
1231.81918,0.9217534,0.9196827
1231.81923,0.9215245,0.9194637
1231.81928,0.9212953,0.9192444
1231.81933,0.9210658,0.9190249
1231.81938,0.9208359,0.9188050
1231.81943,0.9206056,0.9185849
1231.81948,0.9203751,0.9183644
1231.81953,0.9201442,0.9181436
1231.81958,0.9199129,0.9179226
1231.81963,0.9196813,0.9177012
1231.81968,0.9194494,0.9174795
1231.81973,0.9192171,0.9172576
1231.81978,0.9189845,0.9170353
1231.81983,0.9187515,0.9168127
1231.81988,0.9185182,0.9165899
1231.81993,0.9182846,0.9163667
1231.81998,0.9180506,0.9161433
1231.82003,0.9178163,0.9159195
1231.82008,0.9175817,0.9156954
1231.82013,0.9173467,0.9154711
1231.82018,0.9171114,0.9152464
1231.82023,0.9168757,0.9150215
1231.82028,0.9166397,0.9147962
1231.82033,0.9164034,0.9145707
1231.82038,0.9161667,0.9143448
1231.82043,0.9159297,0.9141187
1231.82048,0.9156923,0.9138923
1231.82053,0.9154546,0.9136655
1231.82058,0.9152166,0.9134385
1231.82063,0.9149782,0.9132112
1231.82068,0.9147395,0.9129835
