z [m], direct ionisation [m^-3 s^-1] at 50.40 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.40 microseconds, excimer ionisation [m^-3 s^-1] at 50.40 microseconds, chemo-ionisation [m^-3 s^-1] at 50.40 microseconds, dissociative recombination [m^-3 s^-1] at 50.40 microseconds, reduced electric field [Td] at 50.40 microseconds, direct ionisation [m^-3 s^-1] at 50.48 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.48 microseconds, excimer ionisation [m^-3 s^-1] at 50.48 microseconds, chemo-ionisation [m^-3 s^-1] at 50.48 microseconds, dissociative recombination [m^-3 s^-1] at 50.48 microseconds, reduced electric field [Td] at 50.48 microseconds, direct ionisation [m^-3 s^-1] at 50.50 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.50 microseconds, excimer ionisation [m^-3 s^-1] at 50.50 microseconds, chemo-ionisation [m^-3 s^-1] at 50.50 microseconds, dissociative recombination [m^-3 s^-1] at 50.50 microseconds, reduced electric field [Td] at 50.50 microseconds
7.800000021234154701e-04,5.746249850361207057e-33,6.919827619840000000e+11,2.814733274432143360e+19,1.624265646760001536e+18,-1.786089962122253896e+23,1.393294334411621094e-01,7.836492424950027258e-28,8.229049105960140800e+16,5.645867867058798068e+21,1.406119378713313280e+18,-1.528860924653479888e+23,3.518844246864318848e-01,4.678801082042764804e-25,4.253609825828182426e+19,2.151258753444052625e+23,1.320683889261281280e+18,-1.151243733601666371e+23,1.224934935569763184e+00
7.830000249668955803e-04,6.367340657717394261e-33,7.642805698560000000e+11,3.066711212899801498e+19,1.613765310714740736e+18,-1.779475074989572112e+23,1.411098539829254150e-01,8.498933362691516515e-28,8.893436737984921600e+16,6.077272741914198671e+21,1.396323829621456896e+18,-1.521617335012817182e+23,3.580766022205352783e-01,5.175412687706548366e-25,4.673270544308423885e+19,2.281877013724649310e+23,1.311052992035684352e+18,-1.143171841917537684e+23,1.249435544013977051e+00
7.859999896027147770e-04,6.995352922748016945e-33,8.369149706240000000e+11,3.321626606632225997e+19,1.603271709178200064e+18,-1.772871536927951301e+23,1.427620947360992432e-01,9.171680914530394065e-28,9.563607113977036800e+16,6.515605841846355362e+21,1.386530342113902592e+18,-1.514335554847314375e+23,3.645246326923370361e-01,5.682459444032208624e-25,5.098796497615873638e+19,2.415381540934435199e+23,1.301423606638575616e+18,-1.135151831701116305e+23,1.274670004844665527e+00
7.890000124461948872e-04,7.630557009153764238e-33,9.099091640320000000e+11,3.579607878587541094e+19,1.592788690441076736e+18,-1.766309431982902299e+23,1.441935747861862183e-01,9.854962340200097600e-28,1.023965472321699840e+17,6.961032111191620583e+21,1.376739465946464256e+18,-1.507015674228964013e+23,3.712356388568878174e-01,6.200442277694560922e-25,5.530510502364446720e+19,2.551951758482564731e+23,1.291796145386815488e+18,-1.127236665284020111e+23,1.300296783447265625e+00
7.919999770820140839e-04,8.273265157621573308e-33,9.832913305600000000e+11,3.840791148305265459e+19,1.582319690477207552e+18,-1.759818123623995560e+23,1.452837437391281128e-01,1.054900586239903701e-27,1.092168092693299200e+17,7.413702420537511248e+21,1.366951750874955776e+18,-1.499658143517728834e+23,3.782155513763427734e-01,6.729965160324165097e-25,5.968818938051769139e+19,2.691788166624448443e+23,1.282171020597264384e+18,-1.119478224133956410e+23,1.325919985771179199e+00
7.949999999254941940e-04,1.288692987438535267e-32,1.522229968896000000e+12,4.345792001091620045e+19,1.571821965772062720e+18,-1.753097852260033306e+23,1.459989249706268311e-01,1.125773941524879006e-27,1.161340860277719040e+17,7.876175377422327218e+21,1.357125415457521664e+18,-1.492222430316962502e+23,3.854635953903198242e-01,7.520930845047919714e-25,6.604158977827248538e+19,2.856085786070402455e+23,1.272508374973415424e+18,-1.111251858982608914e+23,1.351525425910949707e+00
7.980000227689743042e-04,2.819248933409747184e-32,3.308256493568000000e+12,5.501431938246980403e+19,1.561327677040754688e+18,-1.746147897315075157e+23,1.468666046857833862e-01,1.197796884393659052e-27,1.231153577989242880e+17,8.346287002225116971e+21,1.347305127354040320e+18,-1.484752399687035608e+23,3.929796516895294189e-01,8.523710120166107870e-25,7.396466616997983027e+19,3.040434872209290675e+23,1.262850539712937984e+18,-1.102790586074697774e+23,1.378408074378967285e+00
8.009999874047935009e-04,4.366714659491125412e-32,5.101930414080000000e+12,6.670084815419395277e+19,1.550834762698981376e+18,-1.739109131385465261e+23,1.481718719005584717e-01,1.270996474161962480e-27,1.301617069145456640e+17,8.824163958685400302e+21,1.337489099858116608e+18,-1.477248682131895982e+23,4.007619321346282959e-01,9.546724663579346504e-25,8.198843583655890125e+19,3.228491861993385571e+23,1.253196002987343872e+18,-1.094262840036286645e+23,1.407128930091857910e+00
8.040000102482736111e-04,5.931692018790290962e-32,6.903687544832000000e+12,7.852416496850645811e+19,1.540340748845580288e+18,-1.732119724907771346e+23,1.498915404081344604e-01,1.345400059034999589e-27,1.372742758359367680e+17,9.309931221692836741e+21,1.327675546263355392e+18,-1.469711998227484005e+23,4.088009297847747803e-01,1.059218229974612292e-24,9.012913196768218317e+19,3.420864741372382161e+23,1.243542978090237952e+18,-1.085831921389863982e+23,1.437493681907653809e+00
8.069999748840928078e-04,7.520476665176660302e-32,8.720467099648000000e+12,9.052887921116944794e+19,1.529817735372996608e+18,-1.725130498574062526e+23,1.518610864877700806e-01,1.421451276975459978e-27,1.444945711270461440e+17,9.806238033728226984e+21,1.317829969392435200e+18,-1.462113615008177051e+23,4.170699417591094971e-01,1.166648759314070022e-24,9.843450855236724326e+19,3.618645543183925243e+23,1.233856692966391808e+18,-1.077459459466604587e+23,1.469064354896545410e+00
8.099999977275729179e-04,9.127833534558846373e-32,1.054593148518400000e+13,1.026737064195831890e+20,1.519297058362621952e+18,-1.718142533248249370e+23,1.540064811706542969e-01,1.498799897622956828e-27,1.517866353216716800e+17,1.031075040428468627e+22,1.307987141300584448e+18,-1.454494965590546931e+23,4.255340397357940674e-01,1.276458394536061171e-24,1.068622299948981944e+20,3.820937150382242613e+23,1.224174256133242880e+18,-1.069232643955294355e+23,1.501498579978942871e+00
8.130000205710530281e-04,1.075416758474070745e-31,1.238027049369600000e+13,1.149593766694685245e+20,1.508781054276665344e+18,-1.711156729650257351e+23,1.562434583902359009e-01,1.577483284018411252e-27,1.591525042343116800e+17,1.082355953125466885e+22,1.298148024060477440e+18,-1.446863165662004888e+23,4.341357946395874023e-01,1.388550500179696164e-24,1.154014067321135432e+20,4.027318026042212394e+23,1.214496354785558528e+18,-1.061016456939104717e+23,1.534343123435974121e+00
8.159999852068722248e-04,1.239988906325068052e-31,1.422367863603200000e+13,1.273856172819417661e+20,1.498272334455242752e+18,-1.704173448068056660e+23,1.584997028112411499e-01,1.657541014022180407e-27,1.665943768882216960e+17,1.134470707293472791e+22,1.288314129500602368e+18,-1.439225240837969622e+23,4.427859187126159668e-01,1.536035146158911310e-24,1.262872667384446976e+20,4.257389276894031742e+23,1.204823538679152640e+18,-1.052680564244819571e+23,1.567746043205261230e+00
8.190000080503523350e-04,1.407206856860896164e-31,1.608377171968000000e+13,1.399976665634161295e+20,1.487738875622195200e+18,-1.697188725333975210e+23,1.606944948434829712e-01,1.739503777630440197e-27,1.741609238528000000e+17,1.187703029709010685e+22,1.278448074225614848e+18,-1.431585514574083407e+23,4.513427615165710449e-01,1.711037528487337859e-24,1.389600706344234516e+20,4.506174245205471165e+23,1.195115538200657920e+18,-1.043929619808875960e+23,1.602835059165954590e+00
8.219999726861715317e-04,1.576511544968304000e-31,1.795389023846400000e+13,1.527527755018036838e+20,1.477205554228101120e+18,-1.690225259590134949e+23,1.627383232116699219e-01,1.822998811102454472e-27,1.818142806963650560e+17,1.241821547941224409e+22,1.268580369683185664e+18,-1.423987671786731738e+23,4.596376419067382812e-01,1.889946448626032010e-24,1.518180146963336397e+20,4.760375062284801252e+23,1.185406438210535424e+18,-1.035305496738439102e+23,1.639709949493408203e+00
8.249999955296516418e-04,1.747959276826695949e-31,1.983438336819200000e+13,1.656508033596160737e+20,1.466677592953192448e+18,-1.683290436739924765e+23,1.644933223724365234e-01,1.908092173835315713e-27,1.895587939258204160e+17,1.296845965238483707e+22,1.258711840507035648e+18,-1.416448285722543338e+23,4.674085378646850586e-01,2.072905183436904531e-24,1.648676520134768067e+20,5.020137644759948806e+23,1.175696238708785152e+18,-1.026831343535593682e+23,1.678058147430419922e+00
8.280000183731317520e-04,1.921610120197399029e-31,2.172563908198400000e+13,1.786914158853184553e+20,1.456160214477701120e+18,-1.676391642686733544e+23,1.658725589513778687e-01,1.994854932643971811e-27,1.973993254441451520e+17,1.352797110749065170e+22,1.248843036452978688e+18,-1.408983929628146931e+23,4.742973446846008301e-01,2.260076435481657255e-24,1.781167847203636511e+20,5.285624122217499166e+23,1.165984115061686272e+18,-1.018529317910506363e+23,1.717201948165893555e+00
8.309999830089509487e-04,3.726242095567068938e-31,4.177108611891200000e+13,2.149562824488124416e+20,1.445605590045818880e+18,-1.669077256459928574e+23,1.671916246414184570e-01,2.084305134097025858e-27,2.054310517266186240e+17,1.410228476867172631e+22,1.238941659366948864e+18,-1.401896074462598697e+23,4.796363413333892822e-01,3.332450202949800903e-24,1.917505353907395625e+20,5.557005631443292410e+23,1.156234058263429120e+18,-1.009990763232989544e+23,1.756989121437072754e+00
8.340000058524310589e-04,5.817719495468179350e-31,6.485290726195200000e+13,2.553455666616755814e+20,1.435047254762192896e+18,-1.661725220140238787e+23,1.687761247158050537e-01,2.174738907972678466e-27,2.134859880123596800e+17,1.468028462614780366e+22,1.229044268010569728e+18,-1.394352094726790379e+23,4.831756055355072021e-01,2.912027966803620493e-23,2.108202539566539735e+20,5.868165814881783393e+23,1.146486681524764672e+18,-1.001112186783606254e+23,1.798515796661376953e+00
8.370000286959111691e-04,7.935420058446303516e-31,8.805307908096000000e+13,2.961493931464893399e+20,1.424486857894264832e+18,-1.654372283100623526e+23,1.707235276699066162e-01,4.322049877235360551e-27,4.134358540154306560e+17,1.719781145454669988e+22,1.219147426410004480e+18,-1.386188329610263333e+23,4.863276183605194092e-01,5.543289608930771878e-23,2.301008148723107103e+20,6.183876075095799334e+23,1.136740404297728000e+18,-9.921135443681572658e+22,1.842688441276550293e+00
8.399999933317303658e-04,1.008017438880973246e-30,1.113765634375680000e+14,3.373664776736724746e+20,1.413925224075755520e+18,-1.647053753562161375e+23,1.728587001562118530e-01,6.560704237086429335e-27,6.202399380671037440e+17,1.979611709766192700e+22,1.209247148835602432e+18,-1.377245982190156477e+23,4.911787211894989014e-01,8.229718818514925327e-23,2.496466307691451515e+20,6.505453985192323748e+23,1.126993714753830912e+18,-9.832072257450693729e+22,1.889681100845336914e+00
8.430000161752104759e-04,1.226190130789070466e-30,1.349259110645760000e+14,3.791376456925105357e+20,1.403319747231088640e+18,-1.639762786053418731e+23,1.749816089868545532e-01,8.853997614645752878e-27,8.303796311598039040e+17,2.245145970415789461e+22,1.199296706043183104e+18,-1.368600602129478430e+23,4.980377554893493652e-01,1.098647592443261824e-22,2.695604927902148198e+20,6.833971762170641001e+23,1.117199608770985984e+18,-9.743496360699496287e+22,1.939172983169555664e+00
8.459999808110296726e-04,1.447273910947092064e-30,1.586107766538240000e+14,4.213042508692549796e+20,1.392713445752700928e+18,-1.632511450221396948e+23,1.769520640373229980e-01,1.118907904976641291e-26,1.042597676106907648e+18,2.514558280704514956e+22,1.189339803619950592e+18,-1.359986477050214335e+23,5.063688158988952637e-01,1.380116697522974227e-22,2.897454855826010276e+20,7.168143898553114459e+23,1.107403166325932032e+18,-9.655929270264829837e+22,1.990866541862487793e+00
8.490000036545097828e-04,1.671364887773161270e-30,1.824369735106560000e+14,4.638618951573947023e+20,1.382108106346987520e+18,-1.625317580320620413e+23,1.785703748464584351e-01,1.356725047109081520e-26,1.256952347024687104e+18,2.787832652853692020e+22,1.179376853882765312e+18,-1.351395860761005114e+23,5.159210562705993652e-01,1.667529017553749314e-22,3.102096663675121172e+20,7.508062628060112670e+23,1.097605005893959680e+18,-9.569607875487094066e+22,2.044350147247314453e+00
8.520000264979898930e-04,1.898570642510265342e-30,2.064114977341440000e+14,5.068056879292093563e+20,1.371505103403483136e+18,-1.618198830461628417e+23,1.795728504657745361e-01,1.598980071093774369e-26,1.473498138458193920e+18,3.064933508426264425e+22,1.169408406587441152e+18,-1.342821367358461879e+23,5.264903903007507324e-01,1.961063655515508466e-22,3.309631330597375836e+20,7.853817302108242664e+23,1.087806020828266496e+18,-9.484759157787508448e+22,2.099038600921630859e+00
8.549999911338090897e-04,2.130067986062899486e-30,2.306542057553920000e+14,5.502881886220761170e+20,1.360875162425098240e+18,-1.611206181392202796e+23,1.796918958425521851e-01,1.847284826219776403e-26,1.693602774152904704e+18,3.347234895668542911e+22,1.159384159077007360e+18,-1.334214538110594124e+23,5.379157066345214844e-01,2.262205436958494878e-22,3.521231199870774149e+20,8.206834661059455416e+23,1.077955977191358464e+18,-9.402216283097136523e+22,2.154273509979248047e+00
8.580000139772891998e-04,3.314556128798921575e-29,3.421382759153664000e+15,7.730748234480022979e+20,1.350241373156016128e+18,-1.603629685667084863e+23,1.793391257524490356e-01,2.100364655012694375e-26,1.916052118393847808e+18,3.633291834640085654e+22,1.149357781262794752e+18,-1.325599872599374745e+23,5.500991940498352051e-01,8.664084532282456674e-14,3.770854116373131428e+20,8.579016457720995481e+23,1.068108682333519872e+18,-9.315177915258723369e+22,2.210493087768554688e+00
8.609999786131083965e-04,9.140929350367120021e-29,9.378801972674560000e+15,1.153399519486045848e+21,1.339598238038097920e+18,-1.595720824289466987e+23,1.794287860393524170e-01,2.358353448122262084e-26,2.140895511765319680e+18,3.923075727483258851e+22,1.139328379791605760e+18,-1.316977911256759025e+23,5.629310607910156250e-01,2.393871234053490671e-13,4.049811299417110610e+20,8.967280068219920303e+23,1.058262280828878848e+18,-9.225873336087817381e+22,2.269000530242919922e+00
8.640000014565885067e-04,1.504286342403781356e-28,1.536567714565324800e+16,1.536564860989053338e+21,1.328940534391111680e+18,-1.587726034230958883e+23,1.806206107139587402e-01,2.621389410281288759e-26,2.368182844607430656e+18,4.216549194321155326e+22,1.129295130029719552e+18,-1.308348473938761870e+23,5.763005018234252930e-01,3.950704780680824868e-13,4.331521659577040896e+20,9.359574580529326813e+23,1.048415467007377408e+18,-9.136457067646152606e+22,2.330785989761352539e+00
8.670000243000686169e-04,2.105067670010741063e-28,2.141102829836697600e+16,1.924210510065108517e+21,1.318208476270297088e+18,-1.579788169671740741e+23,1.826333999633789062e-01,2.891291389729253705e-26,2.599408765539188736e+18,4.515251790686391684e+22,1.119206629808537600e+18,-1.299690844087097376e+23,5.900643467903137207e-01,5.544668457008183893e-13,4.618210960231261798e+20,9.759074852242526118e+23,1.038518487967858688e+18,-9.049034993119487486e+22,2.395312786102294922e+00
8.699999889358878136e-04,2.714080662941254865e-28,2.748961820298444800e+16,2.314635302323716358e+21,1.307473944248320000e+18,-1.571870120950883030e+23,1.852528899908065796e-01,3.166687353973775456e-26,2.833306224848535552e+18,4.817770287015899064e+22,1.109120878366425088e+18,-1.291055191801614450e+23,6.040888428688049316e-01,7.169616463020833663e-13,4.908523195679469732e+20,1.016435774587726914e+24,1.028627212644909056e+18,-8.963612516827374866e+22,2.461991786956787109e+00
8.730000117793679237e-04,3.331527303098240373e-28,3.360203741750886400e+16,2.707738610460702802e+21,1.296730341255413760e+18,-1.563953513381906077e+23,1.883251667022705078e-01,3.447775134538741468e-26,3.069962908587786240e+18,5.124163230104833281e+22,1.099033202778963968e+18,-1.282453316513336803e+23,6.181684732437133789e-01,8.826078431480033348e-13,5.202293703060288963e+20,1.057499379817308983e+24,1.018738273784168448e+18,-8.879806832801488254e+22,2.530092954635620117e+00
8.759999764151871204e-04,3.957592720497601809e-28,3.974859947455283200e+16,3.103398133598687068e+21,1.285971070221811712e+18,-1.556020152422315307e+23,1.917512863874435425e-01,3.734770435577923111e-26,3.309476398413905920e+18,5.434483312068834571e+22,1.088939273719119872e+18,-1.273896116933362671e+23,6.320166587829589844e-01,1.855187434784966172e-07,5.508528274253576929e+20,1.099300782752245395e+24,1.008848716448137216e+18,-8.797252248752085166e+22,2.599277734756469727e+00
8.789999992586672306e-04,4.595448440275258855e-28,4.595916513424179200e+16,3.503251915364636819e+21,1.275178951278329856e+18,-1.548045718634122917e+23,1.954678595066070557e-01,4.030032752384788077e-26,3.553791730396430336e+18,5.751064298234806324e+22,1.078815176808988672e+18,-1.265488707076994881e+23,6.451501250267028809e-01,1.142976543633267283e-06,5.852698987276764447e+20,1.141879110666098747e+24,9.989308466876907520e+17,-8.709525730890609800e+22,2.670608520507812500e+00
8.820000221021473408e-04,5.242501197761094097e-28,5.220664603783987200e+16,3.905653045669818008e+21,1.264393979160428544e+18,-1.540047505839898011e+23,1.994549930095672607e-01,4.331716889998217842e-26,3.801239021250674688e+18,6.071940367365401320e+22,1.068704892513681408e+18,-1.257148490927067460e+23,6.571394205093383789e-01,2.116838459187420085e-06,6.200083089002824991e+20,1.184917382202696193e+24,9.890272018589286400e+17,-8.623263783627955320e+22,2.744755506515502930e+00
8.849999867379665375e-04,5.898949604480622470e-28,5.849148456697856000e+16,4.310566340142141800e+21,1.253613542527991808e+18,-1.532020650152043028e+23,2.036858797073364258e-01,5.050813217062537518e-26,4.388805665628356608e+18,6.510014510318984207e+22,1.058603198152966144e+18,-1.248454471990413812e+23,6.682893633842468262e-01,3.107683369307778776e-06,6.551141494706122260e+20,1.228504588490674574e+24,9.791354454996418560e+17,-8.539046470596127044e+22,2.821655750274658203e+00
8.880000095814466476e-04,6.564995401595518535e-28,6.481406726871449600e+16,4.717974347333052137e+21,1.242835442357764096e+18,-1.523960828114915694e+23,2.081362456083297729e-01,6.683339290002044312e-26,5.716427473260904448e+18,7.199702512653943020e+22,1.048505420802424832e+18,-1.238997543276883602e+23,6.801140904426574707e-01,4.116373474971624091e-06,6.906429061934497137e+20,1.272744348350260431e+24,9.692535160255283200e+17,-8.457430436709067968e+22,2.900416135787963867e+00
8.909999742172658443e-04,7.244324819019339463e-28,7.120850047834521600e+16,5.130075668285635953e+21,1.232040986952073216e+18,-1.515839036546915741e+23,2.127978205680847168e-01,8.359438834598532338e-26,7.066679429216337920e+18,7.902186142250186886e+22,1.038386271694618624e+18,-1.229449101418925224e+23,6.940444111824035645e-01,2.375542884692549706e-03,7.265226622122453893e+20,1.317356069510270071e+24,9.593577739365908480e+17,-8.376602532756798728e+22,2.980410814285278320e+00
8.939999970607459545e-04,7.933911257844480713e-28,7.764397210048921600e+16,5.545002435054441333e+21,1.221263436537659392e+18,-1.507686440357464575e+23,2.176772356033325195e-01,1.007079491498015976e-25,8.432262425553666048e+18,8.614295315330009714e+22,1.028282172152217600e+18,-1.219995955729082006e+23,7.098519206047058105e-01,8.327334374189376831e-02,7.654256002184018657e+20,1.361949776271770229e+24,9.494860836645109760e+17,-8.294491102910728897e+22,3.062205791473388672e+00
8.970000199042260647e-04,8.633958385162561234e-28,8.412096317148364800e+16,5.962936480474423362e+21,1.210505539893592064e+18,-1.499504390626450405e+23,2.227743864059448242e-01,1.181844537627535796e-25,9.813546997691449344e+18,9.336407883902147887e+22,1.018198413574930432e+18,-1.210617389649068042e+23,7.270304560661315918e-01,1.653521955013275146e-01,8.044765940623081472e+20,1.406813266665348390e+24,9.396427745363230720e+17,-8.212817422948439477e+22,3.146586418151855469e+00
8.999999845400452614e-04,9.344677571784977525e-28,9.064002774210969600e+16,6.384127191374947680e+21,1.199769633482080256e+18,-1.491294328505753991e+23,2.280878573656082153e-01,1.360334054935588539e-25,1.121082506596686234e+19,1.006897240648948751e+23,1.008139875045605376e+18,-1.201292956836575073e+23,7.454353570938110352e-01,2.486672550439834595e-01,8.438385473867355259e+20,1.452278437969143248e+24,9.298320384401080320e+17,-8.133241519692579235e+22,3.233203649520874023e+00
9.030000073835253716e-04,1.007044982685272445e-27,9.723938243136716800e+16,6.811179900140448121e+21,1.188995656480456704e+18,-1.483004462599660571e+23,2.336135059595108032e-01,1.543967931421813805e-25,1.263463105128562688e+19,1.081798317419605871e+23,9.980413417808199680e+17,-1.192003111669220308e+23,7.647379636764526367e-01,3.331567943096160889e-01,8.835844325793962394e+20,1.498549501404658293e+24,9.199929899194777600e+17,-8.057564832994096369e+22,3.321138381958007812e+00
9.059999720193445683e-04,1.080767558729974227e-27,1.038841864645509120e+17,7.242227301775426191e+21,1.178241333249179648e+18,-1.474686314087907265e+23,2.393493354320526123e-01,1.731664071791377960e-25,1.407588078857905766e+19,1.157920860481198416e+23,9.879639741148692480e+17,-1.182781090712253744e+23,7.846916913986206055e-01,2.477797241210937500e+02,9.243155505592884265e+20,1.544267450748338203e+24,9.101975782665748480e+17,-7.980780260787280360e+22,3.410245895385742188e+00
9.089999948628246784e-04,1.155668129825160462e-27,1.105757283318497280e+17,7.677533419808036487e+21,1.167505701715574784e+18,-1.466339973042486620e+23,2.452917844057083130e-01,1.923595655664880303e-25,1.553540550863775334e+19,1.235349357362735858e+23,9.779094900346716160e+17,-1.173647160163998546e+23,8.049535751342773438e-01,6.525677490234375000e+02,9.657278379828204012e+20,1.589874719627575856e+24,9.004552867691888640e+17,-7.904444247103350453e+22,3.501224756240844727e+00
9.120000177063047886e-04,1.231780110855366268e-27,1.173153222932561920e+17,8.117367344316014395e+21,1.156787937245921280e+18,-1.457966069967346467e+23,2.514336407184600830e-01,2.119952995735705404e-25,1.701414089585695130e+19,1.314174870848683628e+23,9.678796762466222080e+17,-1.164620505358867313e+23,8.251035809516906738e-01,1.061834594726562500e+03,1.007267492833313948e+21,1.635968665496945674e+24,8.907750489592954880e+17,-7.830054689178370074e+22,3.594007253646850586e+00
9.149999823421239853e-04,1.309566013896736240e-27,1.241430232137728000e+17,8.565765426465390723e+21,1.146053817540804608e+18,-1.449537222976752394e+23,2.577526867389678955e-01,2.322329097994333943e-25,1.852369009644457165e+19,1.395291185321089675e+23,9.578355000879349760e+17,-1.155737785597826842e+23,8.447116017341613770e-01,1.474470703125000000e+03,1.049013187366759694e+21,1.683034235964322912e+24,8.811233984517242880e+17,-7.759987686175739897e+22,3.687713623046875000e+00
9.180000051856040955e-04,1.388664919677692210e-27,1.310238786495447040e+17,9.020350891552820691e+21,1.135338183374929920e+18,-1.441092523315469977e+23,2.642194032669067383e-01,2.730135180290927864e-25,2.149691907153225318e+19,1.503531059053282365e+23,9.478136577591869440e+17,-1.146274371700833219e+23,8.643277883529663086e-01,1.982425312500000000e+05,1.091148724742949700e+21,1.729249959167616828e+24,8.716510370589573120e+17,-7.689675687353380766e+22,3.782180309295654297e+00
9.210000280290842056e-04,1.469118331988535723e-27,1.379597268465745920e+17,9.481745799276834849e+21,1.124641378345680896e+18,-1.432637465375044608e+23,2.707827985286712646e-01,3.274701886902129615e-25,2.541895401362318950e+19,1.630039874745896020e+23,9.378122938345062400e+17,-1.136500839933498863e+23,8.852407336235046387e-01,4.853537500000000000e+05,1.133506908825717834e+21,1.775417980243657636e+24,8.624072366458142720e+17,-7.620552638832647445e+22,3.877669811248779297e+00
9.239999926649034023e-04,1.550970354624993247e-27,1.449525348998840320e+17,9.950595290284054020e+21,1.113963402453057536e+18,-1.424177813762999321e+23,2.773674130439758301e-01,3.831095590634857386e-25,2.938468574682519962e+19,1.758895426132339893e+23,9.278294841685442560e+17,-1.126679389866129285e+23,9.083794951438903809e-01,7.744016875000000000e+05,1.176019622670700118e+21,1.822286257018559028e+24,8.534392074928128000e+17,-7.554000244979217203e+22,3.974055290222167969e+00
9.270000155083835125e-04,1.634765929464829150e-27,1.520478036930068480e+17,1.043216182073906063e+22,1.103261787060436992e+18,-1.415710506031587504e+23,2.838448584079742432e-01,4.404138450291307492e-25,3.342731292522735206e+19,1.891806018623268161e+23,9.178230350025850880e+17,-1.117003856426686512e+23,9.332833886146545410e-01,1.670496875000000000e+06,1.218472241608154677e+21,1.869757079394805573e+24,8.448494790592430080e+17,-7.490632346422300639e+22,4.070527076721191406e+00
9.299999801442027092e-04,1.720120255705154862e-27,1.592100567960780800e+17,1.092359123437800863e+22,1.092586078910545920e+18,-1.407284361200769853e+23,2.900807857513427734e-01,4.990577154194541905e-25,3.752148081069313229e+19,2.027854178902592906e+23,9.078420807624949760e+17,-1.107430014266829764e+23,9.595457315444946289e-01,1.008968000000000000e+07,1.261286133678217363e+21,1.916592786137201821e+24,8.369282536953610240e+17,-7.428862325013175127e+22,4.166986465454101562e+00
9.330000029876828194e-04,1.807104689050409930e-27,1.664435032770478080e+17,1.142581577632376370e+22,1.081936896478674944e+18,-1.398918294388981325e+23,2.958627045154571533e-01,5.591039339802277093e-25,4.166997336666406912e+19,2.167329038066391313e+23,8.978880645572853760e+17,-1.097983714048420149e+23,9.867532849311828613e-01,4.872251200000000000e+07,1.304458624868609425e+21,1.963652736112244101e+24,8.299138505464872960e+17,-7.369057674481434100e+22,4.263315200805664062e+00
9.360000258311629295e-04,1.895796459291364283e-27,1.737527645207265280e+17,1.193985326009211159e+22,1.071315407995928576e+18,-1.390630500138716496e+23,3.008955121040344238e-01,6.206229558510488570e-25,4.587604514755837952e+19,2.310550892120161974e+23,8.879624982154444800e+17,-1.088690085857378393e+23,1.014367461204528809e+00,1.439016160000000000e+08,1.348297789541340676e+21,2.010823510666916714e+24,8.240381978466058240e+17,-7.311575530277528037e+22,4.359223365783691406e+00
9.389999904669821262e-04,1.986972871753572610e-27,1.812033130085744640e+17,1.247338795254725319e+22,1.060688490674520064e+18,-1.382537441536339167e+23,3.046910166740417480e-01,6.840046262305165426e-25,5.016413169979175731e+19,2.459009351676653952e+23,8.780144606047109120e+17,-1.079430775095497201e+23,1.042018651962280273e+00,7.312809600000000000e+08,1.393769509078993732e+21,2.058120530126343777e+24,8.208910519705272320e+17,-7.257307605127676297e+22,4.454372882843017578e+00
9.420000133104622364e-04,2.080159955077721210e-27,1.887520959884165120e+17,1.302235648092539349e+22,1.050102598880722944e+18,-1.374623175839168447e+23,3.067841529846191406e-01,8.006864725321471118e-25,5.777016611265314816e+19,2.651737114706287337e+23,8.680840838994984960e+17,-1.069712007099631670e+23,1.070449352264404297e+00,1.660418688000000000e+09,1.441301906921145500e+21,2.105571032261071626e+24,8.205676581130076160e+17,-7.205080711328948866e+22,4.548563003540039062e+00
9.449999779462814331e-04,2.581668068143274213e-27,2.314076839477248000e+17,1.393771085338863311e+22,1.039543507682852864e+18,-1.366305117399407688e+23,3.073644936084747314e-01,9.208744111270324680e-25,6.551568017256769126e+19,2.849946659202356090e+23,8.581745291957370880e+17,-1.059823363325821725e+23,1.100659966468811035e+00,7.557917184000000000e+09,1.491657358042216792e+21,2.152762127057262934e+24,8.237591967710576640e+17,-7.155038964069421600e+22,4.641626834869384766e+00
9.480000007897615433e-04,4.889845995277794508e-27,4.285254828755517440e+17,1.643534528223343385e+22,1.028997679343992832e+18,-1.357014821872090187e+23,3.081317842006683350e-01,1.043924583605092537e-24,7.335844383693576602e+19,3.053962964913971266e+23,8.482887514309263360e+17,-1.050044697454912167e+23,1.133005261421203613e+00,2.537364480000000000e+10,1.545778803614188306e+21,2.200132933492984835e+24,8.312074259765657600e+17,-7.107322425297505721e+22,4.733363628387451172e+00
9.510000236332416534e-04,7.250352787152277073e-27,6.280560913510563840e+17,1.899853410725423953e+22,1.018402510420836352e+18,-1.347471784333684653e+23,3.109529316425323486e-01,1.170833765023880642e-24,8.135957675812218470e+19,3.266546558268725883e+23,8.383912913550704640e+17,-1.040474908534720053e+23,1.166799902915954590e+00,5.951953305600000000e+10,1.608086245196347474e+21,2.247506189886904026e+24,8.479304480792248320e+17,-7.063164180591175270e+22,4.823562145233154297e+00
