5.21E-04,0.15707,0.15088,0.15516,0.16611,0.15897,0.15231,0.15136,0.14517,0.15659,0.14802,0.15088,0.1466,0.14422,0.15516,0.14374,0.14327,0.14231,0.13851,0.13803,0.14089,0.13137,0.1366,0.13375,0.13232,0.14422,0.13851,0.12851,0.13613,0.13232,0.13851,0.13375,0.13565,0.12089,0.13517,0.13422,0.12327,0.13851,0.13851,0.13327,0.13946,0.13898,0.12661,0.14184,0.13851,0.13327,0.13755,0.13803,0.13946,0.14945,0.13851,0.14802,0.15469,0.14422,0.13708,0.1504,0.13565,0.16373,0.14707,0.15945,0.15421,0.15516,0.15469,0.15183,0.15278,0.14422,0.1742,0.14993,0.15278,0.14469,0.16088,0.15707,0.14945,0.16183,0.15564,0.15707,0.15754,0.1504,0.15278,0.15707,0.15183,0.15278,0.14898,0.16421,0.14993,0.14755,0.15136,0.14089,0.1504,0.15088,0.14945,0.15278,0.14564,0.15754,0.1366,0.13517,0.14564,0.13565,0.14136,0.1347,0.13089,0.13375,0.13851,0.13517,0.13089,0.13708,0.13565,0.14041,0.14517,0.14327,0.13041,0.13898,0.14279,0.14089,0.13708,0.13946,0.14089,0.12946,0.13327,0.14707,0.13232,0.14041,0.15088,0.1504,0.14802,0.15088,0.1623,0.15231,0.15992,0.14898,0.16135,0.15278,0.15659,0.15612,0.15945,0.15326,0.15564,0.16183,0.15374,0.15802,0.14802,0.15231,0.15516,0.16326,0.16135,0.15754,0.17087,0.17515,0.1604,0.15992,0.16373,0.15992,0.15136,0.15564,0.15088,0.13327,0.14231,0.13708,0.14231,0.14041,0.14993,0.15564
5.24E-04,0.15374,0.14993,0.15136,0.16659,0.15897,0.15136,0.15326,0.14469,0.15612,0.14945,0.14707,0.14707,0.14279,0.15374,0.14707,0.14279,0.14136,0.13851,0.13613,0.14041,0.13232,0.13422,0.13184,0.13327,0.14374,0.13993,0.12756,0.13422,0.13137,0.1366,0.13184,0.13708,0.11994,0.13422,0.13422,0.12042,0.13517,0.13946,0.13517,0.1366,0.13898,0.12708,0.14184,0.13993,0.13613,0.13755,0.14041,0.14136,0.14564,0.13565,0.14564,0.15183,0.14279,0.13708,0.15564,0.13708,0.1623,0.1485,0.1604,0.15231,0.15231,0.15231,0.1504,0.1485,0.14564,0.17515,0.1504,0.15278,0.14564,0.15897,0.15612,0.14945,0.16135,0.1585,0.15802,0.15945,0.1485,0.15278,0.15469,0.14993,0.15564,0.14755,0.16326,0.14707,0.14612,0.15374,0.13708,0.14945,0.15183,0.15136,0.15374,0.14564,0.1604,0.1366,0.13565,0.14564,0.13279,0.14327,0.13232,0.13184,0.13375,0.13755,0.13565,0.12851,0.1366,0.13708,0.14041,0.14374,0.14279,0.12946,0.14089,0.14279,0.14089,0.13089,0.13565,0.13946,0.13041,0.13279,0.1466,0.12946,0.13993,0.15088,0.14993,0.1504,0.15088,0.16183,0.14993,0.15945,0.1485,0.16326,0.15516,0.15802,0.15469,0.15754,0.15278,0.15516,0.16278,0.15469,0.15612,0.15088,0.15564,0.15421,0.16183,0.16468,0.15374,0.17325,0.17277,0.16088,0.15802,0.16278,0.1604,0.15278,0.1585,0.15088,0.13422,0.14136,0.1366,0.14089,0.13946,0.1485,0.15469
5.26E-04,0.15088,0.14993,0.1485,0.16706,0.1585,0.14993,0.15516,0.14517,0.15612,0.1504,0.14374,0.14707,0.14136,0.15231,0.14993,0.14184,0.13993,0.13851,0.13375,0.13993,0.13375,0.13184,0.13041,0.13375,0.14327,0.14089,0.12708,0.13327,0.13041,0.1347,0.12994,0.13803,0.11899,0.13422,0.13422,0.11899,0.13327,0.14089,0.13565,0.13422,0.13898,0.12803,0.14231,0.14136,0.13803,0.13708,0.14279,0.14327,0.14231,0.13327,0.14327,0.14898,0.14136,0.13708,0.1604,0.13803,0.16135,0.14993,0.16135,0.1504,0.1504,0.1504,0.14898,0.14517,0.14612,0.17563,0.15088,0.15183,0.14755,0.15754,0.15516,0.14993,0.16135,0.16183,0.1585,0.16135,0.14612,0.15231,0.15326,0.14802,0.15754,0.1466,0.16278,0.14422,0.14469,0.15612,0.13422,0.14802,0.15278,0.15278,0.15516,0.1466,0.16278,0.13613,0.13565,0.14517,0.13137,0.14564,0.13041,0.13279,0.13422,0.13565,0.13565,0.12565,0.1366,0.13803,0.13993,0.14231,0.14136,0.12851,0.14231,0.14184,0.14041,0.12613,0.13279,0.13851,0.13137,0.13279,0.14517,0.12756,0.13946,0.1504,0.14945,0.15183,0.15088,0.16088,0.14898,0.1585,0.14898,0.16421,0.15707,0.15945,0.15326,0.15564,0.15278,0.15374,0.16373,0.15564,0.15421,0.15278,0.15802,0.15326,0.1604,0.16706,0.15088,0.1742,0.16992,0.15992,0.15612,0.16278,0.16088,0.15469,0.1604,0.1504,0.13517,0.14089,0.13565,0.13946,0.13898,0.14755,0.15326
5.29E-04,0.15278,0.15136,0.1485,0.16421,0.15754,0.14993,0.15659,0.14755,0.15564,0.14945,0.14327,0.14755,0.14279,0.15183,0.14945,0.14231,0.14041,0.14041,0.13375,0.14184,0.1347,0.13232,0.13184,0.13327,0.14279,0.13803,0.12851,0.13375,0.12994,0.13375,0.13041,0.13755,0.12232,0.13089,0.13279,0.12137,0.1347,0.14231,0.13422,0.13327,0.14136,0.12851,0.13993,0.14184,0.1366,0.13708,0.14327,0.14231,0.14136,0.13517,0.14184,0.14707,0.14374,0.13993,0.15659,0.14041,0.15945,0.15088,0.1585,0.14898,0.1504,0.14898,0.14755,0.14517,0.14564,0.1704,0.15374,0.15136,0.15231,0.15612,0.15374,0.15136,0.1623,0.16278,0.15945,0.15992,0.14707,0.15326,0.15516,0.1485,0.15469,0.14707,0.1604,0.14469,0.1466,0.15516,0.13755,0.14564,0.15136,0.15278,0.15516,0.14469,0.15802,0.13565,0.13898,0.14517,0.13375,0.14327,0.12803,0.13327,0.13184,0.13422,0.13613,0.12708,0.1366,0.13708,0.13946,0.14184,0.13755,0.13041,0.13946,0.14327,0.13755,0.12518,0.13232,0.13993,0.13279,0.13517,0.14089,0.12994,0.14184,0.14898,0.1485,0.15088,0.14945,0.15707,0.1504,0.15612,0.15231,0.16088,0.15754,0.1585,0.15278,0.15231,0.15278,0.15278,0.16183,0.15469,0.15564,0.15231,0.15802,0.15183,0.15897,0.16278,0.15469,0.17135,0.16754,0.15707,0.15707,0.1623,0.16278,0.15469,0.15897,0.14755,0.13708,0.14041,0.13422,0.13993,0.13946,0.14612,0.15136
5.31E-04,0.15421,0.15326,0.14802,0.16135,0.15612,0.14993,0.15802,0.14993,0.15516,0.14802,0.14184,0.14755,0.14374,0.15183,0.14898,0.14327,0.14089,0.14184,0.13375,0.14327,0.1366,0.13375,0.13279,0.13279,0.14231,0.13565,0.12946,0.1347,0.12899,0.13232,0.13089,0.13708,0.12518,0.12803,0.13184,0.12375,0.13708,0.14374,0.13232,0.13232,0.14327,0.12946,0.13708,0.14231,0.1347,0.13708,0.14374,0.14136,0.14041,0.13755,0.14089,0.14564,0.14564,0.14184,0.15326,0.14231,0.15802,0.15231,0.15564,0.14707,0.15088,0.14755,0.1466,0.14517,0.14564,0.16516,0.15612,0.1504,0.15612,0.15469,0.15183,0.15326,0.16373,0.16421,0.15992,0.1585,0.1485,0.15421,0.15612,0.14898,0.15183,0.14755,0.15802,0.14564,0.14898,0.15421,0.14041,0.14327,0.14898,0.15278,0.15469,0.14327,0.15278,0.13565,0.14184,0.14517,0.13565,0.14136,0.12613,0.13375,0.12994,0.13279,0.13613,0.12851,0.1366,0.13517,0.13946,0.14089,0.13375,0.13184,0.1366,0.14517,0.1347,0.1247,0.13232,0.14089,0.13375,0.13755,0.1366,0.13279,0.14422,0.14707,0.1485,0.14945,0.14707,0.15374,0.15231,0.15421,0.15564,0.15754,0.15802,0.15802,0.15231,0.14898,0.15278,0.15183,0.1604,0.15421,0.15707,0.15136,0.1585,0.15088,0.1585,0.15897,0.15802,0.16802,0.16564,0.15469,0.1585,0.16135,0.16564,0.15421,0.1585,0.14469,0.13803,0.14041,0.13279,0.14089,0.13993,0.14564,0.14945
5.34E-04,0.15612,0.15421,0.14755,0.15802,0.15516,0.14993,0.15897,0.15231,0.15516,0.1466,0.14136,0.14755,0.14469,0.15136,0.14802,0.14327,0.14136,0.14374,0.13375,0.14469,0.13755,0.1347,0.13375,0.13184,0.14184,0.13279,0.13089,0.13565,0.12851,0.13089,0.13137,0.13708,0.12803,0.12518,0.13089,0.12613,0.13898,0.14469,0.13041,0.13137,0.14517,0.12946,0.1347,0.14231,0.13279,0.13708,0.14469,0.14041,0.13946,0.14041,0.13946,0.14422,0.14755,0.14469,0.14993,0.14422,0.15659,0.15374,0.15278,0.14564,0.15136,0.14612,0.14564,0.14517,0.14517,0.15945,0.15897,0.14945,0.1604,0.15326,0.15088,0.15469,0.16564,0.16564,0.1604,0.15659,0.14945,0.15516,0.15802,0.14993,0.14898,0.14755,0.15612,0.14612,0.15088,0.15326,0.14327,0.14136,0.14707,0.15278,0.15421,0.14136,0.14802,0.13517,0.14469,0.14517,0.13803,0.13946,0.12375,0.13422,0.12803,0.13137,0.1366,0.12994,0.13613,0.13422,0.13898,0.14041,0.12946,0.13327,0.13422,0.14612,0.13137,0.12423,0.13184,0.14184,0.13517,0.14041,0.13232,0.13517,0.14612,0.14564,0.14755,0.14802,0.14564,0.14993,0.15421,0.15183,0.15897,0.15469,0.1585,0.15707,0.15183,0.14517,0.15278,0.15088,0.15897,0.15374,0.1585,0.15088,0.1585,0.14898,0.15707,0.15469,0.16135,0.16516,0.16326,0.15183,0.15945,0.16088,0.16754,0.15374,0.15707,0.14184,0.13993,0.13993,0.13137,0.14136,0.13993,0.14469,0.14707
5.37E-04,0.15802,0.15564,0.14755,0.15612,0.15374,0.14993,0.15945,0.15374,0.15421,0.14612,0.14089,0.14802,0.14612,0.15136,0.14802,0.14279,0.14136,0.14517,0.13375,0.14469,0.13898,0.13517,0.13375,0.13279,0.14041,0.13041,0.13137,0.13613,0.12803,0.12994,0.13184,0.1366,0.12994,0.12423,0.13089,0.12756,0.13993,0.14469,0.12994,0.13089,0.14612,0.13041,0.13232,0.14184,0.13184,0.13803,0.14564,0.13993,0.13803,0.14184,0.13851,0.14422,0.1485,0.14564,0.14612,0.14564,0.15516,0.15469,0.15136,0.14422,0.15183,0.14517,0.14517,0.14612,0.14564,0.15612,0.15992,0.1504,0.16278,0.15231,0.1504,0.15659,0.16659,0.16611,0.16088,0.15612,0.1504,0.15612,0.15897,0.15088,0.14755,0.1485,0.15421,0.1466,0.15231,0.15183,0.14564,0.14089,0.14564,0.15183,0.15421,0.13993,0.14469,0.13565,0.14564,0.14517,0.13993,0.13708,0.12185,0.13422,0.12756,0.13089,0.13613,0.13232,0.13517,0.13327,0.13898,0.13898,0.12803,0.13375,0.13232,0.14707,0.12899,0.1247,0.13184,0.14231,0.13613,0.14136,0.12946,0.13708,0.14755,0.14374,0.14707,0.14707,0.14469,0.1466,0.15564,0.1504,0.16088,0.15183,0.15802,0.15707,0.15136,0.14279,0.15183,0.14993,0.15754,0.15278,0.1585,0.14993,0.15754,0.14802,0.15564,0.15088,0.16326,0.16278,0.16183,0.15136,0.15992,0.15992,0.16849,0.15326,0.15707,0.13993,0.14089,0.13993,0.12994,0.14136,0.13993,0.14327,0.14469
5.39E-04,0.15945,0.15469,0.14898,0.15516,0.15183,0.14898,0.15897,0.15183,0.15374,0.1485,0.14089,0.14802,0.14898,0.15088,0.14755,0.13946,0.14231,0.14612,0.1347,0.14279,0.13898,0.13375,0.13232,0.13565,0.13755,0.12851,0.13137,0.13565,0.12946,0.12946,0.13184,0.13613,0.12994,0.12708,0.13137,0.12661,0.13946,0.14184,0.13137,0.13184,0.14422,0.13089,0.12946,0.13898,0.13184,0.13993,0.14517,0.13993,0.13565,0.14279,0.13851,0.1466,0.14802,0.14422,0.14327,0.14707,0.15469,0.15469,0.15088,0.14422,0.15278,0.1466,0.1466,0.1485,0.1466,0.15659,0.15945,0.15516,0.16088,0.15231,0.15374,0.15707,0.16611,0.16468,0.1604,0.15659,0.15088,0.15612,0.15897,0.15088,0.1504,0.14945,0.15231,0.1466,0.15278,0.1504,0.14707,0.14469,0.1466,0.15136,0.15374,0.13898,0.14517,0.13755,0.14374,0.14469,0.13993,0.13327,0.12042,0.13517,0.12803,0.13327,0.13422,0.1366,0.13279,0.13327,0.13946,0.1366,0.13089,0.13279,0.13184,0.14755,0.12803,0.12803,0.13089,0.14136,0.13565,0.14041,0.12946,0.13708,0.14517,0.14184,0.14707,0.14517,0.14564,0.14564,0.15612,0.1504,0.15802,0.14993,0.15612,0.15707,0.14945,0.14279,0.14993,0.14898,0.15612,0.15231,0.15659,0.1485,0.15612,0.1485,0.15183,0.14945,0.16278,0.16135,0.16088,0.15374,0.1604,0.15802,0.16611,0.15231,0.15754,0.14041,0.14279,0.13993,0.12851,0.13803,0.13993,0.14184,0.14184
5.42E-04,0.16135,0.15374,0.14945,0.15374,0.1504,0.14802,0.15802,0.1504,0.15231,0.1504,0.14089,0.14802,0.15183,0.15088,0.14802,0.13565,0.14279,0.14707,0.13517,0.14089,0.13993,0.13279,0.13041,0.13851,0.1347,0.12661,0.13184,0.13517,0.12994,0.12946,0.13137,0.13517,0.13041,0.12994,0.13232,0.12518,0.13803,0.13946,0.13232,0.13279,0.14327,0.13232,0.12708,0.13565,0.13137,0.14231,0.14564,0.14041,0.13375,0.14374,0.13898,0.14898,0.14707,0.14279,0.14089,0.14802,0.15516,0.15421,0.15136,0.14422,0.15374,0.14802,0.14755,0.15183,0.14802,0.15659,0.15802,0.15992,0.1585,0.15231,0.15707,0.15707,0.16516,0.16326,0.15992,0.15754,0.15088,0.15564,0.15897,0.15136,0.15374,0.15088,0.14993,0.14755,0.15326,0.14898,0.14802,0.14898,0.14755,0.15088,0.15326,0.13755,0.14612,0.13946,0.14184,0.14469,0.13993,0.12899,0.11851,0.13565,0.12803,0.13565,0.13184,0.14041,0.12994,0.13327,0.14041,0.13422,0.13279,0.13184,0.13137,0.14755,0.12661,0.13184,0.12994,0.14041,0.13517,0.13993,0.12946,0.13708,0.14327,0.13993,0.14707,0.14327,0.1466,0.14469,0.15707,0.15088,0.15564,0.14755,0.15326,0.15802,0.1485,0.14327,0.14802,0.1485,0.15469,0.15088,0.15421,0.14707,0.15374,0.14945,0.1485,0.14707,0.1623,0.15992,0.1604,0.15612,0.16088,0.15564,0.16373,0.15183,0.1585,0.14136,0.14374,0.13993,0.12756,0.1347,0.13946,0.14041,0.13898
5.44E-04,0.16326,0.15326,0.1504,0.15278,0.1485,0.14755,0.15659,0.1485,0.15183,0.15231,0.14041,0.14802,0.15421,0.1504,0.14755,0.13232,0.14374,0.14802,0.13565,0.13851,0.14041,0.13137,0.12899,0.14184,0.13184,0.1247,0.13232,0.1347,0.13089,0.12899,0.13137,0.13517,0.13041,0.13279,0.13327,0.12423,0.13755,0.13613,0.13375,0.13375,0.14184,0.13327,0.12518,0.13279,0.13137,0.14469,0.14564,0.14041,0.13184,0.14422,0.13898,0.15183,0.14564,0.14184,0.13803,0.1485,0.15469,0.15421,0.15183,0.14422,0.15421,0.14945,0.1485,0.15469,0.14898,0.15659,0.15707,0.16421,0.15612,0.15231,0.1604,0.15754,0.16468,0.16135,0.1604,0.1585,0.15088,0.15564,0.15897,0.15183,0.15659,0.15231,0.14802,0.14755,0.15374,0.14755,0.1485,0.15278,0.14802,0.14993,0.15326,0.1366,0.1466,0.14136,0.13993,0.14469,0.13993,0.12565,0.11756,0.1366,0.12851,0.13755,0.12994,0.14422,0.12756,0.13279,0.14089,0.13184,0.13565,0.13089,0.13137,0.14802,0.12518,0.1347,0.12946,0.13946,0.13517,0.13851,0.12946,0.13708,0.14089,0.13803,0.14707,0.14136,0.14755,0.14327,0.15754,0.15183,0.15326,0.14517,0.1504,0.15897,0.1466,0.14374,0.14564,0.14802,0.15374,0.14993,0.15183,0.1466,0.15183,0.14993,0.14469,0.14517,0.16135,0.1585,0.1604,0.15897,0.16088,0.15421,0.16088,0.1504,0.15992,0.14184,0.14469,0.13993,0.12613,0.13137,0.13898,0.13898,0.13613
5.47E-04,0.1623,0.15326,0.14993,0.15088,0.14707,0.14612,0.15707,0.14707,0.1504,0.15278,0.14089,0.14755,0.15326,0.1504,0.1466,0.12994,0.14422,0.14755,0.1366,0.13708,0.13898,0.13137,0.12946,0.14231,0.13041,0.1228,0.13184,0.13422,0.13137,0.12899,0.13137,0.13375,0.13041,0.13422,0.13375,0.12423,0.13565,0.1347,0.13375,0.13327,0.13803,0.1347,0.12375,0.13184,0.13184,0.14517,0.14374,0.13946,0.13327,0.14374,0.14041,0.15136,0.14469,0.14089,0.13708,0.14755,0.15183,0.15421,0.15088,0.14327,0.15564,0.15088,0.14802,0.15516,0.14945,0.15612,0.15564,0.16611,0.15469,0.15231,0.16088,0.15802,0.1623,0.15945,0.15802,0.15945,0.15136,0.15421,0.15754,0.15183,0.15802,0.15183,0.14755,0.14707,0.15278,0.14707,0.1485,0.15278,0.14898,0.14898,0.15136,0.13565,0.14707,0.14184,0.13755,0.14374,0.13898,0.12375,0.11756,0.1366,0.13041,0.13851,0.12899,0.14564,0.12613,0.13279,0.14041,0.12994,0.13755,0.13137,0.13137,0.14612,0.12423,0.13755,0.12851,0.13898,0.13422,0.1366,0.12946,0.13565,0.13851,0.13613,0.14564,0.14089,0.14707,0.14279,0.15707,0.15088,0.15231,0.14422,0.1504,0.15754,0.14517,0.14374,0.14374,0.14802,0.15088,0.14993,0.15136,0.14517,0.15183,0.14993,0.14374,0.14517,0.16135,0.15754,0.15802,0.15897,0.16088,0.15326,0.15897,0.15088,0.15897,0.14231,0.14422,0.13803,0.12565,0.12803,0.13898,0.13803,0.13422
5.50E-04,0.15897,0.15469,0.14707,0.14802,0.14517,0.14469,0.1585,0.14612,0.1485,0.15088,0.14184,0.1466,0.14898,0.14993,0.14374,0.12946,0.14422,0.14517,0.13755,0.13613,0.1366,0.13375,0.13089,0.13946,0.13041,0.12137,0.13089,0.1347,0.13089,0.12803,0.13184,0.13232,0.13041,0.13422,0.13422,0.12661,0.13279,0.13375,0.13279,0.13184,0.13279,0.13755,0.12423,0.13279,0.13375,0.14517,0.13851,0.13755,0.13898,0.14327,0.14279,0.1485,0.14469,0.14136,0.1366,0.14327,0.14612,0.15374,0.14993,0.14089,0.15754,0.15088,0.14564,0.15326,0.14898,0.15374,0.15421,0.16564,0.15278,0.15326,0.1585,0.15802,0.15754,0.15707,0.15469,0.16183,0.15136,0.15136,0.15612,0.15231,0.15802,0.14993,0.14755,0.14564,0.14993,0.14707,0.14755,0.14802,0.14993,0.1466,0.14802,0.1347,0.1466,0.14089,0.13517,0.14231,0.13755,0.12423,0.11994,0.13613,0.13327,0.13755,0.12946,0.14279,0.12708,0.13232,0.13851,0.12851,0.13898,0.13375,0.13279,0.14374,0.1228,0.13851,0.12661,0.13851,0.13327,0.13375,0.12851,0.13375,0.13565,0.1347,0.14279,0.14136,0.14612,0.14327,0.15516,0.14993,0.15421,0.14422,0.15183,0.15564,0.14279,0.14279,0.14231,0.14755,0.14707,0.1504,0.15136,0.14422,0.15374,0.14945,0.14612,0.1466,0.16088,0.15659,0.15421,0.15802,0.15945,0.15469,0.15897,0.15278,0.15707,0.14231,0.14231,0.13422,0.12565,0.1247,0.13851,0.13803,0.13375
5.52E-04,0.15564,0.15564,0.14469,0.14517,0.14374,0.14279,0.15897,0.14564,0.14707,0.14898,0.14279,0.14564,0.14422,0.14993,0.14184,0.12946,0.14422,0.14374,0.13898,0.13565,0.13327,0.13613,0.13232,0.13708,0.13041,0.11994,0.12946,0.13517,0.13041,0.12708,0.13184,0.13041,0.13041,0.13422,0.13422,0.12899,0.12994,0.13327,0.13184,0.12994,0.12708,0.13993,0.12423,0.13327,0.1347,0.14469,0.13422,0.13565,0.14422,0.14184,0.14469,0.14612,0.14422,0.14136,0.13708,0.13898,0.14041,0.15374,0.1485,0.13803,0.15945,0.15136,0.14327,0.15088,0.1485,0.15231,0.15183,0.16468,0.15136,0.15374,0.15659,0.15707,0.15231,0.15469,0.15136,0.16326,0.15231,0.1485,0.15374,0.15278,0.15802,0.1485,0.14802,0.14469,0.14707,0.14707,0.14564,0.14422,0.15183,0.14469,0.14517,0.13375,0.14612,0.13993,0.13279,0.14041,0.13517,0.1247,0.12137,0.13517,0.13517,0.13708,0.12899,0.14041,0.12708,0.13232,0.1366,0.12756,0.14041,0.13613,0.13422,0.14041,0.12137,0.13993,0.1247,0.13851,0.13279,0.13089,0.12851,0.13137,0.13184,0.13327,0.13993,0.14231,0.14469,0.14327,0.15278,0.14802,0.15564,0.14374,0.15326,0.15326,0.14136,0.14231,0.14041,0.14802,0.14327,0.15088,0.15183,0.14327,0.15564,0.1485,0.14802,0.14802,0.1604,0.15516,0.15088,0.15659,0.15802,0.15612,0.1585,0.15564,0.15516,0.14231,0.14041,0.12946,0.12565,0.12185,0.13851,0.13803,0.13327
5.55E-04,0.15231,0.15659,0.14279,0.14231,0.14184,0.14089,0.1604,0.14422,0.14469,0.14802,0.14327,0.14517,0.13946,0.14945,0.13898,0.12946,0.14422,0.14184,0.13946,0.13517,0.13041,0.13898,0.13375,0.1347,0.13089,0.11804,0.12851,0.13613,0.13041,0.12613,0.13184,0.12851,0.13089,0.13422,0.1347,0.13137,0.12708,0.13184,0.13041,0.12851,0.12137,0.14231,0.12423,0.13422,0.13613,0.14422,0.12899,0.13327,0.14945,0.14089,0.14707,0.14279,0.14374,0.14136,0.13708,0.13517,0.13517,0.15374,0.14707,0.13613,0.16183,0.15183,0.14089,0.14898,0.14802,0.14993,0.1504,0.16421,0.14993,0.15421,0.15421,0.15707,0.14755,0.15231,0.1485,0.16468,0.15326,0.14564,0.15183,0.15326,0.15802,0.14612,0.14755,0.14327,0.14422,0.14707,0.14422,0.13993,0.15326,0.14231,0.14184,0.13232,0.14517,0.13898,0.13089,0.13851,0.13327,0.1247,0.12375,0.13517,0.13803,0.13613,0.12946,0.13755,0.12803,0.13184,0.1347,0.12708,0.14184,0.13898,0.13613,0.13755,0.12042,0.14136,0.12327,0.13803,0.13137,0.12803,0.12756,0.12946,0.12899,0.13184,0.13708,0.14231,0.14327,0.14374,0.15088,0.1466,0.15707,0.14374,0.15516,0.15088,0.13898,0.14231,0.13851,0.14755,0.13898,0.15183,0.15231,0.14231,0.15802,0.14802,0.1504,0.14993,0.15945,0.15421,0.14707,0.15516,0.15659,0.15707,0.15897,0.15754,0.15326,0.14231,0.13851,0.12565,0.12565,0.11851,0.13803,0.13803,0.13184
5.58E-04,0.15088,0.15659,0.14374,0.14136,0.14231,0.13993,0.15945,0.14231,0.14422,0.14707,0.14374,0.14327,0.13993,0.14802,0.13898,0.13089,0.14422,0.14184,0.13898,0.13565,0.12899,0.13946,0.13422,0.13375,0.12994,0.11804,0.12756,0.13375,0.12899,0.12565,0.13137,0.12851,0.13137,0.13137,0.1347,0.13184,0.12613,0.13184,0.12946,0.12803,0.12232,0.13993,0.1247,0.13422,0.1366,0.14327,0.12803,0.1347,0.14898,0.13946,0.14755,0.14089,0.14422,0.14136,0.13851,0.1347,0.13375,0.15374,0.14469,0.13565,0.16135,0.15136,0.13993,0.1504,0.14802,0.14898,0.14898,0.16088,0.15088,0.15612,0.15421,0.15707,0.14517,0.15183,0.14802,0.16421,0.15278,0.14517,0.15136,0.1504,0.15612,0.1485,0.1466,0.14231,0.14374,0.14707,0.14184,0.13708,0.14993,0.13993,0.14231,0.1347,0.14469,0.13851,0.12994,0.13708,0.13375,0.12708,0.12518,0.13327,0.13851,0.13422,0.13041,0.1366,0.12803,0.13279,0.13422,0.12708,0.14231,0.13803,0.13565,0.1366,0.1228,0.14136,0.12423,0.13803,0.13089,0.12708,0.12851,0.12756,0.12899,0.13327,0.13708,0.14279,0.14136,0.14469,0.15088,0.1466,0.15659,0.14374,0.15659,0.14993,0.14041,0.13993,0.13708,0.14755,0.13993,0.14945,0.15136,0.14327,0.15897,0.14755,0.14993,0.15326,0.15754,0.15421,0.14612,0.15326,0.15516,0.15707,0.15707,0.1585,0.15088,0.14184,0.13708,0.12518,0.12565,0.11994,0.13755,0.13851,0.13232
5.60E-04,0.14993,0.15659,0.14707,0.14184,0.14422,0.13898,0.15659,0.13993,0.14469,0.14707,0.14327,0.14136,0.14231,0.14612,0.13946,0.13375,0.14469,0.14231,0.13708,0.1366,0.12899,0.13993,0.1347,0.1347,0.12899,0.11899,0.12756,0.13041,0.12708,0.12565,0.12994,0.12994,0.13279,0.12756,0.13517,0.13089,0.12708,0.13137,0.12803,0.12851,0.1247,0.13517,0.1247,0.13422,0.13708,0.14279,0.12803,0.1366,0.14612,0.13755,0.14755,0.13946,0.14469,0.14184,0.14089,0.1366,0.13517,0.15421,0.14279,0.13613,0.1604,0.15088,0.13946,0.15231,0.14898,0.1485,0.14802,0.15659,0.15278,0.15802,0.15469,0.15754,0.14327,0.15183,0.14945,0.16278,0.15183,0.14564,0.15088,0.14612,0.15326,0.15183,0.14422,0.14089,0.14469,0.14707,0.13851,0.13422,0.14469,0.13755,0.14422,0.13803,0.14422,0.13755,0.12994,0.13565,0.1347,0.12946,0.12613,0.13184,0.13851,0.13184,0.13137,0.13613,0.12899,0.13422,0.1347,0.12803,0.14279,0.1366,0.13517,0.13708,0.12661,0.14136,0.12661,0.13851,0.13041,0.12708,0.12899,0.12661,0.13137,0.13708,0.13851,0.14279,0.13946,0.14612,0.15136,0.14707,0.15516,0.14279,0.15802,0.14945,0.14231,0.13708,0.13565,0.14707,0.14184,0.1466,0.1504,0.14469,0.15945,0.14802,0.14898,0.15707,0.15469,0.15421,0.1466,0.15088,0.15374,0.15707,0.15516,0.15945,0.14898,0.14184,0.13565,0.12613,0.12613,0.12375,0.13708,0.13898,0.13327
5.63E-04,0.14898,0.15612,0.14993,0.14231,0.14564,0.13898,0.15469,0.13755,0.14422,0.14755,0.14327,0.13993,0.14422,0.14469,0.14041,0.1366,0.14469,0.14327,0.13565,0.13755,0.12803,0.14041,0.13517,0.1347,0.12803,0.11994,0.12708,0.12708,0.12518,0.12565,0.12946,0.13041,0.13422,0.12375,0.13517,0.12946,0.12708,0.13184,0.12661,0.12851,0.12803,0.12994,0.12565,0.13422,0.13755,0.14136,0.12851,0.13898,0.14279,0.13613,0.14755,0.13708,0.14517,0.14231,0.14374,0.13803,0.13613,0.15516,0.14089,0.1366,0.15945,0.14993,0.13946,0.15469,0.14993,0.14802,0.14707,0.15231,0.15516,0.1604,0.15516,0.15707,0.14136,0.15231,0.15088,0.16135,0.15136,0.14707,0.15088,0.14231,0.15088,0.15612,0.14231,0.13946,0.14517,0.14707,0.13517,0.13184,0.14041,0.13565,0.14564,0.14136,0.14374,0.13708,0.12994,0.13375,0.1366,0.13184,0.12708,0.12946,0.13755,0.12946,0.13232,0.13613,0.12946,0.13565,0.13517,0.12899,0.14279,0.1347,0.1347,0.13755,0.13041,0.14184,0.12851,0.13803,0.12994,0.12708,0.12994,0.12613,0.13279,0.13993,0.14041,0.14279,0.13708,0.14755,0.15183,0.14707,0.15421,0.14231,0.15945,0.14898,0.14469,0.13422,0.13375,0.14707,0.14374,0.14327,0.14898,0.14612,0.15945,0.14802,0.14755,0.16088,0.15183,0.15374,0.14755,0.14898,0.15231,0.15707,0.15231,0.1604,0.14707,0.14089,0.13327,0.12803,0.12661,0.12756,0.13613,0.13898,0.13422
