 z[cm],      ne[m-3],   n(H+)[m-3],  n(H2+)[m-3],  n(H3+)[m-3],    n(H)[m-3]
-1.06,     7.39e+16,     2.02e+15,     6.45e+16,     7.42e+15,     5.79e+19
-1.04,     7.44e+16,     2.06e+15,     6.48e+16,     7.57e+15,     5.79e+19
-1.02,     7.52e+16,     2.09e+15,     6.54e+16,     7.73e+15,      5.8e+19
-1.00,      7.6e+16,     2.11e+15,      6.6e+16,     7.88e+15,      5.8e+19
-0.98,     7.74e+16,     2.16e+15,     6.71e+16,     8.17e+15,     5.81e+19
-0.96,     7.86e+16,     2.22e+15,     6.79e+16,     8.48e+15,     5.81e+19
-0.94,     8.03e+16,     2.26e+15,     6.92e+16,     8.86e+15,     5.81e+19
-0.92,     8.22e+16,     2.31e+15,     7.06e+16,     9.28e+15,     5.81e+19
-0.90,     8.41e+16,     2.38e+15,      7.2e+16,      9.8e+15,     5.81e+19
-0.88,     8.63e+16,     2.46e+15,     7.35e+16,     1.04e+16,      5.8e+19
-0.86,     8.87e+16,     2.55e+15,     7.51e+16,     1.11e+16,      5.8e+19
-0.84,     9.13e+16,     2.63e+15,     7.67e+16,     1.19e+16,     5.79e+19
-0.82,     9.41e+16,     2.72e+15,     7.85e+16,     1.28e+16,     5.79e+19
-0.80,     9.71e+16,     2.82e+15,     8.03e+16,      1.4e+16,     5.78e+19
-0.78,        1e+17,     2.93e+15,     8.21e+16,     1.53e+16,     5.77e+19
-0.76,     1.04e+17,     3.03e+15,      8.4e+16,     1.69e+16,     5.76e+19
-0.74,     1.07e+17,     3.11e+15,     8.59e+16,     1.85e+16,     5.75e+19
-0.72,     1.11e+17,     3.25e+15,     8.73e+16,     2.06e+16,     5.74e+19
-0.70,     1.15e+17,     3.38e+15,     8.85e+16,     2.29e+16,     5.73e+19
-0.68,     1.19e+17,     3.45e+15,     8.98e+16,     2.55e+16,     5.71e+19
-0.66,     1.22e+17,     3.54e+15,     8.99e+16,     2.84e+16,      5.7e+19
-0.64,     1.25e+17,     3.62e+15,     8.99e+16,     3.16e+16,     5.68e+19
-0.62,     1.28e+17,     3.68e+15,     8.91e+16,     3.51e+16,     5.66e+19
-0.60,     1.31e+17,     3.73e+15,     8.78e+16,      3.9e+16,     5.64e+19
-0.58,     1.33e+17,     3.76e+15,     8.58e+16,     4.31e+16,     5.63e+19
-0.56,     1.34e+17,     3.74e+15,      8.3e+16,     4.74e+16,     5.61e+19
-0.54,     1.34e+17,     3.71e+15,     7.93e+16,     5.13e+16,     5.59e+19
-0.52,     1.34e+17,      3.7e+15,     7.46e+16,     5.55e+16,     5.56e+19
-0.50,     1.33e+17,     3.62e+15,     6.98e+16,     5.93e+16,     5.54e+19
-0.48,     1.32e+17,      3.5e+15,     6.52e+16,     6.32e+16,     5.52e+19
-0.46,     1.29e+17,     3.42e+15,     5.95e+16,     6.62e+16,      5.5e+19
-0.44,     1.26e+17,     3.32e+15,      5.4e+16,     6.93e+16,     5.48e+19
-0.42,     1.23e+17,      3.2e+15,     4.86e+16,     7.14e+16,     5.46e+19
-0.40,      1.2e+17,     3.06e+15,     4.36e+16,     7.33e+16,     5.43e+19
-0.38,     1.16e+17,     2.95e+15,     3.86e+16,     7.46e+16,     5.41e+19
-0.36,     1.12e+17,     2.84e+15,     3.41e+16,     7.55e+16,     5.39e+19
-0.34,     1.08e+17,     2.71e+15,        3e+16,     7.56e+16,     5.37e+19
-0.32,     1.04e+17,     2.59e+15,     2.64e+16,     7.51e+16,     5.34e+19
-0.30,     9.98e+16,     2.48e+15,     2.32e+16,     7.41e+16,     5.32e+19
-0.28,     9.54e+16,     2.39e+15,     2.06e+16,     7.23e+16,      5.3e+19
-0.26,     9.09e+16,     2.31e+15,     1.85e+16,     7.01e+16,     5.28e+19
-0.24,     8.61e+16,     2.23e+15,     1.75e+16,     6.64e+16,     5.25e+19
-0.22,     8.12e+16,     2.15e+15,     1.69e+16,     6.22e+16,     5.23e+19
-0.20,     7.56e+16,     2.07e+15,     1.73e+16,     5.63e+16,     5.21e+19
-0.18,     6.96e+16,     1.96e+15,     1.81e+16,     4.95e+16,     5.18e+19
-0.16,     6.31e+16,     1.83e+15,     1.91e+16,     4.22e+16,     5.16e+19
-0.14,      5.6e+16,     1.68e+15,     1.94e+16,      3.5e+16,     5.13e+19
-0.12,     4.78e+16,     1.45e+15,     1.87e+16,     2.77e+16,      5.1e+19
-0.10,     3.96e+16,     1.21e+15,     1.71e+16,     2.15e+16,     5.07e+19
-0.08,     3.17e+16,      9.7e+14,     1.47e+16,     1.63e+16,     5.04e+19
-0.06,     2.39e+16,     7.45e+14,     1.18e+16,     1.19e+16,     5.01e+19
-0.04,     1.67e+16,     5.43e+14,     8.71e+15,     8.23e+15,     4.99e+19
-0.02,     9.48e+15,     3.48e+14,     5.64e+15,     5.12e+15,     4.96e+19
 0.00,     3.77e+15,     2.08e+14,     3.38e+15,     3.02e+15,     4.93e+19
