horizontal position y [mm],vertical position x [mm],K [1]
15.856,3.0257,415.86
20.916,8.843,218.68
26.205,-3.3662,414.98
12.653,3.2763,649.89
14.975,-1.8647,657.38
13.718,1.6562,634.81
5.6004,-1.7097,637.72
6.0912,2.2917,582
14.699,-0.28455,652.99
34.373,8.5923,202.13
12.976,-1.4324,587
19.746,3.1842,510.53
10.873,-0.26116,721.13
17.116,1.4629,483.89
12.268,1.1997,245.27
30.992,-12.933,155.7
27.927,-10.36,110.35
13.157,-1.2918,542.53
16.805,-0.18716,525.29
15.037,4.5858,549.9
16.635,3.4101,457.57
2.6016,2.4631,483.76
10.301,-2.359,652.59
17.924,1.3545,574.83
25.482,3.3453,304.72
16.707,-7.1275,352.92
25.464,9.6166,241.92
16.123,6.9844,341.4
31.27,-14.578,100.34
5.9369,0.4428,614.39
21.179,-0.33371,530.37
23.492,-6.1917,246.85
13.969,-1.83,549.06
22.163,4.5623,446.69
16.733,2.1487,458.67
-0.080412,-3.8917,575.53
12.806,-3.9311,602.67
25.826,7.5189,356.86
28.433,9.0383,136.49
5.816,-5.9469,635.29
27.267,2.7417,308.13
38.603,7.828,167.59
21.85,0.056463,496.93
31.887,-14.155,163.45
13.644,-2.353,685.79
10.218,3.8905,738.39
9.865,0.94184,844.83
2.579,0.040864,383.81
7.9248,-4.5442,285.79
21.851,4.2676,469.22
15.443,-4.2024,437.8
6.751,2.1849,706.69
16.932,-2.2944,523.61
14.041,-1.6788,462.24
43.012,-8.9611,242.93
8.6427,2.404,714.76
6.6606,1.6948,573.69
20.315,-14.249,167.71
10.134,1.2746,608.81
7.1853,-4.2385,435.6
18.386,1.5485,531.05
18.999,-9.435,300.87
9.8865,4.7715,615.13
21.695,-6.0905,475.7
22.856,-2.4576,473.07
11.269,-2.9689,582.67
5.213,-2.4614,502.55
8.2869,-4.6636,570.29
14.906,1.8743,434.43
12.615,-1.1691,533.19
12.974,1.5226,697.7
33.252,-8.692,247.97
21.796,10.948,197.27
26.112,-7.7597,357.29
13.704,-0.062253,645.3
9.7606,-0.32184,804.14
11.565,2.4278,656.16
16.962,-2.6626,492.57
18.923,2.1349,555.71
37.178,19.004,100.65
14.232,0.84525,505.55
15.948,-1.3587,475.57
8.573,-5.0548,621.29
15.689,2.3037,526.39
15.978,-0.29549,593.65
9.5487,2.3463,530.28
7.0539,-4.2368,367.12
17.159,3.3998,365.05
14.799,-6.7486,493.9
20.027,-4.572,418.59
17.514,4.2357,519.41
10.349,5.7607,440.9
17.761,2.2039,506.61
10.253,0.85368,589.27
2.5534,2.3646,581.49
18.139,-2.1954,558.21
27.882,7.1823,174.26
7.5433,2.4644,610.47
15.211,7.3262,605.35
6.328,-2.5143,592.35
16.477,2.1892,575.42
11.199,1.8192,769.78
26.038,-6.2506,293.62
12.568,-1.7339,688.73
4.3172,-5.4025,544.61
16.171,-0.99959,613.78
9.0663,8.1839,549.42
14.248,-3.3832,607.46
39.459,-13.548,133.76
7.6937,1.4822,711.25
7.3814,-2.932,697.35
16.258,-0.59739,569.27
13.868,0.83538,616.49
40.769,10.385,137.81
24.896,10.317,267.79
11.314,2.461,548.19
31.625,-14.796,152.64
5.7756,-6.0127,414.31
8.912,-0.26445,577.11
30.821,7.7862,229.48
29.737,13.246,143.29
28.076,5.6321,311.92
23.595,1.8118,463.73
8.2568,-0.6143,481.89
26.254,10.148,225.87
27.112,-11.359,167.55
13.189,-3.7063,572.73
25.069,10.307,285.84
7.6588,-1.356,753.69
13.006,-4.722,490.81
28.483,-11.763,230.23
21.263,-6.5253,211.74
38.423,11.041,141.53
17.422,-2.3907,445.01
9.6264,0.1215,687.58
13.721,6.0049,465.8
5.1034,2.156,759.98
35.167,-7.2924,249.85
15.289,-2.4453,450.05
14.665,-0.51136,436.38
4.6297,1.8441,508.8
5.411,-3.6349,583.21
21.385,-1.9597,471.44
28.434,9.5503,237.1
20.18,-1.0761,542.99
18.676,-5.9482,216.14
5.4805,-0.056662,659.58
10.501,3.3522,670.57
33.766,-7.9194,146.34
5.9625,-2.9474,552.88
16.576,-3.8428,433.16
21.246,0.43587,533.67
4.3087,3.662,730.92
10.863,4.8285,706.06
10.592,-1.7385,635.03
15.124,4.3187,488.51
7.5108,1.0835,697.76
39.266,10.394,168.63
16.435,5.0529,473.71
26.179,9.4243,295.25
10.955,-1.356,743.68
26.96,-7.7819,252.1
12.092,-2.27,705.34
43.663,10.781,219.65
11.788,-0.079122,728.98
5.6402,2.2497,650.32
7.2886,1.9216,605.38
14.914,-1.9712,534.86
23.527,-10.704,97.903
21.535,5.9559,364.82
26.602,6.6236,358.01
6.703,-4.8952,592.33
15.855,-10.981,288.55
6.2152,-3.1284,700.54
19.151,5.1721,406.48
21.464,-0.10662,347.92
30.353,-12.489,190.13
23.477,9.8127,178.5
33.811,12.118,157.86
15.352,-0.85078,510.04
12.992,4.4275,523.85
23.368,-3.1173,481.38
10.053,0.38467,685.64
18.349,-2.1831,492.76
12.853,-2.6401,568.09
18.124,-6.1842,294.19
5.9771,-4.0059,700.64
21.898,-3.1167,462.64
10.915,-2.6596,645.19
27.025,9.067,211.84
9.9995,-5.489,658.88
46.693,-8.9485,108.6
27.753,0.81534,437.29
21.821,-4.6521,435.18
25.527,5.8734,289.06
-2.7667,0.39801,370.07
13.426,-4.4586,715.86
28.472,-4.9778,313.57
21.407,-1.2009,465.59
2.0647,-8.0203,498.02
15.819,-3.9091,325.71
20.173,3.8589,444.35
6.2861,2.9327,312.13
-2.2115,10.857,451.87
18.241,4.936,433.62
15.182,-5.418,491.59
8.4623,1.179,684.44
17.448,-2.7373,543.76
9.8546,3.3803,675.26
12.4,0.2369,515.59
10.728,6.5822,508.49
5.4783,0.28988,519.58
12.864,-1.2336,662.33
13.49,-3.6353,516.32
14.337,2.0849,515.16
11.775,-0.090324,636.17
7.1178,1.7261,710.12
7.256,0.50963,484.82
1.956,-0.23923,577.77
31.178,7.7703,176.25
8.886,-5.5788,372.64
7.3673,9.3178,327.77
27.589,-7.5495,314.64
19.681,7.4394,311.96
22.399,4.0607,290.65
25.971,9.5851,216.01
14.711,8.5967,312.74
12.346,-0.86816,514.77
24.844,1.1508,386.44
16.276,6.2321,400.24
15.966,3.4568,328.26
19.258,0.21215,520.77
18.485,1.0104,535.59
11.788,-1.5588,590.92
31.765,9.3979,168.25
20.635,1.2514,455.15
13.438,-4.3836,411.2
21.393,4.3156,396.95
21.28,6.6953,187.69
10.197,1.832,454.56
16.139,0.64311,566.68
22.565,-4.5034,203.98
15.616,1.582,497.28
15.884,8.0714,309.3
15.871,-1.1202,577.15
34.31,-1.1401,273.21
12.948,-3.4478,506.7
11.123,-5.68,346.24
13.751,7.0146,431.29
8.6871,-3.1695,320.07
8.9311,0.013065,474.44
13.902,-2.7872,347.65
12.307,0.24941,654.58
22.291,12.405,135.02
-3.89,-5.7257,379.92
8.3844,0.56526,740.67
11.114,3.1587,612.69
11.097,1.2452,626.1
9.0508,-4.5306,495.56
9.2447,0.43983,480.96
11.981,-4.5796,270.08
15.103,1.6697,367.99
23.025,6.8292,247.6
17.569,5.9511,332.13
7.2415,-1.4033,459.47
4.1341,-0.031089,489.3
22.648,8.7928,337.43
18.486,-1.0913,429.29
14.01,-6.987,482.99
36.008,10.684,133.93
20.217,1.1474,303.82
22.022,-17.527,123.55
28.567,-5.2439,258.75
19.802,-3.5469,391.62
11.656,2.474,531.02
16.867,-1.9228,482.48
7.507,-3.2771,480.55
9.3329,-1.5435,732.99
17.004,-1.6901,368.1
9.8247,4.847,435.28
35.677,8.4766,187.68
8.9772,-1.3618,639.99
11.509,0.36657,682.66
18.608,5.1251,402.36
4.4859,-2.4091,408.87
19.008,-1.5292,489.46
12.017,0.44385,578.16
20.411,-6.3378,320.2
14.237,-5.4718,538.12
21.46,-7.9331,418.03
4.5204,0.1242,572.76
8.9753,0.79788,609.74
15.623,2.042,407.72
11.58,-2.2151,550.81
13.422,4.2621,512.6
27.255,-13.049,163.76
5.1399,3.5133,305.61
9.1361,3.3812,448.79
27.769,-9.3812,136.99
5.7345,-0.67301,388.07
20.719,-13.462,117.51
18.584,-11.104,189.24
6.3474,-1.9702,714.52
42.66,11.035,233.22
31.505,-6.8465,274.27
0.9202,-1.9482,490.68
13.225,-4.6217,493.35
23.305,1.3164,484.6
33.08,-12.5,161.59
5.4045,-1.9358,453.47
18.089,-5.5378,359.26
13.96,5.3673,447.71
5.9487,-2.5835,563.59
17.432,1.2657,632.7
20.922,-0.12906,532.08
42.999,-11.947,189.43
15.46,2.2617,621.68
20.466,10.566,303.65
7.0545,2.6703,630.36
26.631,1.5277,164.58
28.096,5.4492,387.45
10.477,2.7171,537.5
22.895,-2.2502,488.58
22.319,-2.6252,502.28
23.094,3.9571,460.61
13.788,7.4085,348.18
30.595,7.2316,362.85
18.111,0.91519,578.28
9.7731,-0.12269,720.25
5.2678,0.50947,727.81
14.585,8.2367,474.84
13.174,-1.4233,665.41
14.55,-4.5817,601.16
18.99,6.7116,430.19
9.0508,-4.3974,461.12
10.736,-5.3189,449.65
13.037,-2.7662,473.98
31.46,1.8935,342.76
20.453,-2.3566,506.09
12.817,-0.27899,698.53
5.728,-8.0482,341.29
3.1057,1.6651,647.6
34.788,-2.532,284.2
14.969,11.987,271.92
30.774,-5.9324,238.34
15.046,2.8066,431.39
17.146,6.7772,479.88
10.073,-1.0532,629.61
25.075,5.3987,376.48
14.696,-1.5316,664.8
20.623,-4.9544,427.17
22.879,-7.6226,329.18
5.4261,-0.50899,640.95
11.992,1.4616,650.19
37.704,8.8109,264.85
26.925,-8.0477,184.62
16.236,11.305,433.4
42.175,-9.6747,142.71
29.992,6.5082,354.78
31.755,-3.6722,326.35
7.9721,4.6958,710.3
28.671,-1.9421,355.35
17.696,-0.023938,547.56
3.3357,-3.579,568.02
4.5259,-0.36197,572.84
43.362,10.249,151.63
-1.1116,-1.3346,568.56
35.185,-7.8813,238.36
1.9146,-2.0063,590.37
25.921,8.7905,211.23
27.473,-8.2544,318.62
38.326,7.516,247.19
12.571,-3.0114,612.68
37.607,-16.905,129.05
12.805,1.5307,469.64
11.97,-1.0996,582.14
11.89,-3.0006,716.81
9.6816,1.6941,685.35
22.637,10.88,145.02
21.259,-9.4686,244.28
8.4226,-4.4369,466.39
2.4452,2.8626,588.3
7.311,-0.24719,810.64
14.505,0.75998,624.9
12.045,2.1399,649.26
13.863,2.1487,514.53
17.32,7.9248,206.69
7.6611,4.3973,461.2
20.443,-10.843,377.6
6.8575,2.4779,754.47
8.3782,-3.815,535.4
7.7416,-2.9053,605.89
25.849,-12.474,233.54
15.231,-0.53229,527.21
29.27,-10.973,220.12
13.441,-2.739,642.04
29.86,-7.6178,219.78
18.727,-0.59336,543.93
18.908,1.7629,467.85
11.444,2.2698,541.1
14.855,-7.6814,418.26
21.898,-6.175,246.94
15.678,-4.1933,403.83
32.022,17.387,126.01
9.454,0.80367,655.05
12.82,0.34515,698.04
7.9166,3.3305,775.4
23.521,3.3121,409.29
17.58,5.3478,428.82
23.915,-2.2447,425.93
12.941,7.2199,454.43
21.047,-16.616,508.84
16.501,1.5197,555.34
13.689,-1.8823,589.27
19.47,-7.483,239.31
1.1108,-1.9057,501.99
13.353,1.2136,542.57
5.7785,0.35084,681.86
33.988,-8.6264,164.56
15.779,-6.0622,389.17
0.20664,-1.4628,504.05
10.619,2.1062,436.08
17.429,-9.4269,304.31
15.556,-1.5979,492.65
26.112,-11.662,238.29
29.86,8.6858,134.56
8.7215,-5.4734,523.78
32.469,4.0616,296.14
12.143,9.2777,456.1
35.441,7.6371,227.6
24.917,9.3917,218.9
10.489,4.6507,503.95
8.5657,2.3515,426.86
17.135,16.546,178.4
12.511,-1.0821,546.6
15.731,-12.774,238.24
17.702,-6.7447,368.48
13.004,2.2498,503.79
17.867,-3.4024,399.23
16.778,3.2322,367.77
21.072,2.8749,296.53
8.8501,1.9725,222.85
22.162,-1.5085,363.38
34.702,7.3162,116.49
21.064,-4.4877,228.45
5.5807,0.3844,559.03
16.139,-0.9293,552.54
12.463,-6.2988,405.19
8.8016,-2.2123,657.57
8.4305,-0.42805,637.37
9.7169,-5.0463,406.12
25.018,4.8394,352.99
17.654,-1.6614,396.03
15.261,0.58432,550
11.655,0.57986,611.33
