t [s],x [m],excitation rate 1.3W,electron energy 1.3W [eV],excitation rate 0.6W,electron energy 0.6W [eV]
2.6272167846626E-8,7.26E-4,0.0473750478910892,3.380354,0.00444711750681989,3.324599
2.6272167846626E-8,7.28E-4,0.0473743740069191,3.380356,0.00444750869169352,3.324605
2.6272167846626E-8,7.3E-4,0.0473737510865015,3.380358,0.004447903427217,3.324612
2.6272167846626E-8,7.32E-4,0.0473731861278431,3.38036,0.00444830085276655,3.324617
2.6272167846626E-8,7.34E-4,0.0473726866277272,3.380363,0.00444870004694,3.324622
2.6272167846626E-8,7.36E-4,0.0473722600671696,3.380366,0.00444910005240576,3.324626
2.6272167846626E-8,7.38E-4,0.0473719144570557,3.380369,0.00444949980008273,3.32463
2.6272167846626E-8,7.4E-4,0.0473716583570373,3.380373,0.00444989816344402,3.324632
2.6272167846626E-8,7.42E-4,0.0473715001013568,3.380377,0.00445029393528982,3.324634
2.6272167846626E-8,7.44E-4,0.0473714489633298,3.380382,0.00445068584109869,3.324635
2.6272167846626E-8,7.46E-4,0.0473715137942437,3.380387,0.00445107250205434,3.324635
2.6272167846626E-8,7.48E-4,0.0473717051541878,3.380393,0.0044514524779663,3.324633
2.6272167846626E-8,7.5E-4,0.0473720329532133,3.380399,0.00445182417654208,3.324631
2.6272167846626E-8,7.52E-4,0.0473725072279092,3.380406,0.00445218598338194,3.324627
2.6272167846626E-8,7.54E-4,0.0473731388052278,3.380413,0.00445253615646828,3.324622
2.6272167846626E-8,7.56E-4,0.0473739383985855,3.380421,0.00445287289387433,3.324615
2.6272167846626E-8,7.58E-4,0.0473749178339196,3.38043,0.00445319420534504,3.324606
2.6272167846626E-8,7.6E-4,0.0473760882476917,3.380439,0.00445349807071407,3.324597
2.6272167846626E-8,7.62E-4,0.0473774610312307,3.380449,0.00445378235483807,3.324585
2.6272167846626E-8,7.64E-4,0.0473790485833987,3.38046,0.0044540447558346,3.324571
2.6272167846626E-8,7.66E-4,0.0473808626156321,3.380471,0.00445428291660983,3.324556
2.6272167846626E-8,7.68E-4,0.047382915554773,3.380483,0.00445449432941583,3.324538
2.6272167846626E-8,7.7E-4,0.0473852198355843,3.380496,0.00445467638925136,3.324518
2.6272167846626E-8,7.72E-4,0.0473877875381001,3.380509,0.00445482635874178,3.324496
2.6272167846626E-8,7.74E-4,0.0473906315269244,3.380524,0.00445494135808101,3.324471
2.6272167846626E-8,7.76E-4,0.047393763638581,3.380539,0.00445501841582034,3.324444
2.6272167846626E-8,7.78E-4,0.0473971961225434,3.380554,0.0044550544300233,3.324414
2.6272167846626E-8,7.8E-4,0.0474009413679595,3.380571,0.00445504612885881,3.324381
2.6272167846626E-8,7.82E-4,0.0474050110307764,3.380588,0.00445499019191698,3.324345
2.6272167846626E-8,7.84E-4,0.0474094171830968,3.380606,0.00445488309547323,3.324307
2.6272167846626E-8,7.86E-4,0.0474141710647262,3.380624,0.00445472124195957,3.324265
2.6272167846626E-8,7.88E-4,0.0474192832629951,3.380643,0.00445450082988349,3.324219
2.6272167846626E-8,7.9E-4,0.0474247641769577,3.380663,0.00445421797893635,3.32417
2.6272167846626E-8,7.92E-4,0.0474306238873152,3.380684,0.00445386866936152,3.324118
2.6272167846626E-8,7.94E-4,0.0474368715272289,3.380705,0.00445344876967377,3.324062
2.6272167846626E-8,7.96E-4,0.0474435151728807,3.380727,0.00445295401897205,3.324001
2.6272167846626E-8,7.98E-4,0.0474505624008274,3.380749,0.0044523799975567,3.323937
2.6272167846626E-8,8E-4,0.0474580199131043,3.380772,0.00445172216523639,3.323869
2.6272167846626E-8,8.02E-4,0.0474658934389098,3.380796,0.00445097593107132,3.323796
2.6272167846626E-8,8.04E-4,0.0474741864615276,3.38082,0.00445013652355148,3.323719
2.6272167846626E-8,8.06E-4,0.0474829023861737,3.380844,0.00444919905411261,3.323637
2.6272167846626E-8,8.08E-4,0.0474920426049196,3.380868,0.00444815857866729,3.323551
2.6272167846626E-8,8.1E-4,0.0475016068166631,3.380893,0.0044470100179538,3.323459
2.6272167846626E-8,8.12E-4,0.0475115928533866,3.380918,0.00444574825042545,3.323363
2.6272167846626E-8,8.14E-4,0.0475219973758204,3.380943,0.00444436797537342,3.323262
2.6272167846626E-8,8.16E-4,0.0475328142683724,3.380968,0.0044428638579007,3.323155
2.6272167846626E-8,8.18E-4,0.0475440357321572,3.380993,0.00444123059258717,3.323043
2.6272167846626E-8,8.2E-4,0.0475556513676181,3.381017,0.00443946266182375,3.322926
2.6272167846626E-8,8.22E-4,0.0475676475268733,3.381042,0.00443755457900545,3.322803
2.6272167846626E-8,8.24E-4,0.04758000953277,3.381065,0.00443550081415337,3.322674
2.6272167846626E-8,8.26E-4,0.0475927181989158,3.381088,0.00443329582009146,3.322539
2.6272167846626E-8,8.28E-4,0.0476057521394027,3.38111,0.00443093403127748,3.322399
2.6272167846626E-8,8.3E-4,0.0476190868276705,3.381131,0.00442840987847914,3.322253
2.6272167846626E-8,8.32E-4,0.0476326942431117,3.381152,0.00442571785165515,3.322101
2.6272167846626E-8,8.34E-4,0.0476465418827902,3.38117,0.00442285244476943,3.321943
2.6272167846626E-8,8.36E-4,0.0476605948085959,3.381188,0.00441980821192389,3.321779
2.6272167846626E-8,8.38E-4,0.0476748127047769,3.381203,0.00441657982268382,3.321609
2.6272167846626E-8,8.4E-4,0.0476891527980818,3.381217,0.00441316198502555,3.321433
2.6272167846626E-8,8.42E-4,0.0477035658811286,3.381228,0.004409549568571,3.321251
2.6272167846626E-8,8.44E-4,0.0477179998653158,3.381237,0.00440573761121103,3.321063
2.6272167846626E-8,8.46E-4,0.0477323967372322,3.381243,0.00440172125758961,3.320869
2.6272167846626E-8,8.48E-4,0.0477466950506151,3.381247,0.00439749591723637,3.320669
2.6272167846626E-8,8.5E-4,0.0477608262203265,3.381247,0.00439305713218204,3.320463
2.6272167846626E-8,8.52E-4,0.0477747181507077,3.381244,0.00438840081328404,3.320252
2.6272167846626E-8,8.54E-4,0.0477882927802604,3.381237,0.00438352301260494,3.320035
2.6272167846626E-8,8.56E-4,0.0478014657101892,3.381226,0.00437842025800456,3.319812
2.6272167846626E-8,8.58E-4,0.0478141474342017,3.381211,0.00437308926458212,3.319585
2.6272167846626E-8,8.6E-4,0.0478262433238262,3.381191,0.00436752725090723,3.319352
2.6272167846626E-8,8.62E-4,0.0478376517442059,3.381166,0.00436173178559695,3.319115
2.6272167846626E-8,8.64E-4,0.0478482641688799,3.381136,0.00435570089666117,3.318873
2.6272167846626E-8,8.66E-4,0.0478579691019678,3.3811,0.00434943311578015,3.318627
2.6272167846626E-8,8.68E-4,0.0478666443342794,3.381058,0.00434292751348798,3.318377
2.6272167846626E-8,8.7E-4,0.047874165856064,3.38101,0.00433618373928947,3.318124
2.6272167846626E-8,8.72E-4,0.0478804004218338,3.380955,0.00432920196584173,3.317868
2.6272167846626E-8,8.74E-4,0.0478852093556232,3.380893,0.00432198317760591,3.317609
2.6272167846626E-8,8.76E-4,0.0478884482095325,3.380823,0.00431452889828241,3.317348
2.6272167846626E-8,8.78E-4,0.0478899663757828,3.380746,0.00430684152576668,3.317085
2.6272167846626E-8,8.8E-4,0.0478896066169396,3.38066,0.00429892415309376,3.316822
2.6272167846626E-8,8.82E-4,0.0478872064112769,3.380566,0.00429078077848589,3.316558
2.6272167846626E-8,8.84E-4,0.0478825973708597,3.380462,0.00428241626677692,3.316294
2.6272167846626E-8,8.86E-4,0.0478756066860666,3.38035,0.00427383635706732,3.316031
2.6272167846626E-8,8.88E-4,0.0478660551625476,3.380228,0.00426504786228005,3.31577
2.6272167846626E-8,8.9E-4,0.0478537593247037,3.380095,0.00425605858695652,3.315512
2.6272167846626E-8,8.92E-4,0.0478385316368921,3.379953,0.00424687738556999,3.315257
2.6272167846626E-8,8.94E-4,0.0478201812389489,3.3798,0.00423751432622335,3.315007
2.6272167846626E-8,8.96E-4,0.0477985124891565,3.379635,0.00422798058400701,3.314761
2.6272167846626E-8,8.98E-4,0.0477733278648586,3.379459,0.00421828862454044,3.314522
2.6272167846626E-8,9E-4,0.0477444284188222,3.379272,0.00420845215795279,3.314291
2.6272167846626E-8,9.02E-4,0.0477116131548565,3.379073,0.00419848632596995,3.314068
2.6272167846626E-8,9.04E-4,0.0476746806669363,3.378862,0.0041884075458415,3.313855
2.6272167846626E-8,9.06E-4,0.0476334290025426,3.378638,0.00417823580238552,3.313653
2.6272167846626E-8,9.08E-4,0.0475876591453657,3.378402,0.00416798699840418,3.313463
2.6272167846626E-8,9.1E-4,0.0475371733496142,3.378153,0.00415768286945527,3.313287
2.6272167846626E-8,9.12E-4,0.0474817773067704,3.377892,0.00414734585413214,3.313127
2.6272167846626E-8,9.14E-4,0.0474212817307613,3.377617,0.00413700008593907,3.312983
2.6272167846626E-8,9.16E-4,0.0473555025463725,3.37733,0.00412667124354568,3.312857
2.6272167846626E-8,9.18E-4,0.0472842637220196,3.37703,0.00411638680852365,3.312752
2.6272167846626E-8,9.2E-4,0.047207386414428,3.376717,0.00410617585827075,3.312668
2.6272167846626E-8,9.22E-4,0.0471247208824514,3.376391,0.00409606936781459,3.312608
2.6272167846626E-8,9.24E-4,0.0470361226305848,3.376053,0.0040861001115015,3.312573
2.6272167846626E-8,9.26E-4,0.0469414590882765,3.375703,0.00407630265346934,3.312566
2.6272167846626E-8,9.28E-4,0.0468406124313718,3.37534,0.00406671353676737,3.312588
2.6272167846626E-8,9.3E-4,0.046733481637381,3.374966,0.00405737129758171,3.312641
2.6272167846626E-8,9.32E-4,0.0466199846319596,3.37458,0.00404831634462499,3.312728
2.6272167846626E-8,9.34E-4,0.0465000592288633,3.374184,0.00403959132870986,3.312851
2.6272167846626E-8,9.36E-4,0.0463736659648072,3.373778,0.00403124097371822,3.313011
2.6272167846626E-8,9.38E-4,0.0462407902969636,3.373362,0.0040233123990544,3.313213
2.6272167846626E-8,9.4E-4,0.0461014434655645,3.372937,0.00401585571968165,3.313457
2.6272167846626E-8,9.42E-4,0.0459556664365449,3.372504,0.00400892699070776,3.313747
2.6272167846626E-8,9.44E-4,0.0458035287977498,3.372064,0.0040025824443117,3.314085
2.6272167846626E-8,9.46E-4,0.0456451341616345,3.371618,0.00399682712350281,3.314474
2.6272167846626E-8,9.48E-4,0.0454806207408569,3.371168,0.00399171728149615,3.314916
2.6272167846626E-8,9.5E-4,0.0453101614761778,3.370714,0.00398731236518449,3.315415
2.6272167846626E-8,9.52E-4,0.045133970656807,3.370257,0.00398367582294451,3.315973
2.6272167846626E-8,9.54E-4,0.0449523001431169,3.369799,0.00398087501466439,3.316594
2.6272167846626E-8,9.56E-4,0.0447654461180373,3.369343,0.00397898116385454,3.317281
2.6272167846626E-8,9.58E-4,0.044573747316595,3.368888,0.00397806969691462,3.318036
2.6272167846626E-8,9.6E-4,0.0443775888976285,3.368438,0.00397822013008213,3.318863
2.6272167846626E-8,9.62E-4,0.0441774013855092,3.367994,0.00397951669275499,3.319766
2.6272167846626E-8,9.64E-4,0.0439736662727273,3.367559,0.00398204856296172,3.320748
2.6272167846626E-8,9.66E-4,0.0437669127779845,3.367134,0.00398591072026763,3.321813
2.6272167846626E-8,9.68E-4,0.0435577231191916,3.366721,0.00399120475574023,3.322964
2.6272167846626E-8,9.7E-4,0.0433467298397765,3.366324,0.00399804060453509,3.324206
2.6272167846626E-8,9.72E-4,0.0431346220326282,3.365946,0.00400658591825443,3.325541
2.6272167846626E-8,9.74E-4,0.0429221443570549,3.365588,0.00401701249698432,3.326975
2.6272167846626E-8,9.76E-4,0.0427100980594306,3.365253,0.00402944426363441,3.328511
2.6272167846626E-8,9.78E-4,0.0424993508650729,3.364946,0.00404402747603569,3.330154
2.6272167846626E-8,9.8E-4,0.042290841530696,3.36467,0.00406091838588967,3.331908
2.6272167846626E-8,9.82E-4,0.0420855988025972,3.364427,0.00408027707581997,3.333776
2.6272167846626E-8,9.84E-4,0.0418847825987929,3.364221,0.00410228085059593,3.335765
2.6272167846626E-8,9.86E-4,0.0416897828031754,3.364057,0.00412711542980674,3.337879
2.6272167846626E-8,9.88E-4,0.0415020958540887,3.363939,0.00415498256343563,3.340122
2.6272167846626E-8,9.9E-4,0.0413205565184284,3.363871,0.00418608066657433,3.342502
2.6272167846626E-8,9.92E-4,0.0411456102989037,3.363857,0.00422062293511972,3.345021
2.6272167846626E-8,9.94E-4,0.0409782024362491,3.363901,0.00425883260010579,3.347687
2.6272167846626E-8,9.96E-4,0.0408194260198296,3.36401,0.00430094321377486,3.350504
2.6272167846626E-8,9.98E-4,0.0406704586841627,3.364189,0.00434719878299263,3.353478
2.6272167846626E-8,0.001,0.0405325478794251,3.364442,0.00439784632957384,3.356617
2.6272167846626E-8,0.001002,0.0404070052574446,3.364775,0.00445315263289502,3.359927
2.6272167846626E-8,0.001004,0.0402952110956454,3.365195,0.00451341155721979,3.363411
2.6272167846626E-8,0.001006,0.0401986093160882,3.365708,0.00457891515882878,3.367077
2.6272167846626E-8,0.001008,0.0401187169694543,3.36632,0.00464997635985382,3.370932
2.6272167846626E-8,0.00101,0.0400571255106085,3.367039,0.00472693532955467,3.374983
2.6272167846626E-8,0.001012,0.0400155027612456,3.367871,0.00481016018568332,3.379233
2.6272167846626E-8,0.001014,0.0399956036737014,3.368824,0.00490007577502276,3.383692
2.6272167846626E-8,0.001016,0.0399992737259587,3.369906,0.0049976219200359,3.388368
2.6272167846626E-8,0.001018,0.0400284548381272,3.371126,0.0051050322661228,3.393269
2.6272167846626E-8,0.00102,0.0400851954420451,3.372491,0.00522207413952617,3.398403
2.6272167846626E-8,0.001022,0.0401716601119257,3.374011,0.00534892532062622,3.403782
2.6272167846626E-8,0.001024,0.0402901434034216,3.375696,0.0054859406405323,3.409409
2.6272167846626E-8,0.001026,0.040443071388786,3.377554,0.00563353162027148,3.415292
2.6272167846626E-8,0.001028,0.0406330922161449,3.379596,0.00579215011808725,3.421437
2.6272167846626E-8,0.00103,0.0408633737539811,3.38183,0.00596230650782029,3.427844
2.6272167846626E-8,0.001032,0.0411388619838947,3.384269,0.00614467168126654,3.43453
2.6272167846626E-8,0.001034,0.0414678587890867,3.386921,0.00634203870418631,3.441503
2.6272167846626E-8,0.001036,0.0418532543454055,3.389799,0.00655732649988565,3.448776
2.6272167846626E-8,0.001038,0.0422985667529479,3.392914,0.0067895810594291,3.456349
2.6272167846626E-8,0.00104,0.0428077859721874,3.396275,0.00703893498411501,3.464231
2.6272167846626E-8,0.001042,0.0433851969497537,3.399895,0.00730570398904906,3.472419
2.6272167846626E-8,0.001044,0.0440352257288357,3.403788,0.00759048248995129,3.480927
2.6272167846626E-8,0.001046,0.0447628668938603,3.407965,0.00789609201818052,3.489762
2.6272167846626E-8,0.001048,0.0455730039819191,3.412436,0.0082282810696706,3.498928
2.6272167846626E-8,0.00105,0.0464709035183974,3.417213,0.00858496118982533,3.508422
2.6272167846626E-8,0.001052,0.0474623056584596,3.422306,0.00896619798458287,3.518236
2.6272167846626E-8,0.001054,0.0485544170148674,3.427716,0.00937335377038861,3.528381
2.6272167846626E-8,0.001056,0.0497602891280277,3.433459,0.00980991364631277,3.538859
2.6272167846626E-8,0.001058,0.051114271130891,3.439543,0.0102821231643635,3.549658
2.6272167846626E-8,0.00106,0.0526189086241609,3.445978,0.0107860167382692,3.56077
2.6272167846626E-8,0.001062,0.054277015576338,3.45277,0.011320371665731,3.572184
2.6272167846626E-8,0.001064,0.0560939623974384,3.459921,0.0118876485827125,3.583879
2.6272167846626E-8,0.001066,0.0580773416375314,3.467431,0.0124970272410194,3.595847
2.6272167846626E-8,0.001068,0.0602402683588327,3.475296,0.0131424456292723,3.608065
2.6272167846626E-8,0.00107,0.062625955902818,3.483518,0.0138211032297553,3.620505
2.6272167846626E-8,0.001072,0.0652682462276745,3.492094,0.0145414844053761,3.633135
2.6272167846626E-8,0.001074,0.0681608250699289,3.501015,0.0153080504409076,3.645906
2.6272167846626E-8,0.001076,0.0713075329813241,3.510259,0.0161117825526454,3.658786
2.6272167846626E-8,0.001078,0.0747240003695479,3.519801,0.0169551977634101,3.671718
2.6272167846626E-8,0.00108,0.0784896031690751,3.529626,0.0178429234425209,3.684626
2.6272167846626E-8,0.001082,0.082617892628546,3.539706,0.0187619856128156,3.697448
2.6272167846626E-8,0.001084,0.0870998032895605,3.549999,0.0197158051955551,3.710104
2.6272167846626E-8,0.001086,0.0919500998714842,3.560458,0.020703894065841,3.722488
2.6272167846626E-8,0.001088,0.0972774870505002,3.571032,0.0217154724185698,3.734504
2.6272167846626E-8,0.00109,0.103070021533239,3.581644,0.0227584662145054,3.746038
2.6272167846626E-8,0.001092,0.109317854968674,3.592229,0.0238128864158146,3.75695
2.6272167846626E-8,0.001094,0.116110570172382,3.602702,0.0248723131297063,3.76709
2.6272167846626E-8,0.001096,0.123476326237334,3.612964,0.0259313598858398,3.776296
2.6272167846626E-8,0.001098,0.131378050251894,3.6229,0.0269702495446437,3.784385
2.6272167846626E-8,0.0011,0.139934607644192,3.632383,0.0279936194414064,3.79115
2.6272167846626E-8,0.001102,0.149111931775555,3.64126,0.0289702912370977,3.796369
2.6272167846626E-8,0.001104,0.158909804544852,3.649374,0.0298975631963784,3.799798
2.6272167846626E-8,0.001106,0.169413417412692,3.656545,0.0307439499423178,3.801173
2.6272167846626E-8,0.001108,0.180520949543142,3.662569,0.0315049205269997,3.800204
2.6272167846626E-8,0.00111,0.192310258301699,3.667219,0.0321549238259232,3.796579
2.6272167846626E-8,0.001112,0.204632521872549,3.670246,0.0326842030368843,3.789962
2.6272167846626E-8,0.001114,0.217526212666331,3.671377,0.0330658651474026,3.779989
2.6272167846626E-8,0.001116,0.230797462523134,3.670316,0.0332845960358869,3.766279
2.6272167846626E-8,0.001118,0.244409559802629,3.666737,0.0333286349220985,3.748425
2.6272167846626E-8,0.00112,0.258130822674357,3.66029,0.0331793361259173,3.725981
2.6272167846626E-8,0.001122,0.271783113056459,3.650601,0.0328358507648355,3.698486
2.6272167846626E-8,0.001124,0.285166554257849,3.637271,0.0322850036916455,3.665439
2.6272167846626E-8,0.001126,0.297932402476712,3.619855,0.0315235937410274,3.626338
2.6272167846626E-8,0.001128,0.309804223740174,3.597905,0.030557899915704,3.580657
2.6272167846626E-8,0.00113,0.320481117092675,3.570948,0.0293907829855863,3.527831
2.6272167846626E-8,0.001132,0.329546726836311,3.538447,0.0280330738920392,3.46732
2.6272167846626E-8,0.001134,0.336633134093747,3.499911,0.026503603241545,3.398532
2.6272167846626E-8,0.001136,0.341399588006005,3.454777,0.0248216859188231,3.320931
2.6272167846626E-8,0.001138,0.343521248727669,3.402486,0.0230074286111883,3.233896
2.6272167846626E-8,0.00114,0.342721213297965,3.342481,0.0210863406201242,3.136946
2.6272167846626E-8,0.001142,0.338764616671565,3.274143,0.0190858622027982,3.029525
2.6272167846626E-8,0.001144,0.33149089918644,3.196907,0.0170336135733355,2.911194
2.6272167846626E-8,0.001146,0.320815633346066,3.110189,0.014956205275004,2.781525
2.6272167846626E-8,0.001148,0.306748944356514,3.013351,0.0128802439202186,2.640215
2.6272167846626E-8,0.00115,0.289350600506574,2.905799,0.0108314479257916,2.486962
2.6272167846626E-8,0.001152,0.268752510453822,2.786924,0.00883432928338652,2.321634
2.6272167846626E-8,0.001154,0.245152772804911,2.656116,0.00691354185211747,2.144247
2.6272167846626E-8,0.001156,0.218837982095052,2.512713,0.00509896221242416,1.95481
2.6272167846626E-8,0.001158,0.190160260347739,2.356062,0.00343494948735184,1.753523
2.6272167846626E-8,0.00116,0.159550960539924,2.185534,0.00199074101723386,1.540538
2.6272167846626E-8,0.001162,0.127558844281756,2.000409,8.68500802442117E-4,1.315682
2.6272167846626E-8,0.001164,0.0949419334882686,1.80002,1.97675960515788E-4,1.077516
2.6272167846626E-8,0.001166,0.0628753220129929,1.583582,6.73867700703614E-6,0.821965
2.6272167846626E-8,0.001168,0.0335792670423116,1.349966,1.2458083687337E-7,0.535113
2.6272167846626E-8,0.00117,0.0111446586125027,1.096654,4.22759498769018E-9,0.248568
2.6272167846626E-8,0.001172,9.28223655151951E-4,0.817325,1.0260345876274E-9,0.752545
2.6272167846626E-8,0.001174,5.02859236496654E-6,0.482657,2.31972616966393E-7,4.786848
2.6272167846626E-8,0.001176,2.53573102670421E-7,0.272684,0.00174190728922649,5.804092
2.6272167846626E-8,0.001178,2.55875615141556E-6,2.441557,0.00275460623709074,5.781624
2.6272167846626E-8,0.00118,0.00493308074751222,5.810679,0.00263457140713192,5.711671
2.6272167846626E-8,0.001182,0.020407208811167,5.930689,0.00230552452589273,5.656561
2.6272167846626E-8,0.001184,0.0223575848698716,5.837221,0.00199395174345895,5.615803
2.6272167846626E-8,0.001186,0.0212675301105023,5.771378,0.00170267447674463,5.586017
2.6272167846626E-8,0.001188,0.0196611002357421,5.729146,0.0014874986306095,5.563974
2.6272167846626E-8,0.00119,0.0182191229869439,5.704076,0.00131972075330597,5.547842
2.6272167846626E-8,0.001192,0.0171569744055212,5.691459,0.00118009978481083,5.536572
2.6272167846626E-8,0.001194,0.0163937446840459,5.68831,0.00106834978063909,5.529295
2.6272167846626E-8,0.001196,0.0158827268723315,5.69224,9.8128443398142E-4,5.525322
2.6272167846626E-8,0.001198,0.0155421238238004,5.701409,9.15022401006339E-4,5.524143
2.6272167846626E-8,0.0012,0.0152894175500596,5.714296,8.65873350879995E-4,5.5254
2.6272167846626E-8,0.001202,0.0151752492208054,5.729346,8.30639433772717E-4,5.528838
2.6272167846626E-8,0.001204,0.0150668099501231,5.746216,8.06657447260917E-4,5.534277
2.6272167846626E-8,0.001206,0.0149327955716295,5.764438,7.91737839949146E-4,5.541576
2.6272167846626E-8,0.001208,0.0147735057350079,5.783296,7.84044527332096E-4,5.550597
2.6272167846626E-8,0.00121,0.0146425843369994,5.802107,7.81918957526009E-4,5.561164
2.6272167846626E-8,0.001212,0.0144587801497298,5.821231,7.83647224615046E-4,5.572995
2.6272167846626E-8,0.001214,0.0142285979363854,5.840483,7.98660064364211E-4,5.585624
2.6272167846626E-8,0.001216,0.0140275346206482,5.859115,8.22655912093938E-4,5.598908
2.6272167846626E-8,0.001218,0.0137964033524409,5.877807,8.47909514596669E-4,5.612905
2.6272167846626E-8,0.00122,0.0135443526266854,5.896546,8.74440180996039E-4,5.627472
2.6272167846626E-8,0.001222,0.0133172428736255,5.914714,9.01271927313548E-4,5.642241
2.6272167846626E-8,0.001224,0.0130924718404307,5.932837,9.36183143097056E-4,5.656589
2.6272167846626E-8,0.001226,0.0128690753874683,5.95102,9.75475306044505E-4,5.670374
2.6272167846626E-8,0.001228,0.0126739115815772,5.968718,0.00101283571659641,5.683692
2.6272167846626E-8,0.00123,0.0124993056233624,5.986255,0.00104825306697956,5.696431
2.6272167846626E-8,0.001232,0.0123390199031575,6.003787,0.00108090664666462,5.708365
2.6272167846626E-8,0.001234,0.0122074649014169,6.020821,0.00111319523336533,5.719186
2.6272167846626E-8,0.001236,0.0121023483886685,6.037477,0.0011470213653767,5.728867
2.6272167846626E-8,0.001238,0.012014179752171,6.053944,0.00117717833648585,5.737802
2.6272167846626E-8,0.00124,0.0119463716929318,6.069809,0.00120465728819166,5.746191
2.6272167846626E-8,0.001242,0.0118994746087447,6.084929,0.00122994802946145,5.754146
2.6272167846626E-8,0.001244,0.0118614829331521,6.0996,0.00125332645535308,5.76174
2.6272167846626E-8,0.001246,0.011825971322969,6.113637,0.00127489930358991,5.769013
2.6272167846626E-8,0.001248,0.0117969825034526,6.126485,0.00129453750025239,5.775951
2.6272167846626E-8,0.00125,0.0117626775717776,6.138714,0.00131416340350619,5.782447
2.6272167846626E-8,0.001252,0.0117214483725052,6.150429,0.00133441968438976,5.788572
2.6272167846626E-8,0.001254,0.0116696282547323,6.161602,0.00135330302470384,5.794544
2.6272167846626E-8,0.001256,0.0116114358140701,6.171953,0.00137123452510659,5.800434
2.6272167846626E-8,0.001258,0.0115447256245055,6.181967,0.00138834941110374,5.806261
2.6272167846626E-8,0.00126,0.0114708839230915,6.191796,0.00140469608915067,5.812034
2.6272167846626E-8,0.001262,0.0113898761045455,6.201443,0.00142029159795968,5.817753
2.6272167846626E-8,0.001264,0.0113002825263636,6.210814,0.00143512855358836,5.823413
2.6272167846626E-8,0.001266,0.0112062476715409,6.219667,0.00144915816574659,5.829005
2.6272167846626E-8,0.001268,0.0111057752792382,6.228392,0.00146224554288918,5.8345
2.6272167846626E-8,0.00127,0.0110005363399529,6.237041,0.00147406446125333,5.839832
2.6272167846626E-8,0.001272,0.0108905588721688,6.245597,0.00148666765014779,5.844839
2.6272167846626E-8,0.001274,0.0107747337783115,6.253988,0.00149861374075667,5.849661
2.6272167846626E-8,0.001276,0.0106544546925179,6.261971,0.00150924103653321,5.854336
2.6272167846626E-8,0.001278,0.0105300071864575,6.269773,0.00151785868876869,5.858736
2.6272167846626E-8,0.00128,0.0104017905795683,6.277492,0.0015224501573871,5.862496
2.6272167846626E-8,0.001282,0.0102691511795167,6.28507,0.00151802054393003,5.86471
2.6272167846626E-8,0.001284,0.0101283366344049,6.292287,0.00149236301423315,5.863144
2.6272167846626E-8,0.001286,0.00996679638587475,6.298425,0.00141565060067444,5.852299
2.6272167846626E-8,0.001288,0.00974461361760316,6.301147,0.00122992287333893,5.81855
2.6272167846626E-8,0.00129,0.00933370138159815,6.292974,8.30516720954565E-4,5.730887
2.6272167846626E-8,0.001292,0.00832893313073232,6.249054,2.34147816205667E-4,5.523305
2.6272167846626E-8,0.001294,0.00568647248213059,6.088013,2.1350672864118E-7,5.050236
2.6272167846626E-8,0.001296,8.68573887563732E-4,5.583272,5.22191923165804E-10,4.048649
2.6272167846626E-8,0.001298,3.30397946896145E-8,4.033369,2.7917195389014E-10,2.859548
2.67330678466356E-8,0,2.42057258668426E-10,1.544236,1.36939181854993E-12,1.534935
2.67330678466356E-8,2E-6,1.12119298278889E-8,2.363405,2.63004253034295E-11,1.894846
2.67330678466356E-8,4E-6,3.29865448077424E-8,3.152065,1.09281861422377E-12,1.444295
2.67330678466356E-8,6E-6,5.59371008810643E-8,3.946834,2.56590727402865E-15,0.169608
2.67330678466356E-8,8E-6,7.82145393910004E-8,4.778521,4.05709371564492E-13,0.26005
2.67330678466356E-8,1E-5,2.80410401960558E-5,5.374306,1.38445848931209E-11,0.534575
2.67330678466356E-8,1.2E-5,1.70185229913739E-4,5.740029,2.13365054065119E-9,0.771573
2.67330678466356E-8,1.4E-5,2.02324397679595E-5,5.603016,9.66273079371196E-8,0.985048
2.67330678466356E-8,1.6E-5,5.7693833148922E-10,1.897064,5.65072193584653E-7,1.183403
2.67330678466356E-8,1.8E-5,2.18947723076527E-10,0.239074,1.54690821544823E-6,1.36975
2.67330678466356E-8,2E-5,1.62766594065767E-6,0.810076,2.99592015302517E-6,1.545709
2.67330678466356E-8,2.2E-5,4.03543191561705E-5,1.235111,4.82480071785017E-6,1.711945
2.67330678466356E-8,2.4E-5,1.24092953695574E-4,1.611323,6.95444996873487E-6,1.868674
2.67330678466356E-8,2.6E-5,2.29509876713896E-4,1.959143,9.32518844705796E-6,2.015948
2.67330678466356E-8,2.8E-5,3.48784764878561E-4,2.281468,1.18978046774625E-5,2.1539
2.67330678466356E-8,3E-5,4.80865193807405E-4,2.57851,1.46704787052962E-5,2.282633
2.67330678466356E-8,3.2E-5,6.27135327466883E-4,2.850297,1.76539824627094E-5,2.402376
2.67330678466356E-8,3.4E-5,7.90611160039638E-4,3.0972,2.08911296569411E-5,2.513401
2.67330678466356E-8,3.6E-5,9.76276550332387E-4,3.319896,2.44477423728831E-5,2.616019
2.67330678466356E-8,3.8E-5,0.00119168898576522,3.519377,2.84324168289638E-5,2.710583
2.67330678466356E-8,4E-5,0.00144800268927289,3.69697,3.29890154422927E-5,2.79749
