z [m], [Ar^*] [m^-3] at 56.700 microseconds, [Ar^+] [m^-3] at 56.700 microseconds, [Ar_2^*] [m^-3] at 56.700 microseconds, [Ar_2^+] [m^-3] at 56.700 microseconds, [e] [m^-3] at 56.700 microseconds, u_e [eV] at 56.700 microseconds, [Ar^*] [m^-3]  at 56.781 microseconds, [Ar^+] [m^-3] at 56.781 microseconds, [Ar_2^*] [m^-3] at 56.781 microseconds, [Ar_2^+] [m^-3] at 56.781 microseconds, [e] [m^-3] at 56.781 microseconds, u_e [eV] at 56.781 microseconds, [Ar^*] [m^-3] at 57.000 microseconds, [Ar^+] [m^-3] at 57.000 microseconds, [Ar_2^*] [m^-3] at 57.000 microseconds, [Ar_2^+] [m^-3] at 57.000 microseconds, [e] [m^-3] at 57.000 microseconds, u_e [eV] at 57.000 microseconds
7.350000087171792984e-04,9.857079652332339200e+16,8.758358835200000000e+10,1.737426108057219236e+20,2.480251391902220288e+18,2.479624120518574080e+18,7.401840686798095703e-01,9.186471189676032000e+16,7.648375603200000000e+10,1.694310826655843615e+20,2.442905379953180672e+18,2.439723393302396928e+18,1.024299144744873047e+00,6.072965998848665190e+19,9.799095016855961600e+17,1.146590956458763878e+20,9.932926472677228544e+19,1.001012802191454372e+20,3.570857286453247070e+00
7.379999733529984951e-04,9.873931386014924800e+16,8.788099891200000000e+10,1.738146859919458959e+20,2.480283277739425792e+18,2.479626594419736576e+18,7.379010319709777832e-01,9.204192224739328000e+16,7.677327769600000000e+10,1.695014162253899366e+20,2.442853153150861312e+18,2.439663195040776192e+18,1.017972230911254883e+00,6.065248746635631002e+19,9.815342362740654080e+17,1.146081838594638479e+20,9.923578864622528102e+19,1.000086573596215869e+20,3.574396610260009766e+00
7.409999961964786053e-04,9.890740170024550400e+16,8.817813913600000000e+10,1.738901036935183073e+20,2.480321210890584064e+18,2.479650508797640704e+18,7.356426119804382324e-01,9.221856566234316800e+16,7.706247168000000000e+10,1.695750219317997732e+20,2.442806698784587776e+18,2.439657422604730368e+18,1.011760354042053223e+00,6.056767553743618048e+19,9.829672435224412160e+17,1.145577470620745073e+20,9.914250607972476518e+19,9.991598172353960346e+19,3.577877998352050781e+00
7.440000190399587154e-04,9.907505145367756800e+16,8.847502540800000000e+10,1.739689518713693798e+20,2.480364366721974272e+18,2.479688991704612864e+18,7.334085106849670410e-01,9.239463355167539200e+16,7.735129702400000000e+10,1.696519701535580488e+20,2.442764642464825344e+18,2.439695905511702528e+18,1.005661368370056152e+00,6.047703179884232704e+19,9.842301013464186880e+17,1.145080579325920543e+20,9.904983923973580390e+19,9.982409773582961869e+19,3.581299781799316406e+00
7.469999836757779121e-04,9.924225453051084800e+16,8.877160857600000000e+10,1.740529369675454218e+20,2.480412745233596416e+18,2.479737645094141952e+18,7.311981916427612305e-01,9.257014309525913600e+16,7.763977830400000000e+10,1.697339145561529385e+20,2.442727533947387904e+18,2.439764075232624640e+18,9.996725916862487793e-01,6.038100045327237120e+19,9.853282385846599680e+17,1.144594859069234217e+20,9.895739230207239782e+19,9.973233689342194483e+19,3.584661245346069336e+00
7.500000065192580223e-04,9.940899375087616000e+16,8.906789683200000000e+10,1.741403349478140805e+20,2.480466346425450496e+18,2.479795919210414080e+18,7.290114760398864746e-01,9.274511147296358400e+16,7.792793190400000000e+10,1.698191838819102228e+20,2.442696197865996288e+18,2.439870727860518912e+18,9.937918782234191895e-01,6.027971344212164608e+19,9.862622737124556800e+17,1.144118990436732764e+20,9.886503332533921382e+19,9.964054086664218214e+19,3.587963104248046875e+00
7.529999711550772190e-04,9.957530347451187200e+16,8.936389836800000000e+10,1.742310930356172227e+20,2.480524895419629568e+18,2.479861065274359808e+18,7.268479466438293457e-01,9.291953868478873600e+16,7.821574144000000000e+10,1.699077429464578130e+20,2.442669809586929664e+18,2.440012839738408960e+18,9.880171418190002441e-01,6.017285410604135219e+19,9.870254722210856960e+17,1.143652005858183741e+20,9.877285027046647398e+19,9.954878002423450829e+19,3.591204404830932617e+00
7.559999939985573292e-04,9.974119229135257600e+16,8.965967872000000000e+10,1.743252288231408927e+20,2.480588941971947520e+18,2.479932533530165248e+18,7.247072458267211914e-01,9.309338178106163200e+16,7.850316595200000000e+10,1.699995917497957089e+20,2.442646994720653312e+18,2.440192335011643392e+18,9.823484420776367188e-01,6.006095021061282202e+19,9.876284169099673600e+17,1.143194169216377815e+20,9.868101026322160026e+19,9.945725667633843405e+19,3.594383955001831055e+00
7.590000168420374393e-04,9.990669456113664000e+16,8.995525427200000000e+10,1.744244487524313989e+20,2.480658211204497408e+18,2.480009224466202624e+18,7.225890159606933594e-01,9.326670089132441600e+16,7.879028736000000000e+10,1.700963839574120858e+20,2.442628852778795008e+18,2.440451544877891584e+18,9.767864942550659180e-01,5.994895835425406976e+19,9.881614738910085120e+17,1.142754892330848748e+20,9.858979477858130330e+19,9.936626109402369229e+19,3.597500324249267578e+00
7.619999814778566360e-04,1.000718102838640640e+17,9.025062502400000000e+10,1.745271871189307884e+20,2.480732977995186176e+18,2.480091687838285824e+18,7.204930186271667480e-01,9.343954755518464000e+16,7.907717120000000000e+10,1.701966242334931681e+20,2.442616483272982528e+18,2.440915263906906112e+18,9.713273644447326660e-01,5.984090714756926669e+19,9.886906825813524480e+17,1.142359156105779610e+20,9.849919502045256090e+19,9.927577568510423859e+19,3.600553750991821289e+00
7.650000043213367462e-04,1.002365566394040320e+17,9.054584832000000000e+10,1.746335670679413719e+20,2.480812967466106880e+18,2.480179373890600960e+18,7.184189558029174805e-01,9.361193895251148800e+16,7.936384204800000000e+10,1.703004181311552225e+20,2.442609886203215872e+18,2.441316310773137408e+18,9.659611582756042480e-01,5.973651071753519104e+19,9.892077279243141120e+17,1.141990687769079316e+20,9.840924617320746189e+19,9.918585322613820621e+19,3.603541374206542969e+00
7.680000271648168564e-04,1.004009422176911360e+17,9.084089139200000000e+10,1.747436589682073272e+20,2.480898729373073408e+18,2.480272282623148032e+18,7.163663506507873535e-01,9.378384931350118400e+16,7.965026713600000000e+10,1.704078184269563822e+20,2.442608786691588096e+18,2.441285249569652736e+18,9.606757164001464844e-01,5.962976573066418586e+19,9.896038957076971520e+17,1.141635325610982113e+20,9.831974592670649549e+19,9.909633538745119539e+19,3.606461524963378906e+00
7.709999918006360531e-04,1.005648897093140480e+17,9.113567232000000000e+10,1.748594507367516733e+20,2.480989164204457984e+18,2.480369864280113152e+18,7.143350243568420410e-01,9.395527004821913600e+16,7.993641369600000000e+10,1.705207778535475773e+20,2.442613184738099200e+18,2.440868809540632576e+18,9.554665684700012207e-01,5.951654242128232448e+19,9.898104664547655680e+17,1.141293069631488000e+20,9.823062391220548403e+19,9.900711661592693965e+19,3.609312534332275391e+00
7.740000146441161633e-04,1.007284077042073600e+17,9.143013376000000000e+10,1.749792535237141463e+20,2.481084271960260608e+18,2.480472668617310208e+18,7.123246788978576660e-01,9.412614961705779200e+16,8.022219161600000000e+10,1.706376427454406328e+20,2.442621980831121408e+18,2.440466938040680448e+18,9.503349661827087402e-01,5.939807224241271603e+19,9.898462693021450240e+17,1.140959433823155651e+20,9.814204725547184947e+19,9.891829366858868326e+19,3.612094402313232422e+00
7.769999792799353600e-04,1.008914962023710720e+17,9.172432486400000000e+10,1.751032432509551903e+20,2.481184327518388224e+18,2.480580145878925312e+18,7.103350162506103516e-01,9.429650519988633600e+16,8.050764185600000000e+10,1.707586066166820372e+20,2.442635174970654720e+18,2.440319603482558464e+18,9.452813267707824707e-01,5.927424084484607181e+19,9.897068374838476800e+17,1.140633626537613066e+20,9.805415669399394714e+19,9.882997209855269274e+19,3.614804744720458984e+00
7.800000021234154701e-04,1.010542411031511040e+17,9.201836032000000000e+10,1.752315782481492050e+20,2.481289605756747776e+18,2.480692570942865408e+18,7.083657383918762207e-01,9.446637974637772800e+16,8.079279718400000000e+10,1.708837750203880571e+20,2.442652767156699136e+18,2.440256106686054400e+18,9.403055310249328613e-01,5.914499545202425856e+19,9.893902468545249280e+17,1.140316967188813578e+20,9.796690824730666598e+19,9.874203755660967936e+19,3.617440462112426758e+00
7.830000249668955803e-04,1.012166595864166400e+17,9.231228928000000000e+10,1.753668973432028529e+20,2.481400656431153152e+18,2.480810493564944384e+18,7.064164876937866211e-01,9.463581620620492800e+16,8.107777228800000000e+10,1.710157867844653548e+20,2.442676131778789376e+18,2.440236040598847488e+18,9.354070425033569336e-01,5.901021731669147648e+19,9.888920306481889280e+17,1.140013589940477624e+20,9.788018756620071731e+19,9.865433171308524339e+19,3.619998693466186523e+00
7.859999896027147770e-04,1.013787258823639040e+17,9.260606259200000000e+10,1.755073885409535590e+20,2.481516929785790464e+18,2.480933089111441408e+18,7.044870853424072266e-01,9.480482316930252800e+16,8.136254259200000000e+10,1.711528123215653110e+20,2.442704993959018496e+18,2.440265177656983552e+18,9.305849671363830566e-01,5.886990643884772557e+19,9.882091652078632960e+17,1.139722703144233206e+20,9.779396826239703450e+19,9.856696012109565133e+19,3.622479200363159180e+00
7.890000124461948872e-04,1.015404399909928960e+17,9.289967206400000000e+10,1.756532629476338565e+20,2.481638425820659712e+18,2.481060632460263424e+18,7.025772929191589355e-01,9.497342640547430400e+16,8.164714086400000000e+10,1.712950979222925476e+20,2.442740453209014272e+18,2.440333897133719552e+18,9.258382320404052734e-01,5.872392208100465050e+19,9.873350534637813760e+17,1.139442195737754993e+20,9.770830311245375078e+19,9.848001074157112525e+19,3.624878883361816406e+00
7.919999770820140839e-04,1.017018019123036160e+17,9.319310950400000000e+10,1.758048020382204559e+20,2.481765144535760896e+18,2.481193398489317376e+18,7.006866931915283203e-01,9.514163450465484800e+16,8.193160806400000000e+10,1.714429074694377308e+20,2.442783609040404480e+18,2.440419109284872192e+18,9.211654067039489746e-01,5.857174527367394099e+19,9.862562951179796480e+17,1.139171188111740764e+20,9.762315693199877734e+19,9.839340440967446528e+19,3.627194404602050781e+00
7.949999999254941940e-04,1.018627858764922880e+17,9.348635852800000000e+10,1.759655594342943293e+20,2.481897085931094016e+18,2.481331112320696320e+18,6.988152265548706055e-01,9.530939592723660800e+16,8.221582131200000000e+10,1.715997066236516106e+20,2.442831712674119680e+18,2.440519439720906752e+18,9.165654182434082031e-01,5.841292301806495334e+19,9.849628571268546560e+17,1.138914694039213179e+20,9.753824824605540352e+19,9.830684205824291635e+19,3.629426002502441406e+00
7.980000227689743042e-04,1.020234090634280960e+17,9.377937817600000000e+10,1.761331777829255250e+20,2.482033700250845184e+18,2.481473773954400256e+18,6.969624757766723633e-01,9.547666772354662400e+16,8.249973145600000000e+10,1.717632084007484129e+20,2.442884489232252928e+18,2.440629665761591296e+18,9.120366573333740234e-01,5.824717383920097690e+19,9.834462869947678720e+17,1.138669722848544686e+20,9.745354187025154048e+19,9.822024452243927859e+19,3.631571531295776367e+00
8.009999874047935009e-04,1.021836542932418560e+17,9.407218483200000000e+10,1.763080792965791089e+20,2.482175537250828288e+18,2.481621658268336128e+18,6.951283216476440430e-01,9.564347566338867200e+16,8.278337945600000000e+10,1.719337822366350705e+20,2.442941938714804224e+18,2.440748138139484160e+18,9.075776934623718262e-01,5.807408871875647898e+19,9.816957957638717440e+17,1.138436538422525952e+20,9.736887067881976627e+19,9.813343588040310784e+19,3.633628845214843750e+00
8.040000102482736111e-04,1.023435902854103040e+17,9.436490137600000000e+10,1.764906685955341025e+20,2.482322871808950272e+18,2.481774765262503936e+18,6.933124661445617676e-01,9.580993141591244800e+16,8.306692096000000000e+10,1.721118679359626936e+20,2.443006535022936064e+18,2.440874856854585344e+18,9.031868577003479004e-01,5.789325424035941581e+19,9.796998385620746240e+17,1.138216812018831196e+20,9.728401476943452570e+19,9.804617863762280448e+19,3.635595798492431641e+00
8.069999748840928078e-04,1.025033372990177280e+17,9.465774080000000000e+10,1.766860122293712978e+20,2.482477078314745856e+18,2.481933094936903680e+18,6.915146112442016602e-01,9.597607793079091200e+16,8.335044608000000000e+10,1.723023913108237189e+20,2.443077728400834560e+18,2.441010371662708736e+18,8.988625407218933105e-01,5.770437133684703232e+19,9.774480387483893760e+17,1.138015117605831967e+20,9.719864868665399706e+19,9.795812095037748019e+19,3.637470960617065430e+00
8.099999977275729179e-04,1.026628266145873920e+17,9.495055564800000000e+10,1.768908028671143444e+20,2.482637607012401152e+18,2.482096372413628416e+18,6.897346377372741699e-01,9.614184648854732800e+16,8.363383193600000000e+10,1.725021153989859738e+20,2.443154419336871936e+18,2.441155232319668224e+18,8.946037292480468750e-01,5.750689025240544051e+19,9.749276832196198400e+17,1.137831982949109596e+20,9.711249095550146970e+19,9.786897254759740211e+19,3.639254331588745117e+00
8.130000205710530281e-04,1.028219465629696000e+17,9.524314931200000000e+10,1.771054451290422641e+20,2.482802533756567552e+18,2.482264322814771200e+18,6.879723072052001953e-01,9.630716836970496000e+16,8.391696384000000000e+10,1.727114448207284797e+20,2.443236607831048192e+18,2.441315486139416576e+18,8.904086351394653320e-01,5.729907815670926541e+19,9.721011137025146880e+17,1.137664065533315645e+20,9.702505779086072218e+19,9.777820566370123776e+19,3.640944242477416992e+00
8.159999852068722248e-04,1.029805511152762880e+17,9.553525145600000000e+10,1.773303788198061670e+20,2.482970759035617280e+18,2.482436121506611200e+18,6.862272620201110840e-01,9.647199203465625600e+16,8.419971891200000000e+10,1.729308193807023473e+20,2.443324568761270272e+18,2.441500478970789888e+18,8.862758874893188477e-01,5.707865246361924403e+19,9.689216696723701760e+17,1.137508902452403896e+20,9.693574226231322214e+19,9.768517818389836595e+19,3.642540693283081055e+00
8.190000080503523350e-04,1.031386574513766400e+17,9.582688665600000000e+10,1.775720074951262208e+20,2.483141733093736448e+18,2.482611493611241472e+18,6.844994425773620605e-01,9.663627453372825600e+16,8.448204800000000000e+10,1.731664491205812552e+20,2.443417202615910400e+18,2.441720381296345088e+18,8.822055459022521973e-01,5.684339215964726886e+19,9.653410413370408960e+17,1.137370012143583232e+20,9.684357679962652672e+19,9.758888735358425498e+19,3.644043445587158203e+00
8.219999726861715317e-04,1.032963085209436160e+17,9.611814502400000000e+10,1.778257923710029660e+20,2.483316280564645888e+18,2.482790164250755072e+18,6.827885508537292480e-01,9.680004163672473600e+16,8.476396748800000000e+10,1.734139535860401439e+20,2.443514234517061632e+18,2.441972994092826624e+18,8.781989812850952148e-01,5.659317849753754010e+19,9.613566860758876160e+17,1.137245019661737656e+20,9.674818317080068096e+19,9.748894614466592768e+19,3.645454883575439453e+00
8.249999955296516418e-04,1.034535129139118080e+17,9.640899379200000000e+10,1.780921732520875131e+20,2.483494401448345600e+18,2.482972408303058944e+18,6.810944080352783203e-01,9.696326757384192000e+16,8.504543641600000000e+10,1.736737373973580349e+20,2.443614290075189248e+18,2.442322913668366336e+18,8.742572069168090820e-01,5.632627424891817165e+19,9.569295025066475520e+17,1.137133837045936947e+20,9.664858500951021978e+19,9.738431661816676352e+19,3.646776676177978516e+00
8.280000183731317520e-04,1.036102362705428480e+17,9.669944934400000000e+10,1.783716251274030612e+20,2.483675545989021696e+18,2.483157676012339200e+18,6.794168353080749512e-01,9.712596093501440000e+16,8.532647116800000000e+10,1.739462579513720832e+20,2.443717919046107136e+18,2.442833087063654400e+18,8.703768253326416016e-01,5.604076626355683328e+19,9.520187399796162560e+17,1.137037959631994880e+20,9.654366521194132275e+19,9.727387287417991987e+19,3.648011922836303711e+00
8.309999830089509487e-04,1.037665301304442880e+17,9.698951168000000000e+10,1.786716246760184873e+20,2.483860263942488064e+18,2.483346517134409728e+18,6.777555346488952637e-01,9.728815607998054400e+16,8.560712908800000000e+10,1.742388160052907213e+20,2.443826220941443072e+18,2.443296806092668928e+18,8.665475845336914062e-01,5.573447750843052851e+19,9.465798682738688000e+17,1.136962225271073669e+20,9.643206038367554765e+19,9.715621633391486566e+19,3.649166107177734375e+00
8.340000058524310589e-04,1.039223859036815360e+17,9.727920537600000000e+10,1.789860674093763789e+20,2.484049105064558592e+18,2.483538107035549696e+18,6.761103868484497070e-01,9.744983582887116800e+16,8.588736102400000000e+10,1.745454478080448922e+20,2.443937821371662336e+18,2.443369098982195200e+18,8.627656698226928711e-01,5.540689781014396928e+19,9.406038164184760320e+17,1.136901796112011100e+20,9.631313720601529549e+19,9.703070488258097971e+19,3.650243759155273438e+00
8.370000286959111691e-04,1.040778121801891840e+17,9.756852224000000000e+10,1.793150940649650913e+20,2.484241519599419392e+18,2.483732720593666048e+18,6.744811534881591797e-01,9.761099159175168000e+16,8.616714240000000000e+10,1.748662940971229512e+20,2.444052720336764928e+18,2.443068657429905408e+18,8.590260148048400879e-01,5.505640868758106931e+19,9.340563621140234240e+17,1.136856936037597839e+20,9.618545311970492416e+19,9.689583438827146445e+19,3.651252269744873047e+00
8.399999933317303658e-04,1.042326887008829440e+17,9.785726566400000000e+10,1.796588805646450688e+20,2.484436682913349632e+18,2.483929533175037952e+18,6.728677153587341309e-01,9.777154605921075200e+16,8.644636672000000000e+10,1.752015307943853425e+20,2.444170642958843904e+18,2.442755571493896192e+18,8.553293943405151367e-01,5.468167313460245299e+19,9.269098114113863680e+17,1.136832570859926323e+20,9.604753038111670272e+19,9.675008312689347789e+19,3.652200937271118164e+00
8.430000161752104759e-04,1.043869295664168960e+17,9.814524723200000000e+10,1.800246748890666107e+20,2.484632945738907648e+18,2.484127995023851520e+18,6.712697744369506836e-01,9.793144769164083200e+16,8.672490291200000000e+10,1.755582299586219213e+20,2.444291039482085376e+18,2.442676131778789376e+18,8.516772389411926270e-01,5.428089235018507878e+19,9.191300794501038080e+17,1.136836705023646761e+20,9.589751301462294528e+19,9.659160391891235635e+19,3.653102636337280273e+00
8.459999808110296726e-04,1.045404918271180800e+17,9.843236864000000000e+10,1.804049651747887514e+20,2.484829758320279552e+18,2.484328106140106752e+18,6.696872711181640625e-01,9.809064494943436800e+16,8.700266905600000000e+10,1.759290556482521661e+20,2.444413360150675456e+18,2.442704169325297664e+18,8.480698466300964355e-01,5.385349898632901427e+19,9.107109814772695040e+17,1.136861334084108943e+20,9.573457418747956429e+19,9.641956113549099008e+19,3.653964519500732422e+00
8.490000036545097828e-04,1.046934012527902720e+17,9.871871180800000000e+10,1.807993292093464248e+20,2.485027670413279232e+18,2.484529041890082816e+18,6.681199073791503906e-01,9.824915501246054400e+16,8.727967334400000000e+10,1.763136208351830999e+20,2.444537330086707200e+18,2.442759969540407296e+18,8.445076942443847656e-01,5.339773382442981786e+19,9.016219373257359360e+17,1.136905490471080428e+20,9.555667320610540749e+19,9.623191408304822682e+19,3.654803037643432617e+00
8.520000264979898930e-04,1.048457437427793920e+17,9.900438323200000000e+10,1.812073799646466540e+20,2.485228331285348352e+18,2.484731077151686656e+18,6.665676236152648926e-01,9.840701224045772800e+16,8.755598950400000000e+10,1.767115033069496566e+20,2.444662674412273664e+18,2.442863048755511296e+18,8.409908413887023926e-01,5.291297673992942387e+19,8.918565560841666560e+17,1.136974187957583872e+20,9.536190131831465574e+19,9.602671002893313638e+19,3.655636072158813477e+00
8.549999911338090897e-04,1.049973474983936000e+17,9.928910438400000000e+10,1.816332164200377876e+20,2.485428992157417472e+18,2.484933387291197440e+18,6.650301218032836914e-01,9.856413073408000000e+16,8.783145369600000000e+10,1.771267316741560074e+20,2.444789668005281792e+18,2.442990317226426368e+18,8.375188708305358887e-01,5.239915296603714355e+19,8.814197855548866560e+17,1.137086426104547246e+20,9.514811227740989030e+19,9.580184670691341107e+19,3.656486511230468750e+00
8.580000139772891998e-04,1.051482211095674880e+17,9.957283430400000000e+10,1.820690980136602829e+20,2.485630202785300480e+18,2.485135697430708224e+18,6.635072827339172363e-01,9.872047613358899200e+16,8.810599219200000000e+10,1.775517764811751424e+20,2.444917211354103808e+18,2.443135177883385856e+18,8.340914249420166016e-01,5.185619213400879923e+19,8.703211090256855040e+17,1.137224876608716800e+20,9.491447925064702362e+19,9.555648848815194112e+19,3.657365560531616211e+00
8.609999786131083965e-04,1.052982357272821760e+17,9.985536000000000000e+10,1.825135470018864087e+20,2.485830313901555712e+18,2.485337457814405120e+18,6.619989275932312012e-01,9.887595394970419200e+16,8.837944115200000000e+10,1.779851775765653750e+20,2.445044204947111936e+18,2.443287185365925888e+18,8.307079076766967773e-01,5.128416021454205747e+19,8.585719339297013760e+17,1.137395520813347635e+20,9.465871525384028160e+19,9.528837477674201907e+19,3.658301115036010742e+00
8.640000014565885067e-04,1.054473484018647040e+17,1.001365913600000000e+11,1.829650680489023898e+20,2.486028225994555392e+18,2.485538118686474240e+18,6.605049371719360352e-01,9.903053841262182400e+16,8.865171865600000000e+10,1.784254396245129298e+20,2.445170373906399232e+18,2.443442216505442304e+18,8.273677825927734375e-01,5.068327710996247347e+19,8.461907458061762560e+17,1.137612784310996173e+20,9.437872681685037875e+19,9.499542969473040384e+19,3.659322023391723633e+00
8.670000243000686169e-04,1.055955677232496640e+17,1.004165120000000000e+11,1.834213741705224520e+20,2.486224763698020352e+18,2.485737130291101696e+18,6.590250730514526367e-01,9.918421234247270400e+16,8.892283289600000000e+10,1.788703987861343437e+20,2.445295443354058752e+18,2.443597797400772608e+18,8.240703344345092773e-01,5.005439604129320141e+19,8.332108048818503680e+17,1.137866375672826429e+20,9.407233250860780749e+19,9.467555097588478771e+19,3.660463809967041016e+00
8.699999889358878136e-04,1.057429624109137920e+17,1.006952284160000000e+11,1.838782784264680243e+20,2.486421026523578368e+18,2.485934767506194432e+18,6.575592160224914551e-01,9.933703586879897600e+16,8.919283302400000000e+10,1.793159033055231345e+20,2.445420237923811328e+18,2.443753653174009856e+18,8.208151459693908691e-01,4.939954890602237133e+19,8.196844066785198080e+17,1.138176525912789484e+20,9.373885502994985779e+19,9.432807011713548288e+19,3.661742448806762695e+00
8.730000117793679237e-04,1.058894637453803520e+17,1.009726586880000000e+11,1.843322447873441792e+20,2.486616464715415552e+18,2.486130755453845504e+18,6.561071872711181641e-01,9.948894027212390400e+16,8.946162892800000000e+10,1.797585754829587743e+20,2.445543658104029184e+18,2.443908134557712384e+18,8.176015019416809082e-01,4.872027941847538074e+19,8.056613040973414400e+17,1.138533207484840018e+20,9.337620091073724416e+19,9.395095522099435930e+19,3.663199424743652344e+00
8.759999764151871204e-04,1.060348999279575040e+17,1.012484505600000000e+11,1.847798603690582999e+20,2.486808329494462464e+18,2.486323719744520192e+18,6.546688675880432129e-01,9.963980529336320000e+16,8.972897484800000000e+10,1.801950376187207352e+20,2.445664604383084544e+18,2.444059867162345472e+18,8.144286274909973145e-01,4.801912525148913664e+19,7.912139274667950080e+17,1.138938531451303363e+20,9.298282203859805798e+19,9.354277252429879706e+19,3.664877891540527344e+00
8.789999992586672306e-04,1.061792022391685120e+17,1.015224483840000000e+11,1.852046412932867686e+20,2.486994696715370496e+18,2.486513935256125440e+18,6.532440781593322754e-01,9.978957080297472000e+16,8.999475609600000000e+10,1.806092456391365100e+20,2.445781702371442688e+18,2.444208850987909120e+18,8.112959861755371094e-01,4.730102541129560883e+19,7.764634292243660800e+17,1.139392761694970184e+20,9.255746936832314573e+19,9.310244010760706458e+19,3.666828632354736328e+00
8.820000221021473408e-04,1.063224479884247040e+17,1.017947996160000000e+11,1.856042829836577669e+20,2.487178040279302144e+18,2.486700852232847360e+18,6.518326401710510254e-01,9.993829693050060800e+16,9.025906278400000000e+10,1.809989477443924132e+20,2.445896601336545280e+18,2.444354811156496384e+18,8.082029223442077637e-01,4.656809535826663834e+19,7.614564011752816640e+17,1.139883495724679168e+20,9.209894663126148710e+19,9.262879688664023040e+19,3.669072151184082031e+00
8.849999867379665375e-04,1.064646973052682240e+17,1.020656271360000000e+11,1.859743522092881019e+20,2.487359459697885184e+18,2.486885020430499840e+18,6.504344344139099121e-01,1.000860180356792320e+17,9.052198502400000000e+10,1.813597986645354742e+20,2.446009301278392320e+18,2.444497747668107264e+18,8.051486611366271973e-01,4.582596019388992717e+19,7.463287704445255680e+17,1.140405279962756547e+20,9.160656773215734989e+19,9.212133268800300646e+19,3.671665191650390625e+00
8.880000095814466476e-04,1.066058642903531520e+17,1.023346933760000000e+11,1.863104861080387584e+20,2.487537305703677952e+18,2.487065615215362048e+18,6.490493416786193848e-01,1.002326739889684480e+17,9.078335078400000000e+10,1.816875762749150331e+20,2.446118977563262976e+18,2.444636835889020928e+18,8.021328449249267578e-01,4.507912351779284582e+19,7.311717277777264640e+17,1.140966998463154749e+20,9.107687580645300634e+19,9.157673138462602035e+19,3.674666404724121094e+00
8.909999742172658443e-04,1.067460434329600000e+17,1.026022522880000000e+11,1.865786262077277471e+20,2.487712677808308224e+18,2.487244835610689536e+18,6.476771235466003418e-01,1.003783678695833600e+17,9.104339763200000000e+10,1.819490665282792325e+20,2.446227279458598912e+18,2.444773999964585984e+18,7.991544604301452637e-01,4.434112691518308352e+19,7.163450883550740480e+17,1.141546573032388035e+20,9.052090995089132749e+19,9.100639271306605363e+19,3.678146123886108398e+00
8.939999970607459545e-04,1.068850801142661120e+17,1.028679598080000000e+11,1.867826955658429727e+20,2.487884476500148224e+18,2.487420207715319808e+18,6.463178396224975586e-01,1.005229536486359040e+17,9.130178969600000000e+10,1.821480693368136663e+20,2.446332007941144576e+18,2.444907590627360768e+18,7.962135076522827148e-01,4.360981534327019930e+19,7.017262566300712960e+17,1.142117263547668890e+20,8.992734959375273165e+19,9.039882017974308045e+19,3.682116746902465820e+00
8.970000199042260647e-04,1.070231633128325120e+17,1.031321600000000000e+11,1.869185072421058642e+20,2.488055175680360448e+18,2.487593380796694528e+18,6.449711322784423828e-01,1.006665773550141440e+17,9.155884646400000000e+10,1.822805384977281188e+20,2.446435362034155520e+18,2.445038432511066112e+18,7.933085560798645020e-01,4.290061275116863488e+19,6.876759411361054720e+17,1.142654704831325798e+20,8.930141961429241037e+19,8.975987198260989133e+19,3.686683177947998047e+00
8.999999845400452614e-04,1.071601899494440960e+17,1.033946562560000000e+11,1.869819974415401615e+20,2.488223400959410176e+18,2.487763805098999808e+18,6.436370611190795898e-01,1.008091874491105280e+17,9.181441228800000000e+10,1.823424981769765519e+20,2.446537066859724800e+18,2.445166800493608960e+18,7.904396653175354004e-01,4.221772806938951680e+19,6.742746123804344320e+17,1.143142800033128120e+20,8.864431628116138394e+19,8.909084114734075085e+19,3.691874504089355469e+00
9.030000073835253716e-04,1.072961514341662720e+17,1.036554567680000000e+11,1.868941068800622592e+20,2.488386678436134912e+18,2.487932305255956480e+18,6.423153281211853027e-01,1.009507925208596480e+17,9.206852812800000000e+10,1.822568418231262904e+20,2.446636297784131584e+18,2.445293794086617088e+18,7.876057028770446777e-01,4.157881945467492762e+19,6.619206371696967680e+17,1.143501504706573763e+20,8.796532826859110400e+19,8.840112190128337715e+19,3.697777986526489258e+00
9.059999720193445683e-04,1.074311164864757760e+17,1.039146516480000000e+11,1.866925356123653407e+20,2.488547756889604096e+18,2.488098881267564544e+18,6.410057544708251953e-01,1.010914097501306880e+17,9.232119398400000000e+10,1.820604074737543414e+20,2.446733604563189760e+18,2.445418863534276608e+18,7.848060727119445801e-01,4.098768242116395008e+19,6.506477567669698560e+17,1.143714897923292529e+20,8.726142972058193101e+19,8.768831291104270746e+19,3.704412460327148438e+00
9.089999948628246784e-04,1.075651624157839360e+17,1.041723637760000000e+11,1.863669042486832005e+20,2.488706911197724672e+18,2.488264082889637888e+18,6.397082805633544922e-01,1.012310992664657920e+17,9.257254092800000000e+10,1.817429740687688991e+20,2.446829536952713216e+18,2.445543383226122240e+18,7.820402383804321289e-01,4.046364638327288627e+19,6.408526887114506240e+17,1.143757119169799127e+20,8.653883067880754381e+19,8.695943345885046374e+19,3.711867094039916992e+00
