z [m], reduced electric field [Td] at 51.1 microseconds, mean electron energy [eV]  at 51.1 microseconds, space charge density [C m^-3] at 51.1 microseconds, reduced electric field [Td] at 51.6 microseconds, mean electron energy [eV]  at 51.6 microseconds, space charge density [C m^-3] at 51.6 microseconds, reduced electric field [Td] at 51.8 microseconds, mean electron energy [eV]  at 51.8 microseconds, space charge density [C m^-3] at 51.8 microseconds, reduced electric field [Td] at 52.0 microseconds, mean electron energy [eV]  at 52.0 microseconds, space charge density [C m^-3] at 52.0 microseconds
5.220000166445970535e-04,4.463537216186523438e+00,4.608846664428710938e+00,4.949662368744611740e-03,9.839264869689941406e+00,5.309108734130859375e+00,3.204858675599098206e-02,2.513031721115112305e+00,3.564621925354003906e+00,2.807255461812019348e-02,6.708127975463867188e+00,5.050611495971679688e+00,2.569162845611572266e-02
5.249999812804162502e-04,4.457005023956298828e+00,4.607234477996826172e+00,4.951811861246824265e-03,9.839088439941406250e+00,5.309723377227783203e+00,3.184474632143974304e-02,2.519713163375854492e+00,3.568309545516967773e+00,2.820005267858505249e-02,6.701336860656738281e+00,5.050195693969726562e+00,2.565186843276023865e-02
5.280000041238963604e-04,4.450682640075683594e+00,4.605698108673095703e+00,4.954541102051734924e-03,9.838499069213867188e+00,5.310306549072265625e+00,3.164602071046829224e-02,2.526617765426635742e+00,3.572053194046020508e+00,2.833617292344570160e-02,6.694585323333740234e+00,5.049779415130615234e+00,2.562864683568477631e-02
5.310000269673764706e-04,4.444575309753417969e+00,4.604237079620361328e+00,4.957825876772403717e-03,9.837557792663574219e+00,5.310857772827148438e+00,3.145438805222511292e-02,2.534003257751464844e+00,3.575852870941162109e+00,2.849885635077953339e-02,6.687909126281738281e+00,5.049362659454345703e+00,2.560225874185562134e-02
5.339999916031956673e-04,4.438679695129394531e+00,4.602851867675781250e+00,4.961668513715267181e-03,9.836276054382324219e+00,5.311378955841064453e+00,3.126570209860801697e-02,2.541640043258666992e+00,3.579706907272338867e+00,2.858532220125198364e-02,6.681320667266845703e+00,5.048946380615234375e+00,2.558396384119987488e-02
5.370000144466757774e-04,4.432995319366455078e+00,4.601541996002197266e+00,4.966023843735456467e-03,9.834630012512207031e+00,5.311870574951171875e+00,3.107895888388156891e-02,2.548625946044921875e+00,3.583613157272338867e+00,2.864456363022327423e-02,6.674825668334960938e+00,5.048530578613281250e+00,2.555863000452518463e-02
5.399999790824949741e-04,4.427518844604492188e+00,4.600307464599609375e+00,4.970958456397056580e-03,9.832592010498046875e+00,5.312335014343261719e+00,3.089516609907150269e-02,2.554918527603149414e+00,3.587571382522583008e+00,2.871603146195411682e-02,6.668416976928710938e+00,5.048115730285644531e+00,2.554737217724323273e-02
5.430000019259750843e-04,4.422254085540771484e+00,4.599148273468017578e+00,4.976294469088315964e-03,9.830176353454589844e+00,5.312771320343017578e+00,3.071352653205394745e-02,2.560850620269775391e+00,3.591581583023071289e+00,2.881283313035964966e-02,6.662097930908203125e+00,5.047701835632324219e+00,2.553259395062923431e-02
5.460000247694551945e-04,4.417201042175292969e+00,4.598064422607421875e+00,4.982845857739448547e-03,9.827363967895507812e+00,5.313180446624755859e+00,3.053551539778709412e-02,2.566723108291625977e+00,3.595644950866699219e+00,2.895884774625301361e-02,6.655851364135742188e+00,5.047289848327636719e+00,2.551359497010707855e-02
5.489999894052743912e-04,4.412369728088378906e+00,4.597055912017822266e+00,4.990701563656330109e-03,9.824157714843750000e+00,5.313562870025634766e+00,3.036031872034072876e-02,2.573266983032226562e+00,3.599762201309204102e+00,2.913331799209117889e-02,6.649695396423339844e+00,5.046878814697265625e+00,2.549846470355987549e-02
5.520000122487545013e-04,4.407765865325927734e+00,4.596123218536376953e+00,4.999509081244468689e-03,9.820541381835937500e+00,5.313918590545654297e+00,3.018861822783946991e-02,2.580663442611694336e+00,3.603934049606323242e+00,2.929780632257461548e-02,6.643641471862792969e+00,5.046469688415527344e+00,2.548931725323200226e-02
5.549999768845736980e-04,4.403395175933837891e+00,4.595266819000244141e+00,5.008784122765064240e-03,9.816530227661132812e+00,5.314247608184814453e+00,3.001898713409900665e-02,2.588436841964721680e+00,3.608161211013793945e+00,2.942270971834659576e-02,6.637709140777587891e+00,5.046061992645263672e+00,2.548052184283733368e-02
5.579999997280538082e-04,4.399251461029052734e+00,4.594487667083740234e+00,5.018373485654592514e-03,9.812117576599121094e+00,5.314550399780273438e+00,2.985405921936035156e-02,2.596360683441162109e+00,3.612442493438720703e+00,2.955359593033790588e-02,6.631829261779785156e+00,5.045656204223632812e+00,2.547102235257625580e-02
5.610000225715339184e-04,4.395332336425781250e+00,4.593785285949707031e+00,5.028364248573780060e-03,9.807327270507812500e+00,5.314827442169189453e+00,2.969378419220447540e-02,2.604481458663940430e+00,3.616777658462524414e+00,2.968522906303405762e-02,6.626016139984130859e+00,5.045251369476318359e+00,2.546644769608974457e-02
5.639999872073531151e-04,4.391633033752441406e+00,4.593159675598144531e+00,5.038823466747999191e-03,9.802162170410156250e+00,5.315079212188720703e+00,2.953831292688846588e-02,2.612751483917236328e+00,3.621165513992309570e+00,2.981070615351200104e-02,6.620323181152343750e+00,5.044847965240478516e+00,2.546785585582256317e-02
5.670000100508332253e-04,4.388156890869140625e+00,4.592611789703369141e+00,5.049684084951877594e-03,9.796649932861328125e+00,5.315305709838867188e+00,2.938487567007541656e-02,2.621055603027343750e+00,3.625606060028076172e+00,2.992765046656131744e-02,6.614768505096435547e+00,5.044446468353271484e+00,2.546539157629013062e-02
5.699999746866524220e-04,4.384899616241455078e+00,4.592141151428222656e+00,5.060946568846702576e-03,9.790768623352050781e+00,5.315507411956787109e+00,2.923541888594627380e-02,2.629395961761474609e+00,3.630098342895507812e+00,3.005448915064334869e-02,6.609302520751953125e+00,5.044047832489013672e+00,2.546750381588935852e-02
5.729999975301325321e-04,4.381857872009277344e+00,4.591747760772705078e+00,5.072325468063354492e-03,9.784525871276855469e+00,5.315685749053955078e+00,2.908285148441791534e-02,2.637906551361083984e+00,3.634642124176025391e+00,3.018682636320590973e-02,6.603944301605224609e+00,5.043652534484863281e+00,2.546398527920246124e-02
5.760000203736126423e-04,4.379026412963867188e+00,4.591431140899658203e+00,5.084259435534477234e-03,9.777884483337402344e+00,5.315839767456054688e+00,2.893785946071147919e-02,2.646601438522338867e+00,3.639236211776733398e+00,3.031718544661998749e-02,6.598676204681396484e+00,5.043259620666503906e+00,2.546644769608974457e-02
5.789999850094318390e-04,4.376407146453857422e+00,4.591190814971923828e+00,5.096836946904659271e-03,9.770869255065917969e+00,5.315969467163085938e+00,2.880011126399040222e-02,2.655416488647460938e+00,3.643879890441894531e+00,3.044358454644680023e-02,6.593507766723632812e+00,5.042870521545410156e+00,2.547524310648441315e-02
5.820000078529119492e-04,4.373998165130615234e+00,4.591027259826660156e+00,5.109618417918682098e-03,9.763525962829589844e+00,5.316075325012207031e+00,2.866669744253158569e-02,2.664356231689453125e+00,3.648572683334350586e+00,3.057974763214588165e-02,6.588476657867431641e+00,5.042484283447265625e+00,2.548052184283733368e-02
5.849999724887311459e-04,4.371795654296875000e+00,4.590939521789550781e+00,5.122295115143060684e-03,9.755904197692871094e+00,5.316158294677734375e+00,2.853562496602535248e-02,2.673511505126953125e+00,3.653316020965576172e+00,3.071740642189979553e-02,6.583596706390380859e+00,5.042103290557861328e+00,2.549318782985210419e-02
5.879999953322112560e-04,4.369782447814941406e+00,4.590926170349121094e+00,5.135242361575365067e-03,9.747793197631835938e+00,5.316217899322509766e+00,2.840936742722988129e-02,2.682823181152343750e+00,3.658104181289672852e+00,3.084908425807952881e-02,6.578740596771240234e+00,5.041723728179931641e+00,2.550726197659969330e-02
5.910000181756913662e-04,4.367968559265136719e+00,4.590988636016845703e+00,5.148064810782670975e-03,9.739365577697753906e+00,5.316252708435058594e+00,2.826622128486633301e-02,2.692235708236694336e+00,3.662935495376586914e+00,3.096396103501319885e-02,6.573998451232910156e+00,5.041345119476318359e+00,2.550374343991279602e-02
5.939999828115105629e-04,4.366353511810302734e+00,4.591125965118408203e+00,5.161927081644535065e-03,9.730688095092773438e+00,5.316262722015380859e+00,2.813815139234066010e-02,2.701699733734130859e+00,3.667812347412109375e+00,3.107782639563083649e-02,6.569370269775390625e+00,5.040968894958496094e+00,2.550128102302551270e-02
5.970000056549906731e-04,4.364925384521484375e+00,4.591336250305175781e+00,5.173882935196161270e-03,9.721538543701171875e+00,5.316257476806640625e+00,2.797955274581909180e-02,2.711219787597656250e+00,3.672739982604980469e+00,3.120281919836997986e-02,6.564687252044677734e+00,5.040602207183837891e+00,2.548650279641151428e-02
6.000000284984707832e-04,4.363688468933105469e+00,4.591620445251464844e+00,5.189253017306327820e-03,9.712273597717285156e+00,5.316230773925781250e+00,2.790689654648303986e-02,2.721055507659912109e+00,3.677707195281982422e+00,3.136475384235382080e-02,6.560260295867919922e+00,5.040236473083496094e+00,2.553470619022846222e-02
6.029999931342899799e-04,4.362617492675781250e+00,4.591978549957275391e+00,5.203550681471824646e-03,9.702528953552246094e+00,5.316178798675537109e+00,2.780037000775337219e-02,2.730954885482788086e+00,3.682718515396118164e+00,3.149243071675300598e-02,6.555841445922851562e+00,5.039873123168945312e+00,2.556039020419120789e-02
6.060000159777700901e-04,4.361737251281738281e+00,4.592407703399658203e+00,5.219505168497562408e-03,9.692557334899902344e+00,5.316100597381591797e+00,2.770358510315418243e-02,2.740959167480468750e+00,3.687768459320068359e+00,3.162467852234840393e-02,6.551558494567871094e+00,5.039509773254394531e+00,2.557587064802646637e-02
6.089999806135892868e-04,4.361049175262451172e+00,4.592906475067138672e+00,5.235160235315561295e-03,9.682332038879394531e+00,5.316001415252685547e+00,2.758514694869518280e-02,2.751082181930541992e+00,3.692858219146728516e+00,3.174646198749542236e-02,6.547359466552734375e+00,5.039148330688476562e+00,2.557974122464656830e-02
6.120000034570693970e-04,4.360543727874755859e+00,4.593475818634033203e+00,5.250822752714157104e-03,9.671844482421875000e+00,5.315885543823242188e+00,2.748040668666362762e-02,2.761380910873413086e+00,3.697990417480468750e+00,3.187563270330429077e-02,6.543242454528808594e+00,5.038793087005615234e+00,2.559627778828144073e-02
6.150000263005495071e-04,4.360213279724121094e+00,4.594116210937500000e+00,5.265941843390464783e-03,9.660964012145996094e+00,5.315750598907470703e+00,2.736914157867431641e-02,2.771846294403076172e+00,3.703161716461181641e+00,3.200994804501533508e-02,6.539137363433837891e+00,5.038441181182861328e+00,2.560401894152164459e-02
6.179999909363687038e-04,4.360054016113281250e+00,4.594825744628906250e+00,5.281288176774978638e-03,9.649741172790527344e+00,5.315595149993896484e+00,2.726275846362113953e-02,2.782475471496582031e+00,3.708369016647338867e+00,3.213845938444137573e-02,6.535097122192382812e+00,5.038092136383056641e+00,2.562020346522331238e-02
6.210000137798488140e-04,4.360065460205078125e+00,4.595603466033935547e+00,5.297167692333459854e-03,9.638220787048339844e+00,5.315419673919677734e+00,2.716204896569252014e-02,2.793229103088378906e+00,3.713611841201782227e+00,3.226358443498611450e-02,6.531122207641601562e+00,5.037745475769042969e+00,2.563427761197090149e-02
6.239999784156680107e-04,4.360243320465087891e+00,4.596447944641113281e+00,5.313471890985965729e-03,9.626404762268066406e+00,5.315224170684814453e+00,2.706799097359180450e-02,2.804065942764282227e+00,3.718888044357299805e+00,3.239064291119575500e-02,6.527217864990234375e+00,5.037401199340820312e+00,2.565573900938034058e-02
6.270000012591481209e-04,4.360587120056152344e+00,4.597358703613281250e+00,5.329695995897054672e-03,9.614304542541503906e+00,5.315009593963623047e+00,2.697641216218471527e-02,2.815028905868530273e+00,3.724197387695312500e+00,3.252764418721199036e-02,6.523385047912597656e+00,5.037059307098388672e+00,2.567896060645580292e-02
6.300000241026282310e-04,4.361091613769531250e+00,4.598334312438964844e+00,5.346680060029029846e-03,9.601910591125488281e+00,5.314774036407470703e+00,2.688691206276416779e-02,2.826267480850219727e+00,3.729537487030029297e+00,3.266939148306846619e-02,6.519629001617431641e+00,5.036718845367431641e+00,2.569866366684436798e-02
6.329999887384474277e-04,4.361763000488281250e+00,4.599374294281005859e+00,5.364508368074893951e-03,9.589208602905273438e+00,5.314517974853515625e+00,2.679824270308017731e-02,2.837700605392456055e+00,3.734906196594238281e+00,3.279623016715049744e-02,6.515924453735351562e+00,5.036379814147949219e+00,2.571379393339157104e-02
6.360000115819275379e-04,4.362605094909667969e+00,4.600476741790771484e+00,5.383114330470561981e-03,9.576183319091796875e+00,5.314241886138916016e+00,2.671201340854167938e-02,2.849181175231933594e+00,3.740302324295043945e+00,3.291792422533035278e-02,6.512245655059814453e+00,5.036042690277099609e+00,2.573877386748790741e-02
6.389999762177467346e-04,4.363621234893798828e+00,4.601643085479736328e+00,5.401990376412868500e-03,9.562850952148437500e+00,5.313946723937988281e+00,2.662840671837329865e-02,2.860624074935913086e+00,3.745724916458129883e+00,3.303570672869682312e-02,6.508580684661865234e+00,5.035706996917724609e+00,2.575214393436908722e-02
6.419999990612268448e-04,4.364808559417724609e+00,4.602872371673583984e+00,5.421291571110486984e-03,9.549221038818359375e+00,5.313632965087890625e+00,2.654889412224292755e-02,2.872174501419067383e+00,3.751172065734863281e+00,3.315102308988571167e-02,6.504932403564453125e+00,5.035373687744140625e+00,2.577360719442367554e-02
6.450000219047069550e-04,4.366167068481445312e+00,4.604164123535156250e+00,5.440886132419109344e-03,9.535311698913574219e+00,5.313300609588623047e+00,2.647258900105953217e-02,2.883881092071533203e+00,3.756642103195190430e+00,3.329972177743911743e-02,6.501317024230957031e+00,5.035043239593505859e+00,2.580069936811923981e-02
6.479999865405261517e-04,4.367691993713378906e+00,4.605517864227294922e+00,5.460663698613643646e-03,9.521123886108398438e+00,5.312950611114501953e+00,2.639983966946601868e-02,2.895809412002563477e+00,3.762132883071899414e+00,3.344243764877319336e-02,6.497740745544433594e+00,5.034715175628662109e+00,2.582427300512790680e-02
6.510000093840062618e-04,4.369383335113525391e+00,4.606934070587158203e+00,5.480536725372076035e-03,9.506679534912109375e+00,5.312582015991210938e+00,2.632892131805419922e-02,2.908351898193359375e+00,3.767643451690673828e+00,3.357877582311630249e-02,6.494220733642578125e+00,5.034390449523925781e+00,2.584679052233695984e-02
6.539999740198254585e-04,4.371238231658935547e+00,4.608412265777587891e+00,5.500922910869121552e-03,9.491969108581542969e+00,5.312195777893066406e+00,2.626013010740280151e-02,2.920503616333007812e+00,3.773170471191406250e+00,3.362473472952842712e-02,6.490746498107910156e+00,5.034069061279296875e+00,2.587317861616611481e-02
6.569999968633055687e-04,4.373259067535400391e+00,4.609951496124267578e+00,5.521891638636589050e-03,9.476985931396484375e+00,5.311791896820068359e+00,2.619356103241443634e-02,2.931310415267944336e+00,3.778711557388305664e+00,3.363401442766189575e-02,6.487323760986328125e+00,5.033751010894775391e+00,2.589991874992847443e-02
6.600000197067856789e-04,4.375446796417236328e+00,4.611551761627197266e+00,5.543551407754421234e-03,9.461720466613769531e+00,5.311368942260742188e+00,2.612958475947380066e-02,2.941406488418579102e+00,3.784266710281372070e+00,3.370952978730201721e-02,6.483964920043945312e+00,5.033436298370361328e+00,2.592525258660316467e-02
6.629999843426048756e-04,4.377807617187500000e+00,4.613213539123535156e+00,5.565900821238756180e-03,9.446191787719726562e+00,5.310927867889404297e+00,2.606805041432380676e-02,2.951181411743164062e+00,3.789835214614868164e+00,3.380118682980537415e-02,6.480680942535400391e+00,5.033125877380371094e+00,2.595551125705242157e-02
6.660000071860849857e-04,4.380343914031982422e+00,4.614935398101806641e+00,5.588741973042488098e-03,9.430404663085937500e+00,5.310467243194580078e+00,2.601053565740585327e-02,2.960934638977050781e+00,3.795419216156005859e+00,3.394319862127304077e-02,6.477478981018066406e+00,5.032820224761962891e+00,2.598893642425537109e-02
6.689999718219041824e-04,4.383054256439208984e+00,4.616716861724853516e+00,5.611642263829708099e-03,9.414381980895996094e+00,5.309987068176269531e+00,2.595711499452590942e-02,2.971396923065185547e+00,3.801019191741943359e+00,3.410649672150611877e-02,6.474350929260253906e+00,5.032519340515136719e+00,2.602095343172550201e-02
6.719999946653842926e-04,4.385931015014648438e+00,4.618557929992675781e+00,5.634581670165061951e-03,9.398130416870117188e+00,5.309488296508789062e+00,2.590678073465824127e-02,2.982639312744140625e+00,3.806636095046997070e+00,3.425136953592300415e-02,6.471288204193115234e+00,5.032223701477050781e+00,2.604945190250873566e-02
6.750000175088644028e-04,4.388973712921142578e+00,4.620458126068115234e+00,5.657514091581106186e-03,9.381667137145996094e+00,5.308971405029296875e+00,2.585754357278347015e-02,2.994071960449218750e+00,3.812269687652587891e+00,3.435155749320983887e-02,6.468291282653808594e+00,5.031933784484863281e+00,2.608252689242362976e-02
6.779999821446835995e-04,4.392175197601318359e+00,4.622416019439697266e+00,5.680526141077280045e-03,9.364959716796875000e+00,5.308437347412109375e+00,2.580869197845458984e-02,3.005453109741210938e+00,3.817919015884399414e+00,3.445218503475189209e-02,6.465353488922119141e+00,5.031649589538574219e+00,2.611208148300647736e-02
6.810000049881637096e-04,4.395531654357910156e+00,4.624431133270263672e+00,5.703616887331008911e-03,9.347994804382324219e+00,5.307887554168701172e+00,2.576152421534061432e-02,3.016785144805908203e+00,3.823583126068115234e+00,3.455113992094993591e-02,6.462475776672363281e+00,5.031372070312500000e+00,2.614761702716350555e-02
6.840000278316438198e-04,4.399036407470703125e+00,4.626502990722656250e+00,5.726939998567104340e-03,9.330768585205078125e+00,5.307322025299072266e+00,2.571796067059040070e-02,3.028069019317626953e+00,3.829262256622314453e+00,3.464895114302635193e-02,6.459661960601806641e+00,5.031102180480957031e+00,2.617893181741237640e-02
6.869999924674630165e-04,4.402692317962646484e+00,4.628631114959716797e+00,5.750712472945451736e-03,9.313317298889160156e+00,5.306741714477539062e+00,2.568013221025466919e-02,3.039311647415161133e+00,3.834955215454101562e+00,3.474808484315872192e-02,6.456925392150878906e+00,5.030839920043945312e+00,2.621341124176979065e-02
6.900000153109431267e-04,4.406497955322265625e+00,4.630814075469970703e+00,5.774741992354393005e-03,9.295705795288085938e+00,5.306146621704101562e+00,2.564869262278079987e-02,3.050582408905029297e+00,3.840662002563476562e+00,3.485152497887611389e-02,6.454292774200439453e+00,5.030586242675781250e+00,2.624930068850517273e-02
6.929999799467623234e-04,4.410443782806396484e+00,4.633050918579101562e+00,5.798613652586936951e-03,9.277956008911132812e+00,5.305537223815917969e+00,2.562016993761062622e-02,3.061887502670288086e+00,3.846381425857543945e+00,3.495347499847412109e-02,6.451797962188720703e+00,5.030342578887939453e+00,2.629363164305686951e-02
6.960000027902424335e-04,4.414527416229248047e+00,4.635340690612792969e+00,5.822197068482637405e-03,9.260075569152832031e+00,5.304913997650146484e+00,2.559311129152774811e-02,3.073208332061767578e+00,3.852113723754882812e+00,3.505291417241096497e-02,6.449461460113525391e+00,5.030108451843261719e+00,2.633620612323284149e-02
6.990000256337225437e-04,4.418734073638916016e+00,4.637682437896728516e+00,5.845554638653993607e-03,9.242036819458007812e+00,5.304275989532470703e+00,2.556693181395530701e-02,3.084488868713378906e+00,3.857857942581176758e+00,3.514540567994117737e-02,6.447285175323486328e+00,5.029885292053222656e+00,2.638018503785133362e-02
7.019999902695417404e-04,4.423058986663818359e+00,4.640075206756591797e+00,5.868684966117143631e-03,9.223844528198242188e+00,5.303623199462890625e+00,2.554243989288806915e-02,3.095705747604370117e+00,3.863613605499267578e+00,3.524172306060791016e-02,6.445272922515869141e+00,5.029673576354980469e+00,2.642381377518177032e-02
7.050000131130218506e-04,4.427491188049316406e+00,4.642517566680908203e+00,5.891584325581789017e-03,9.205491065979003906e+00,5.302955150604248047e+00,2.552031353116035461e-02,3.106872081756591797e+00,3.869379997253417969e+00,3.533108904957771301e-02,6.443418502807617188e+00,5.029473304748535156e+00,2.647096104919910431e-02
7.079999777488410473e-04,4.432021141052246094e+00,4.645007610321044922e+00,5.914385430514812469e-03,9.186976432800292969e+00,5.302269935607910156e+00,2.550027333199977875e-02,3.117994785308837891e+00,3.875157117843627930e+00,3.542560338973999023e-02,6.441718578338623047e+00,5.029285907745361328e+00,2.652057074010372162e-02
7.110000005923211575e-04,4.436639308929443359e+00,4.647543907165527344e+00,5.937401670962572098e-03,9.168291091918945312e+00,5.301568031311035156e+00,2.548169717192649841e-02,3.129024744033813477e+00,3.880944728851318359e+00,3.551220148801803589e-02,6.440157413482666016e+00,5.029110908508300781e+00,2.656314522027969360e-02
7.140000234358012676e-04,4.441345691680908203e+00,4.650125980377197266e+00,5.960434675216674805e-03,9.149440765380859375e+00,5.300849437713623047e+00,2.546394616365432739e-02,3.139955759048461914e+00,3.886742353439331055e+00,3.559396043419837952e-02,6.438725948333740234e+00,5.028949260711669922e+00,2.660888433456420898e-02
7.169999880716204643e-04,4.446131229400634766e+00,4.652751445770263672e+00,5.983266513794660568e-03,9.130406379699707031e+00,5.300116062164306641e+00,2.544802613556385040e-02,3.150774478912353516e+00,3.892549991607666016e+00,3.567906469106674194e-02,6.437410831451416016e+00,5.028801441192626953e+00,2.665286511182785034e-02
7.200000109151005745e-04,4.450985431671142578e+00,4.655418395996093750e+00,6.006206385791301727e-03,9.111185073852539062e+00,5.299368858337402344e+00,2.543401159346103668e-02,3.161485910415649414e+00,3.898367643356323242e+00,3.576469421386718750e-02,6.436207294464111328e+00,5.028667926788330078e+00,2.669508568942546844e-02
7.229999755509197712e-04,4.455911159515380859e+00,4.658124923706054688e+00,6.031340453773736954e-03,9.091782569885253906e+00,5.298608779907226562e+00,2.542333118617534637e-02,3.172149181365966797e+00,3.904195785522460938e+00,3.585230186581611633e-02,6.435132980346679688e+00,5.028549194335937500e+00,2.674223296344280243e-02
7.259999983943998814e-04,4.460937023162841797e+00,4.660871028900146484e+00,6.058713421225547791e-03,9.072234153747558594e+00,5.297834873199462891e+00,2.541612274944782257e-02,3.182726621627807617e+00,3.910034656524658203e+00,3.593529388308525085e-02,6.434224605560302734e+00,5.028446197509765625e+00,2.678832411766052246e-02
7.290000212378799915e-04,4.466084003448486328e+00,4.663655757904052734e+00,6.088265683501958847e-03,9.052551269531250000e+00,5.297048091888427734e+00,2.541135065257549286e-02,3.193198442459106445e+00,3.915884017944335938e+00,3.602219745516777039e-02,6.433526992797851562e+00,5.028359413146972656e+00,2.684778533875942230e-02
7.319999858736991882e-04,4.471360206604003906e+00,4.666481018066406250e+00,6.118400488048791885e-03,9.032729148864746094e+00,5.296247959136962891e+00,2.540747076272964478e-02,3.203598022460937500e+00,3.921745300292968750e+00,3.610501438379287720e-02,6.433071136474609375e+00,5.028289318084716797e+00,2.690337784588336945e-02
7.350000087171792984e-04,4.476765632629394531e+00,4.669347763061523438e+00,6.149079184979200363e-03,9.012747764587402344e+00,5.295432567596435547e+00,2.540464326739311218e-02,3.213902235031127930e+00,3.927619218826293945e+00,3.619029372930526733e-02,6.432863712310791016e+00,5.028236389160156250e+00,2.695967257022857666e-02
7.379999733529984951e-04,4.482301235198974609e+00,4.672257423400878906e+00,6.179927382618188858e-03,8.992621421813964844e+00,5.294601440429687500e+00,2.540443465113639832e-02,3.224164247512817383e+00,3.933505773544311523e+00,3.627548366785049438e-02,6.432906150817871094e+00,5.028201580047607422e+00,2.701702341437339783e-02
7.409999961964786053e-04,4.487957000732421875e+00,4.675209045410156250e+00,6.210852880030870438e-03,8.972349166870117188e+00,5.293753147125244141e+00,2.540583163499832153e-02,3.234368562698364258e+00,3.939406394958496094e+00,3.637083247303962708e-02,6.433180332183837891e+00,5.028183460235595703e+00,2.707894705235958099e-02
7.440000190399587154e-04,4.493723869323730469e+00,4.678204059600830078e+00,6.242024246603250504e-03,8.951930046081542969e+00,5.292886734008789062e+00,2.540853619575500488e-02,3.244563579559326172e+00,3.945322275161743164e+00,3.647317364811897278e-02,6.433666229248046875e+00,5.028182983398437500e+00,2.713981643319129944e-02
7.469999836757779121e-04,4.499598026275634766e+00,4.681242465972900391e+00,6.274007726460695267e-03,8.931325912475585938e+00,5.292004108428955078e+00,2.540929429233074188e-02,3.254938840866088867e+00,3.951255083084106445e+00,3.655238449573516846e-02,6.434343814849853516e+00,5.028199195861816406e+00,2.718907408416271210e-02
7.500000065192580223e-04,4.505588054656982422e+00,4.684323787689208984e+00,6.307157687842845917e-03,8.910516738891601562e+00,5.291105270385742188e+00,2.540960349142551422e-02,3.264918565750122070e+00,3.957205295562744141e+00,3.659143671393394470e-02,6.435207366943359375e+00,5.028232097625732422e+00,2.725029550492763519e-02
7.529999711550772190e-04,4.511700630187988281e+00,4.687448978424072266e+00,6.341916974633932114e-03,8.889488220214843750e+00,5.290192127227783203e+00,2.541338466107845306e-02,3.273914575576782227e+00,3.963174581527709961e+00,3.660093620419502258e-02,6.436239719390869141e+00,5.028281688690185547e+00,2.730553410947322845e-02
7.559999939985573292e-04,4.517948150634765625e+00,4.690617084503173828e+00,6.378371268510818481e-03,8.868281364440917969e+00,5.289263248443603516e+00,2.542271465063095093e-02,3.282152652740478516e+00,3.969166278839111328e+00,3.664755821228027344e-02,6.437420368194580078e+00,5.028346538543701172e+00,2.736253291368484497e-02
7.590000168420374393e-04,4.524341583251953125e+00,4.693828582763671875e+00,6.416391581296920776e-03,8.846931457519531250e+00,5.288318634033203125e+00,2.543296851217746735e-02,3.290113687515258789e+00,3.975185394287109375e+00,3.670402616262435913e-02,6.438729286193847656e+00,5.028427124023437500e+00,2.741636522114276886e-02
7.619999814778566360e-04,4.530892848968505859e+00,4.697082519531250000e+00,6.455680821090936661e-03,8.825421333312988281e+00,5.287357330322265625e+00,2.544314414262771606e-02,3.297877788543701172e+00,3.981234788894653320e+00,3.681178018450737000e-02,6.440159320831298828e+00,5.028522491455078125e+00,2.746492065489292145e-02
7.650000043213367462e-04,4.537608623504638672e+00,4.700378894805908203e+00,6.496283691376447678e-03,8.803701400756835938e+00,5.286375999450683594e+00,2.545062080025672913e-02,3.306031703948974609e+00,3.987319946289062500e+00,3.694438189268112183e-02,6.441703319549560547e+00,5.028632640838623047e+00,2.752156741917133331e-02
7.680000271648168564e-04,4.544494628906250000e+00,4.703716754913330078e+00,6.538156419992446899e-03,8.781716346740722656e+00,5.285372257232666016e+00,2.545551396906375885e-02,3.315012693405151367e+00,3.993447065353393555e+00,3.708080947399139404e-02,6.443358421325683594e+00,5.028757095336914062e+00,2.757715806365013123e-02
7.709999918006360531e-04,4.551558017730712891e+00,4.707095146179199219e+00,6.581037770956754684e-03,8.759392738342285156e+00,5.284344196319580078e+00,2.545712329447269440e-02,3.324231147766113281e+00,3.999621868133544922e+00,3.717897459864616394e-02,6.445106506347656250e+00,5.028895378112792969e+00,2.762606367468833923e-02
7.740000146441161633e-04,4.558805942535400391e+00,4.710512638092041016e+00,6.625072099268436432e-03,8.736692428588867188e+00,5.283292293548583984e+00,2.545560151338577271e-02,3.333569765090942383e+00,4.005846023559570312e+00,3.726468980312347412e-02,6.446926593780517578e+00,5.029047489166259766e+00,2.767708152532577515e-02
7.769999792799353600e-04,4.566254138946533203e+00,4.713968276977539062e+00,6.672199349850416183e-03,8.713566780090332031e+00,5.282217025756835938e+00,2.545446343719959259e-02,3.343007087707519531e+00,4.012124061584472656e+00,3.736338391900062561e-02,6.448803901672363281e+00,5.029212951660156250e+00,2.773372828960418701e-02
7.800000021234154701e-04,4.573947906494140625e+00,4.717461585998535156e+00,6.723997648805379868e-03,8.690024375915527344e+00,5.281118392944335938e+00,2.545957081019878387e-02,3.352618694305419922e+00,4.018461704254150391e+00,3.746937587857246399e-02,6.450748920440673828e+00,5.029391765594482422e+00,2.777770906686782837e-02
7.830000249668955803e-04,4.581940650939941406e+00,4.720994949340820312e+00,6.778751499950885773e-03,8.666172981262207031e+00,5.279996395111083984e+00,2.547317184507846832e-02,3.362605810165405273e+00,4.024863243103027344e+00,3.758473694324493408e-02,6.452760696411132812e+00,5.029584407806396484e+00,2.783048525452613831e-02
