t [us],I [A]
23.24400028909,0.00344861516094292
23.2590002890901,0.00343520387266158
23.2740002890901,0.00342277078704819
23.2890002890901,0.00341106417090524
23.30400028909,0.00340012307988381
23.31900028909,0.00338920299783849
23.3340002890901,0.00337967681619202
23.3490002890901,0.00337102738044666
23.3640002890901,0.00336240745605742
23.37900028909,0.0033549773005674
23.39400028909,0.00334824208456543
23.40900028909,0.00334175654624975
23.4240002890901,0.00333630670351196
23.4390002890901,0.00333179034825757
23.45400028909,0.00332734247777237
23.4690002890901,0.00332399116474907
23.48400028909,0.00332134657406204
23.4990002890901,0.00331893156157976
23.5140002890901,0.00331751815245904
23.52900028909,0.00331687002660398
23.5440002890901,0.0033166250098245
23.55900028909,0.00331723299253901
23.5740002890902,0.00331853592825434
23.5890002890901,0.00332066799382416
23.6040002890901,0.00332292234895744
23.6190002890901,0.00332628775672848
23.63400028909,0.00333033563722916
23.6490002890901,0.00333445812981569
23.6640002890901,0.00333979579498252
23.6790002890901,0.0033457458824371
23.6940002890901,0.00335194320053836
23.70900028909,0.0033591585765376
23.72400028909,0.00336714341933553
23.73900028909,0.00337525692903485
23.7540002890901,0.00338437876341281
23.7690002890901,0.00339416922885488
23.7840002890901,0.0034041359542537
23.79900028909,0.00341506001441613
23.81400028909,0.00342670182337907
23.82900028909,0.00343857377988964
23.8440002890901,0.00345141260930351
23.8590002890901,0.00346482253479719
23.87400028909,0.00347886758985155
23.8890002890901,0.00349284211258045
23.90400028909,0.00350787908872532
23.9190002890901,0.00352359359031752
23.9340002890901,0.00353943598012489
23.94900028909,0.00355602451681219
23.9640002890901,0.00357333893696356
23.97900028909,0.00359077756489555
23.9940002890901,0.00360907217693436
24.0090002890901,0.00362807404599084
24.0240002890901,0.00364707283475892
24.0390002890901,0.00366675341235155
24.05400028909,0.00368723579562598
24.0690002890901,0.00370768231806329
24.08400028909,0.00372878627041891
24.0990002890901,0.00375031628366897
24.1140002890901,0.00377200085998276
24.12900028909,0.00379431497378321
24.14400028909,0.00381692093021664
24.15900028909,0.00383992127259139
24.1740002890901,0.00386322514187397
24.1890002890901,0.00388670550700467
24.2040002890901,0.00391059648065632
24.21900028909,0.00393444177896759
24.23400028909,0.00395857168146998
24.24900028909,0.00398293647699859
24.2640002890901,0.00400709293796634
24.2790002890901,0.00403147392979924
24.29400028909,0.00405588212149356
24.3090002890901,0.00408007957941195
24.32400028909,0.00410414932842612
24.3390002890901,0.004128101556913
24.3540002890901,0.00415197099609181
24.36900028909,0.00417541455408447
24.3840002890901,0.00419867175622083
24.39900028909,0.0042217185700988
24.4140002890902,0.00424387434572473
24.4290002890901,0.00426562858541477
24.4440002890901,0.00428717241071194
24.4590002890901,0.00430775147924352
24.47400028909,0.00432759000847606
24.4890002890901,0.00434674083288289
24.50400028909,0.00436546042319793
24.5190002890901,0.00438269560180443
24.5340002890901,0.00439911768507872
24.54900028909,0.00441510964527799
24.5640002890901,0.0044295165049343
24.57900028909,0.00444270123814173
24.5940002890901,0.00445559363365824
24.6090002890901,0.00446647049057989
24.6240002890901,0.00447606195185445
24.63900028909,0.00448511495200493
24.65400028909,0.00449201369921392
24.66900028909,0.00449723790960126
24.6840002890901,0.0045018695170865
24.6990002890901,0.00450427389842656
24.71400028909,0.00450492680617914
24.7290002890901,0.00450498905952012
24.74400028909,0.00450285861212825
24.7590002890901,0.00449874972698603
24.7740002890901,0.00449306511622764
24.78900028909,0.00448713748957568
24.8040002890901,0.00447820113840534
24.81900028909,0.0044674487577591
24.8340002890901,0.00445637521093833
24.8490002890901,0.00444252021152091
24.8640002890901,0.00442690158829025
24.8790002890901,0.0044108672734296
24.89400028909,0.00439232179795825
24.9090002890901,0.00437205492078805
24.92400028909,0.00435119519556752
24.9390002890901,0.00432820474292177
24.9540002890901,0.00430345817238935
24.96900028909,0.00427909001975223
24.9840002890901,0.00425255238888182
24.99900028909,0.00422461983485372
25.0140002890901,0.00419534536242639
25.0290002890901,0.00416464120906934
25.0440002890901,0.00413265984772469
25.0590002890901,0.00409911473661388
25.07400028909,0.00406776292234695
25.08900028909,0.00403381273316444
25.1040002890901,0.00399883057661189
25.1190002890901,0.00396305646174783
25.13400028909,0.00392614372621825
25.1490002890901,0.00388829874853013
25.16400028909,0.00385221975316873
25.1790002890901,0.00381478320870954
25.1940002890901,0.00377684905751104
25.20900028909,0.0037385332330342
25.2240002890901,0.00369966165023523
25.23900028909,0.00366034299038494
25.2540002890901,0.00362242805907842
25.2690002890901,0.00358403163704224
25.2840002890901,0.003545463502372
25.2990002890901,0.00350698866616546
25.31400028909,0.00346823951118872
25.3290002890901,0.00343019668265209
25.34400028909,0.00339274332535981
25.3590002890901,0.00335545441124168
25.3740002890901,0.00331840829468357
25.38900028909,0.00328132643068753
25.4040002890901,0.00324532780488876
25.41900028909,0.00320977961305698
25.4340002890901,0.00317473842008022
25.4490002890901,0.00313956164609509
25.4640002890901,0.00310572100039392
25.4790002890901,0.00307248437067955
25.49400028909,0.00303990514834535
25.50900028909,0.00300740057984144
25.5240002890901,0.00297615919879626
25.5390002890901,0.0029455340282285
25.55400028909,0.00291573732864232
25.5690002890901,0.00288601325726761
25.58400028909,0.00285760318349223
25.5990002890901,0.00282984403366818
25.6140002890901,0.00280230150045678
25.62900028909,0.00277584239052091
25.6440002890901,0.00275028189818986
25.65900028909,0.00272544174881548
25.67400028909,0.00270072420184899
25.6890002890901,0.00267731015187362
25.70400028909,0.00265461171177647
25.7190002890901,0.00263198518127805
25.73400028909,0.00261060824824495
25.7490002890901,0.00259002008276605
25.76400028909,0.00256962553827778
25.7790002890901,0.0025502856561908
25.7940002890901,0.00253174382657342
25.80900028909,0.0025133134749064
25.8240002890901,0.00249587490931757
25.83900028909,0.00247920218216164
25.8540002890901,0.00246270525470612
25.8690002890901,0.00244723872756566
25.8840002890901,0.00243235764376997
25.8990002890901,0.00241765151780068
25.91400028909,0.00240382162534389
25.92900028909,0.00239068068336707
25.9440002890901,0.00237764045703847
25.9590002890901,0.00236565831089928
25.9740002890901,0.00235420612278173
25.9890002890901,0.00234297905769802
26.00400028909,0.00233248800857158
26.0190002890901,0.00232266674599231
26.0340002890901,0.00231295486000855
26.04900028909,0.00230386463613355
26.0640002890901,0.00229542473761816
26.07900028909,0.0022871361899755
26.09400028909,0.0022795354755663
26.1090002890901,0.00227256321414976
26.12400028909,0.00226559074108243
26.1390002890901,0.00225931451116683
26.15400028909,0.00225361511150128
26.1690002890901,0.00224794129091199
26.18400028909,0.00224307187562676
26.1990002890901,0.002238571359912
26.2140002890901,0.00223415879071629
26.22900028909,0.00223045112117847
26.2440002890901,0.002227082489935
26.25900028909,0.00222391998741529
26.2740002890901,0.00222132073805002
26.2890002890901,0.00221913310704125
26.3040002890901,0.00221710108529445
26.3190002890901,0.00221556417877245
26.33400028909,0.0022144899694792
26.34900028909,0.00221352386503781
26.3640002890901,0.00221298399102636
26.3790002890901,0.00221297680651413
26.3940002890901,0.00221297578978587
26.4090002890901,0.00221353021542346
26.42400028909,0.0022143907746443
26.4390002890901,0.00221536505959805
26.4540002890901,0.00221683767733445
26.46900028909,0.00221862974868638
26.4840002890901,0.00222055344682635
26.49900028909,0.00222286061708485
26.51400028909,0.00222564079269983
26.5290002890901,0.00222837699792708
26.54400028909,0.00223150656272951
26.5590002890901,0.00223513265874213
26.57400028909,0.00223865215917597
26.5890002890901,0.0022426420583137
26.60400028909,0.00224697827771138
26.6190002890901,0.00225136164890158
26.6340002890901,0.00225620564014729
26.64900028909,0.00226134078987923
26.6640002890901,0.00226654383744921
26.67900028909,0.00227213171609235
26.6940002890901,0.00227796572575153
26.7090002890901,0.00228388041345074
26.7240002890901,0.00229022790343162
26.7390002890901,0.0022968023906602
26.75400028909,0.00230351503799231
26.76900028909,0.00231059055047931
26.7840002890901,0.00231790520900325
26.7990002890901,0.00232544300723039
26.8140002890901,0.00233327088617906
26.8290002890901,0.00234122798925763
26.84400028909,0.002349388463397
26.85900028909,0.00235792412096226
26.8740002890901,0.00236678045828162
26.8890002890901,0.00237557013045745
26.9040002890901,0.00238480626993946
26.91900028909,0.00239421736970327
26.93400028909,0.00240375753192727
26.9490002890901,0.00241358282758515
26.96400028909,0.00242359437478845
26.9790002890901,0.00243372912161001
26.99400028909,0.00244411847061927
27.0090002890901,0.00245469345403938
27.02400028909,0.00246536900025412
27.0390002890901,0.00247616783536661
27.0540002890901,0.00248715525408774
27.06900028909,0.00249827367264968
27.0840002890901,0.00250942541563702
27.09900028909,0.00252081489591517
27.1140002890901,0.0025321251020919
27.1290002890901,0.0025437786723466
27.1440002890901,0.00255554489283939
27.1590002890901,0.00256735041578643
27.17400028909,0.00257899135391788
27.18900028909,0.00259091904343921
27.2040002890901,0.00260271062469752
27.2190002890901,0.00261472551131947
27.2340002890901,0.00262669829568652
27.24900028909,0.00263878143237211
27.26400028909,0.00265064743666647
27.2790002890901,0.00266262601746643
27.2940002890901,0.00267450422944541
27.3090002890901,0.00268633547207902
27.3240002890901,0.00269804456272359
27.33900028909,0.00270974369818853
27.35400028909,0.00272125739545173
27.3690002890901,0.00273254363653019
27.3840002890901,0.00274390975251317
27.3990002890901,0.00275490536764604
27.41400028909,0.00276574540413695
27.4290002890901,0.00277650408760621
27.44400028909,0.002786778096735
27.4590002890901,0.00279688696483713
27.4740002890901,0.00280679234742568
27.48900028909,0.00281632000563662
27.5040002890901,0.00282541621907538
27.51900028909,0.00283438033254376
27.5340002890901,0.00284281822861386
27.5490002890901,0.00285082048772069
27.5640002890901,0.00285837805669564
27.5790002890901,0.00286595972400862
27.59400028909,0.00287262736366932
27.60900028909,0.00287883369371184
27.6240002890901,0.00288491961546058
27.6390002890901,0.00288997667769594
27.6540002890901,0.0028945221805572
27.66900028909,0.00289888264240703
27.68400028909,0.00290226606691992
27.69900028909,0.00290500476307505
27.7140002890901,0.00290762180929913
27.7290002890901,0.00290915209320021
27.7440002890901,0.00290996394809063
27.75900028909,0.00291052323992864
27.77400028909,0.00291000687566992
27.7890002890901,0.00290864601361734
27.8040002890901,0.00290718396839377
27.8190002890901,0.00290438243995305
27.83400028909,0.00290100815024535
27.8490002890901,0.00289722052338435
27.86400028909,0.00289233188481021
27.8790002890901,0.00288662754490099
27.8940002890901,0.00288060213462618
27.90900028909,0.00287340727027513
27.9240002890901,0.00286545489791439
27.93900028909,0.00285719692616625
27.9540002890901,0.00284778435972499
27.9690002890901,0.00283746263748879
27.9840002890901,0.00282695880806416
27.9990002890901,0.00281520195086496
28.01400028909,0.00280263317307781
28.02900028909,0.00278991103116383
28.0440002890901,0.00277606143324544
28.0590002890901,0.00276134966938946
28.0740002890901,0.00274655383237956
28.08900028909,0.00273064222479097
28.10400028909,0.0027139841680502
28.11900028909,0.00269773952703865
28.1340002890901,0.00268009316222862
28.1490002890901,0.00266207141479309
28.1640002890901,0.00264321839493626
28.17900028909,0.00262376363299119
28.19400028909,0.00260376042754968
28.2090002890901,0.00258427758767074
28.2240002890901,0.00256366628099681
28.2390002890901,0.00254265290010892
28.25400028909,0.00252108615317718
28.2690002890901,0.00249914541307082
28.28400028909,0.00247667486255844
28.2990002890901,0.00245495670158298
28.3140002890901,0.00243238944984606
28.32900028909,0.00240951990327418
28.3440002890901,0.00238622733480842
28.35900028909,0.00236275950333079
28.3740002890901,0.00233895056194861
28.3890002890901,0.00231568964930798
28.4040002890901,0.00229212414731368
28.4190002890901,0.00226834903868584
28.43400028909,0.00224455650641828
28.44900028909,0.00222063857053484
28.4640002890901,0.00219658182029786
28.4790002890901,0.00217282463238389
28.4940002890901,0.00214911209595456
28.50900028909,0.00212547383502266
28.52400028909,0.00210180836971131
28.53900028909,0.00207822929264879
28.5540002890901,0.00205455350091542
28.5690002890901,0.00203134651243221
28.5840002890901,0.00200833919460521
28.59900028909,0.00198551916335466
28.61400028909,0.0019627875083767
28.6290002890901,0.00194022275121124
28.6440002890901,0.00191779091700266
28.6590002890901,0.00189568910394876
28.67400028909,0.00187395301723275
28.6890002890901,0.0018524050978443
28.70400028909,0.00183115552570144
28.7190002890901,0.00180983040874199
28.7340002890901,0.00178910729337948
28.74900028909,0.00176858162029876
28.7640002890901,0.00174837401252515
28.77900028909,0.00172810554081508
28.7940002890901,0.00170847782518905
28.8090002890901,0.00168924009084205
28.82400028909,0.00167018837473522
28.8390002890901,0.00165158993982693
28.85400028909,0.0016327356632209
28.86900028909,0.00161468104607009
28.8840002890901,0.00159689571292294
28.8990002890901,0.00157914036338743
28.9140002890901,0.00156188568054533
28.92900028909,0.00154491565311468
28.94400028909,0.00152830824936135
28.95900028909,0.00151175435588142
28.9740002890901,0.00149568242424598
28.9890002890901,0.00147994736176358
29.0040002890901,0.00146452878979723
29.01900028909,0.00144913565156903
29.03400028909,0.00143418005229048
29.0490002890901,0.00141957759282663
29.0640002890901,0.00140517588608297
29.0790002890901,0.00139090749705388
29.09400028909,0.00137698165031076
29.1090002890901,0.00136343202407238
29.12400028909,0.0013501506112869
29.1390002890901,0.00133689974376047
29.1540002890901,0.00132397643416971
29.16900028909,0.00131147617731955
29.1840002890901,0.00129924103394345
29.19900028909,0.00128697287040784
29.21400028909,0.00127505448672357
29.2290002890901,0.00126335488043414
29.24400028909,0.00125178316996641
29.2590002890901,0.00124050730688802
29.27400028909,0.00122944631588704
29.28900028909,0.0012186566345717
29.3040002890901,0.00120779576478687
29.3190002890901,0.0011973879844479
29.3340002890901,0.00118715012905339
29.34900028909,0.00117714295815914
29.36400028909,0.00116705350336809
29.37900028909,0.00115734920161029
29.3940002890901,0.00114785614649961
29.4090002890901,0.00113838503548709
29.4240002890901,0.00112909577914512
29.43900028909,0.00112006189815009
29.45400028909,0.00111123116416982
29.4690002890901,0.00110237772490529
29.4840002890901,0.00109370899835403
29.4990002890901,0.00108523567169999
29.51400028909,0.0010768408640607
29.5290002890901,0.00106866102451179
29.54400028909,0.00106061196778889
29.5590002890901,0.00105273423478144
29.5740002890901,0.00104480819015735
29.58900028909,0.00103714473204162
29.6040002890901,0.00102959893759147
29.61900028909,0.00102208231794155
29.6340002890901,0.00101473581543399
29.6490002890901,0.00100749379068086
29.66400028909,0.001000373072698
29.6790002890901,9.93269949702556E-4
29.69400028909,9.86290516371475E-4
29.7090002890901,9.79519151506309E-4
29.7240002890901,9.72820331174748E-4
29.7390002890901,9.66032420023746E-4
29.7540002890901,9.59516488351279E-4
29.76900028909,9.53037785617726E-4
29.78400028909,9.46598076119026E-4
29.79900028909,9.4024523819774E-4
29.8140002890901,9.34026064577563E-4
29.8290002890901,9.27968190373193E-4
29.8440002890901,9.21831237632333E-4
29.85900028909,9.15797594064632E-4
29.87400028909,9.0988248634943E-4
29.8890002890901,9.0396625739962E-4
29.9040002890901,8.98142726919097E-4
29.9190002890901,8.92386180363816E-4
29.93400028909,8.8669203054502E-4
29.9490002890901,8.80973702174872E-4
29.96400028909,8.75396722648112E-4
29.9790002890901,8.69901475832202E-4
29.9940002890901,8.64406506361234E-4
30.00900028909,8.58991933115258E-4
30.0240002890901,8.5359768240732E-4
30.03900028909,8.48328466542234E-4
30.05400028909,8.43010608699821E-4
30.0690002890901,8.37773082753746E-4
30.08400028909,8.3262742514056E-4
30.0990002890901,8.2744519267811E-4
30.11400028909,8.2234430965831E-4
30.1290002890901,8.17243047239867E-4
30.1440002890901,8.12276061567797E-4
30.1590002890901,8.07183134322581E-4
30.1740002890901,8.02237957043817E-4
30.18900028909,7.97377863666747E-4
30.20400028909,7.92483790315698E-4
30.21900028909,7.87587876497811E-4
30.2340002890901,7.82759294715009E-4
30.2490002890901,7.77947501483261E-4
30.2640002890901,7.73172276171769E-4
30.27900028909,7.68433789002537E-4
30.29400028909,7.63732549716012E-4
30.3090002890901,7.59112521227172E-4
30.3240002890901,7.54433159059313E-4
30.3390002890901,7.49840050823213E-4
30.35400028909,7.45216657022679E-4
30.3690002890901,7.40603827204372E-4
30.38400028909,7.36051914849924E-4
30.3990002890901,7.31490541395651E-4
30.4140002890901,7.27007058850951E-4
30.42900028909,7.22510050559608E-4
30.4440002890901,7.18094921315259E-4
30.45900028909,7.13638919141253E-4
30.47400028909,7.09182882885684E-4
30.4890002890901,7.04712017234858E-4
30.50400028909,7.00348737139583E-4
30.5190002890901,6.95968066128679E-4
30.53400028909,6.91624781287576E-4
30.5490002890901,6.87256324199629E-4
30.5640002890901,6.82968118324213E-4
30.5790002890901,6.78551193668004E-4
30.5940002890901,6.74250656193322E-4
30.60900028909,6.69985065992623E-4
30.6240002890901,6.65705783813241E-4
30.63900028909,6.6148595463653E-4
30.6540002890901,6.57219932937612E-4
30.6690002890901,6.53044521168156E-4
30.6840002890901,6.48745387542236E-4
30.6990002890901,6.44554970993215E-4
30.71400028909,6.40338071324439E-4
30.7290002890901,6.36173036693655E-4
30.7440002890901,6.31961614273397E-4
30.7590002890901,6.27782391717055E-4
30.77400028909,6.23640466858797E-4
30.78900028909,6.19531674057987E-4
30.80400028909,6.15321509433744E-4
30.8190002890901,6.11228998625392E-4
30.8340002890901,6.07139844711201E-4
30.84900028909,6.03019210973908E-4
30.8640002890901,5.98878971757605E-4
30.87900028909,5.94797804943475E-4
30.89400028909,5.90664398527858E-4
30.9090002890901,5.8658030232839E-4
30.92400028909,5.8257088773686E-4
30.9390002890901,5.78432183001113E-4
30.95400028909,5.74389204047648E-4
30.9690002890901,5.70327864964743E-4
30.9840002890901,5.66250738941997E-4
30.9990002890901,5.62233911157379E-4
31.0140002890901,5.58117210105219E-4
31.02900028909,5.54090938078983E-4
31.0440002890901,5.50100830014365E-4
31.05900028909,5.46090620029747E-4
31.0740002890901,5.42016372964833E-4
31.0890002890901,5.38033366100041E-4
31.1040002890901,5.34049633969094E-4
31.1190002890901,5.30036009197995E-4
31.13400028909,5.26001132478493E-4
31.1490002890901,5.2200444840632E-4
31.1640002890901,5.18020709345757E-4
31.1790002890901,5.14028692486201E-4
31.19400028909,5.10043058747547E-4
31.20900028909,5.06119613900262E-4
31.22400028909,5.02149004540515E-4
31.2390002890901,4.98193602558512E-4
31.2540002890901,4.94215460318652E-4
31.26900028909,4.90216673875577E-4
31.2840002890901,4.86228100495023E-4
31.29900028909,4.82286885989129E-4
31.31400028909,4.78373118977412E-4
31.3290002890901,4.74404887097741E-4
31.34400028909,4.7050213036588E-4
31.3590002890901,4.66577967199806E-4
31.37400028909,4.6261972327548E-4
31.3890002890901,4.58706251295059E-4
31.4040002890901,4.54781706839716E-4
31.4190002890901,4.50879354981803E-4
31.4340002890901,4.46913270297912E-4
31.44900028909,4.42956436149139E-4
31.4640002890901,4.39067501591847E-4
31.47900028909,4.35140975564813E-4
31.4940002890901,4.31230520144739E-4
31.5090002890901,4.27338659520219E-4
31.5240002890901,4.23428170703895E-4
31.5390002890901,4.19580684157793E-4
31.55400028909,4.15684413847846E-4
31.56900028909,4.11777320719259E-4
31.5840002890901,4.07925018864163E-4
31.5990002890901,4.04032109120708E-4
31.6140002890901,4.00156232188325E-4
31.62900028909,3.96287509593659E-4
31.64400028909,3.92469260013729E-4
31.6590002890901,3.88599468276018E-4
31.6740002890901,3.84735002955453E-4
31.68900028909,3.80879158219465E-4
31.7040002890901,3.77067630213503E-4
31.71900028909,3.73186636892862E-4
31.73400028909,3.69370572883487E-4
31.7490002890901,3.65554977447648E-4
31.76400028909,3.61729078142073E-4
31.7790002890901,3.57874363794538E-4
31.79400028909,3.54050813507641E-4
31.8090002890901,3.50239160059688E-4
31.8240002890901,3.46382321478262E-4
31.8390002890901,3.42579739688339E-4
31.8540002890901,3.38776752917403E-4
31.86900028909,3.34993186494484E-4
31.8840002890901,3.31190182498899E-4
31.89900028909,3.27345844885408E-4
31.9140002890901,3.23598655334983E-4
31.9290002890901,3.19764121732516E-4
31.9440002890901,3.15973389126526E-4
31.9590002890901,3.12218212379629E-4
31.97400028909,3.0841164903212E-4
31.9890002890901,3.04658711562645E-4
32.0040002890901,3.00915980165063E-4
32.0190002890901,2.97175104595291E-4
32.0340002890901,2.93409156119203E-4
32.04900028909,2.89641571534223E-4
32.06400028909,2.859141359268E-4
32.0790002890901,2.82143056365515E-4
32.0940002890901,2.78398974498956E-4
32.10900028909,2.74707714972309E-4
32.1240002890901,2.70931406813026E-4
32.13900028909,2.67199641830836E-4
32.15400028909,2.63469659524802E-4
32.1690002890901,2.59756734788353E-4
32.18400028909,2.56055587317079E-4
32.1990002890901,2.52302462473384E-4
32.21400028909,2.48639507369792E-4
32.2290002890901,2.44926166703592E-4
32.2440002890901,2.41264298846595E-4
32.2590002890901,2.3757725781267E-4
32.2740002890901,2.33865697821046E-4
32.28900028909,2.30219778348815E-4
32.3040002890901,2.26550099919946E-4
32.31900028909,2.22878304277247E-4
32.3340002890901,2.19185209593715E-4
32.3490002890901,2.15493421893253E-4
32.36400028909,2.11833119992917E-4
32.3790002890901,2.08161053556103E-4
32.39400028909,2.04539633839839E-4
32.4090002890901,2.00912871870314E-4
32.4240002890901,1.97296392803867E-4
32.4390002890901,1.9363770591771E-4
32.4540002890901,1.89990044681081E-4
32.46900028909,1.86371983825695E-4
32.48400028909,1.82730808086464E-4
32.4990002890901,1.79115949436162E-4
32.5140002890901,1.7546384833786E-4
32.5290002890901,1.7184580721241E-4
32.5440002890901,1.68253450873052E-4
32.55900028909,1.64603401569327E-4
32.57400028909,1.61020041691223E-4
32.5890002890901,1.57434272763016E-4
32.60400028909,1.53841880791156E-4
32.6190002890901,1.50260234014078E-4
32.63400028909,1.4669558986385E-4
32.6490002890901,1.43098053032615E-4
32.6640002890901,1.39532834391724E-4
32.6790002890901,1.35944244969076E-4
32.6940002890901,1.3234649206863E-4
32.70900028909,1.28781189997551E-4
32.7240002890901,1.25211729300423E-4
32.73900028909,1.2163367231123E-4
32.7540002890901,1.18077301014215E-4
32.7690002890901,1.14533808250753E-4
32.78400028909,1.10993678560827E-4
32.7990002890901,1.07427744970147E-4
32.81400028909,1.03889193641959E-4
32.82900028909,1.00340324371386E-4
32.8440002890901,9.67978709074522E-5
32.8590002890901,9.32708291913024E-5
32.8740002890901,8.9726985347488E-5
32.88900028909,8.61867999767232E-5
32.90400028909,8.26651806734563E-5
32.9190002890901,7.91131409552642E-5
32.9340002890901,7.55794370538391E-5
32.9490002890901,7.2085768249329E-5
32.9640002890901,6.85797264897211E-5
32.97900028909,6.50142355364136E-5
32.99400028909,6.1508410171517E-5
33.0090002890901,5.80331993833784E-5
33.02400028909,5.4512899515567E-5
33.0390002890901,5.09961488118671E-5
33.05400028909,4.74975970660049E-5
33.0690002890901,4.39794460317888E-5
33.08400028909,4.04617890466178E-5
33.0990002890901,3.69397414674426E-5
33.1140002890901,3.34104980526228E-5
33.12900028909,2.98995133477858E-5
33.1440002890901,2.6370444447409E-5
33.15900028909,2.28618309098814E-5
33.1740002890901,1.93519775479681E-5
33.1890002890901,1.58556484792455E-5
33.20400028909,1.23640217585014E-5
33.2190002890901,8.84435139528898E-6
33.23400028909,5.30098016205223E-6
33.24900028909,1.7803581594419E-6
33.2640002890901,-1.70617854403691E-6
33.2790002890901,-5.20972398357256E-6
33.2940002890901,-8.75927366500057E-6
33.30900028909,-1.2291063765096E-5
33.32400028909,-1.5786735239864E-5
33.3390002890901,-1.93329298340757E-5
33.3540002890901,-2.28665745376096E-5
33.3690002890901,-2.63773370744401E-5
33.3840002890901,-2.99076368625371E-5
33.39900028909,-3.34565640422168E-5
33.41400028909,-3.69762337750106E-5
33.4290002890901,-4.05314887292556E-5
33.4440002890901,-4.40741685390655E-5
33.4590002890901,-4.76321981217896E-5
33.47400028909,-5.1199532435628E-5
33.4890002890901,-5.47673792731405E-5
33.5040002890901,-5.8331693497925E-5
33.5190002890901,-6.19068640262734E-5
33.5340002890901,-6.5470992480468E-5
33.54900028909,-6.90412432206856E-5
33.5640002890901,-7.26116332740899E-5
33.57900028909,-7.62291328629225E-5
33.5940002890901,-7.98581030260733E-5
33.6090002890901,-8.34647780747388E-5
33.62400028909,-8.70798759442796E-5
33.6390002890901,-9.07235993695999E-5
33.65400028909,-9.43789894898535E-5
33.6690002890901,-9.80335128219987E-5
33.6840002890901,-1.01663492306588E-4
33.6990002890901,-1.05352409452859E-4
33.7140002890901,-1.09013259396388E-4
33.72900028909,-1.12705432083667E-4
33.74400028909,-1.16373916971778E-4
33.7590002890901,-1.20135104755102E-4
33.7740002890901,-1.23876616597999E-4
33.7890002890901,-1.27622020289547E-4
33.8040002890901,-1.3136071409957E-4
33.81900028909,-1.35111320228547E-4
33.83400028909,-1.38888525063335E-4
33.8490002890901,-1.42673415781913E-4
33.8640002890901,-1.46467352246754E-4
33.8790002890901,-1.50313426391836E-4
33.89400028909,-1.54108480543768E-4
33.90900028909,-1.57912428535992E-4
33.9240002890901,-1.61811363511439E-4
33.9390002890901,-1.65733671287733E-4
33.9540002890901,-1.69614733329752E-4
33.96900028909,-1.73534672546984E-4
33.9840002890901,-1.7752155947638E-4
33.99900028909,-1.81480591159644E-4
34.0140002890901,-1.85450170374344E-4
34.0290002890901,-1.89436396693332E-4
34.04400028909,-1.93447471275621E-4
34.0590002890901,-1.97475021501673E-4
34.07400028909,-2.01513455155411E-4
34.08900028909,-2.05565094903832E-4
34.1040002890901,-2.09679112269461E-4
34.1190002890901,-2.13772821655931E-4
34.1340002890901,-2.17931872925679E-4
34.14900028909,-2.22077680042507E-4
34.16400028909,-2.262776856078E-4
34.1790002890901,-2.30481522434339E-4
34.1940002890901,-2.34865031163596E-4
34.2090002890901,-2.39168916252314E-4
34.2240002890901,-2.43462869171677E-4
34.23900028909,-2.4776079832815E-4
34.25400028909,-2.52141248053286E-4
34.2690002890901,-2.56510857773518E-4
34.2840002890901,-2.60933987571049E-4
34.2990002890901,-2.65354528154749E-4
34.31400028909,-2.69849879107764E-4
34.32900028909,-2.74367149122819E-4
34.34400028909,-2.78913239361756E-4
34.3590002890901,-2.83585776392305E-4
34.3740002890901,-2.88286214946143E-4
34.38900028909,-2.92947333823815E-4
34.4040002890901,-2.97637794765232E-4
34.41900028909,-3.02368122615199E-4
34.4340002890901,-3.07164306732286E-4
34.4490002890901,-3.11985118393102E-4
34.46400028909,-3.16844287949544E-4
34.4790002890901,-3.21745129125016E-4
34.49400028909,-3.26737318683609E-4
34.50900028909,-3.31822696798398E-4
34.5240002890901,-3.36928469831262E-4
34.5390002890901,-3.42023491691458E-4
34.5540002890901,-3.47163028351618E-4
34.56900028909,-3.5237776476886E-4
34.58400028909,-3.5761200713703E-4
34.5990002890901,-3.6291021177139E-4
34.6140002890901,-3.68207221841107E-4
34.6290002890901,-3.73732608257455E-4
34.6440002890901,-3.79224656044487E-4
34.65900028909,-3.84732830423279E-4
34.67400028909,-3.90281794551465E-4
34.6890002890901,-3.95877159387026E-4
34.7040002890901,-4.01516785065249E-4
34.7190002890901,-4.07157173022131E-4
34.73400028909,-4.12832224156873E-4
34.74900028909,-4.18744046549261E-4
34.76400028909,-4.24653319029502E-4
34.7790002890901,-4.30505777900378E-4
34.7940002890901,-4.36397312320008E-4
34.80900028909,-4.42354046253346E-4
34.8240002890901,-4.48195248441281E-4
34.83900028909,-4.53820261226906E-4
34.8540002890901,-4.5972731096384E-4
34.8690002890901,-4.65959963107934E-4
34.88400028909,-4.72144390089653E-4
34.8990002890901,-4.77837973920248E-4
34.91400028909,-4.83766511248547E-4
34.9290002890902,-4.89914164537558E-4
34.9440002890901,-4.9619768991291E-4
34.9590002890901,-5.01908727337762E-4
34.9740002890901,-5.07859639558961E-4
34.98900028909,-5.13709868939386E-4
35.00400028909,-5.19781132281652E-4
35.0190002890901,-5.25752168345891E-4
35.0340002890901,-5.31961808900195E-4
35.0490002890901,-5.37700264076148E-4
35.0640002890901,-5.43591532849115E-4
35.07900028909,-5.49740196246963E-4
35.09400028909,-5.56049358822029E-4
35.1090002890901,-5.61738054379712E-4
