x[m],T[K],Te[K],ne[m^-3],n_Cu+[m^-3],n_Ar+[m^-3],n_Cu[m^-3],n_Ar[m^-3],V[V]
6.81968397830421E-4,4594.62368417363,9067.63612603595,9.54134439064394E21,5.50430523635162E21,4.03119582909488E21,6.40193753441118E22,1.5237164429525E24,33.5517189743477
6.82699375307433E-4,4596.38130497081,9068.48722526823,9.54649886780339E21,5.50630324574204E21,4.03435116620601E21,6.39815530973172E22,1.52313833039311E24,33.5523746470474
6.8343102661938E-4,4598.13777466954,9069.33858339518,9.55165732856875E21,5.50830387760803E21,4.03750786338308E21,6.3943771753111E22,1.52256103942283E24,33.553030161504
6.84163352387423E-4,4599.89308909258,9070.19020080231,9.55681977993974E21,5.51030713854137E21,4.04066592103213E21,6.39060312908254E22,1.52198457005371E24,33.5536855175624
6.84896353233292E-4,4601.64724405084,9071.04207787583,9.56198622893057E21,5.51231303515404E21,4.04382533955353E21,6.38683316899207E22,1.52140892230086E24,33.554340715066
6.85630029779293E-4,4603.40023534343,9071.89421500276,9.56715668257026E21,5.51432157407835E21,4.04698611934194E21,6.38306729299853E22,1.52083409618243E24,33.5549957538571
6.86364382648306E-4,4605.15205875756,9072.74661257039,9.57233114790281E21,5.51633276196721E21,4.05014826078632E21,6.37930549907359E22,1.52026009171962E24,33.5556506337764
6.87099412463782E-4,4606.90271006854,9073.59927096712,9.57750963198669E21,5.51834660549412E21,4.0533117642698E21,6.37554778520177E22,1.51968690893671E24,33.5563053546635
6.87835119849749E-4,4608.65218503971,9074.45219058195,9.58269214189544E21,5.52036311135336E21,4.05647663016959E21,6.37179414938043E22,1.51911454786104E24,33.5569599163568
6.88571505430811E-4,4610.40047942244,9075.30537180428,9.5878786847177E21,5.52238228626017E21,4.05964285885696E21,6.36804458961984E22,1.51854300852302E24,33.5576143186933
6.89308569832145E-4,4612.14758895603,9076.15881502468,9.5930692675569E21,5.52440413695086E21,4.06281045069715E21,6.36429910394309E22,1.51797229095615E24,33.5582685615085
6.90046313679508E-4,4613.89350936772,9077.01252063419,9.59826389753187E21,5.52642867018296E21,4.06597940604935E21,6.36055769038619E22,1.51740239519705E24,33.5589226446368
6.90784737599231E-4,4615.63823637265,9077.86648902421,9.60346258177659E21,5.52845589273537E21,4.06914972526651E21,6.35682034699807E22,1.5168333212854E24,33.5595765679114
6.91523842218223E-4,4617.38176567378,9078.72072058749,9.60866532744021E21,5.53048581140859E21,4.07232140869547E21,6.35308707184056E22,1.51626506926402E24,33.5602303311638
6.92263628163971E-4,4619.12409296189,9079.57521571707,9.61387214168731E21,5.53251843302467E21,4.07549445667662E21,6.34935786298841E22,1.51569763917882E24,33.5608839342247
6.93004096064541E-4,4620.86521391549,9080.42997480676,9.61908303169817E21,5.53455376442757E21,4.0786688695441E21,6.34563271852932E22,1.51513103107888E24,33.561537376923
6.93745246548577E-4,4622.60512420085,9081.284998251,9.62429800466842E21,5.53659181248314E21,4.08184464762551E21,6.34191163656395E22,1.51456524501636E24,33.5621906590867
6.94487080245303E-4,4624.34381947188,9082.14028644546,9.62951706780904E21,5.53863258407948E21,4.08502179124204E21,6.33819461520593E22,1.5140002810466E24,33.562843780542
6.95229597784524E-4,4626.08129537017,9082.99583978582,9.63474022834718E21,5.54067608612692E21,4.08820030070823E21,6.33448165258185E22,1.51343613922807E24,33.5634967411143
6.95972799796624E-4,4627.81754752485,9083.8516586689,9.6399674935256E21,5.54272232555815E21,4.09138017633192E21,6.33077274683133E22,1.51287281962241E24,33.5641495406273
6.96716686912568E-4,4629.55257155266,9084.70774349208,9.64519887060289E21,5.54477130932858E21,4.09456141841428E21,6.32706789610696E22,1.51231032229442E24,33.5648021789035
6.97461259763905E-4,4631.28636305782,9085.56409465379,9.65043436685353E21,5.54682304441632E21,4.09774402724968E21,6.32336709857436E22,1.51174864731207E24,33.5654546557641
6.98206518982763E-4,4633.01891763201,9086.42071255254,9.65567398956826E21,5.54887753782238E21,4.10092800312554E21,6.3196703524122E22,1.51118779474652E24,33.5661069710289
6.98952465201856E-4,4634.75023085436,9087.27759758821,9.66091774605373E21,5.55093479657091E21,4.10411334632239E21,6.31597765581219E22,1.51062776467213E24,33.5667591245165
6.99699099054477E-4,4636.48029829136,9088.13475016138,9.6661656436328E21,5.55299482770921E21,4.10730005711366E21,6.31228900697908E22,1.51006855716643E24,33.5674111160439
7.00446421174508E-4,4638.20911549687,9088.99217067279,9.67141768964496E21,5.5550576383081E21,4.11048813576575E21,6.30860440413073E22,1.50951017231019E24,33.568062945427
7.0119443219641E-4,4639.93667801202,9089.84985952455,9.67667389144571E21,5.55712323546185E21,4.11367758253778E21,6.30492384549806E22,1.50895261018739E24,33.5687146124804
7.01943132755234E-4,4641.6629813652,9090.70781711927,9.6819342564071E21,5.55919162628852E21,4.11686839768166E21,6.30124732932509E22,1.50839587088523E24,33.5693661170171
7.02692523486612E-4,4643.38802107202,9091.56604386031,9.68719879191795E21,5.56126281793008E21,4.12006058144192E21,6.29757485386898E22,1.50783995449413E24,33.5700174588489
7.03442605026765E-4,4645.11179263526,9092.42454015161,9.69246750538351E21,5.56333681755257E21,4.1232541340557E21,6.2939064174E22,1.50728486110778E24,33.5706686377863
7.04193378012499E-4,4646.8342915448,9093.28330639822,9.6977404042259E21,5.56541363234628E21,4.12644905575264E21,6.29024201820158E22,1.50673059082312E24,33.5713196536384
7.04944843081207E-4,4648.55551327762,9094.14234300573,9.70301749588402E21,5.56749326952593E21,4.12964534675476E21,6.28658165457029E22,1.50617714374033E24,33.571970506213
7.05697000870871E-4,4650.27545329773,9095.00165038065,9.70829878781373E21,5.56957573633078E21,4.13284300727643E21,6.28292532481587E22,1.50562451996287E24,33.5726211953163
7.06449852020058E-4,4651.99410705613,9095.86122892984,9.71358428748806E21,5.57166104002491E21,4.13604203752427E21,6.27927302726127E22,1.50507271959749E24,33.5732717207536
7.07203397167928E-4,4653.71146999077,9096.72107906163,9.71887400239672E21,5.57374918789729E21,4.13924243769706E21,6.27562476024262E22,1.50452174275423E24,33.5739220823284
7.07957636954226E-4,4655.42753752649,9097.5812011844,9.72416794004711E21,5.57584018726192E21,4.14244420798568E21,6.27198052210929E22,1.5039715895464E24,33.5745722798431
7.0871257201929E-4,4657.14230507499,9098.44159570781,9.72946610796209E21,5.57793404545638E21,4.14564734857339E21,6.26834031122409E22,1.50342226009064E24,33.5752223130985
7.09468203004047E-4,4658.8557680348,9099.30226304206,9.7347685136805E21,5.58003076983991E21,4.14885185963757E21,6.26470412596376E22,1.50287375450689E24,33.5758721818941
7.10224530550012E-4,4660.56792179118,9100.16320359826,9.74007516475588E21,5.58213036779205E21,4.1520577413498E21,6.26107196471916E22,1.50232607291843E24,33.5765218860276
7.10981555299298E-4,4662.27876171614,9101.02441778823,9.74538606875625E21,5.58423284671288E21,4.15526499387592E21,6.25744382589528E22,1.50177921545185E24,33.5771714252951
7.11739277894604E-4,4663.98828316836,9101.88590602455,9.75070123326464E21,5.58633821402304E21,4.15847361737588E21,6.25381970791128E22,1.50123318223708E24,33.5778207994912
7.12497698979223E-4,4665.69648149313,9102.74766872089,9.7560206658786E21,5.58844647716397E21,4.16168361200371E21,6.25019960920052E22,1.5006879734074E24,33.5784700084087
7.13256819197042E-4,4667.40335202233,9103.6097062914,9.76134437421078E21,5.59055764359795E21,4.16489497790738E21,6.24658352821054E22,1.50014358909945E24,33.5791190518389
7.14016639192541E-4,4669.1088900744,9104.47201915094,9.76667236588873E21,5.5926717208083E21,4.1681077152288E21,6.24297146340313E22,1.49960002945324E24,33.5797679295716
7.14777159610794E-4,4670.81309095423,9105.3346077158,9.77200464855486E21,5.59478871629955E21,4.17132182410375E21,6.23936341325435E22,1.49905729461215E24,33.5804166413948
7.1553838109747E-4,4672.51594995318,9106.19747240239,9.77734122986696E21,5.59690863759753E21,4.17453730466172E21,6.23575937625454E22,1.49851538472296E24,33.5810651870949
7.16300304298833E-4,4674.21746234899,9107.06061362827,9.78268211749801E21,5.59903149224952E21,4.17775415702592E21,6.23215935090829E22,1.49797429993584E24,33.5817135664566
7.17062929861743E-4,4675.91762340576,9107.92403181192,9.78802731913573E21,5.6011572878245E21,4.18097238131322E21,6.22856333573459E22,1.49743404040435E24,33.5823617792632
7.17826258433655E-4,4677.61642837388,9108.78772737231,9.79337684248394E21,5.6032860319132E21,4.18419197763404E21,6.22497132926674E22,1.49689460628549E24,33.5830098252961
7.18590290662623E-4,4679.31387249,9109.65170072974,9.79873069526123E21,5.6054177321282E21,4.18741294609221E21,6.22138333005242E22,1.49635599773968E24,33.5836577043352
7.19355027197296E-4,4681.00995097698,9110.51595230472,9.80408888520211E21,5.60755239610423E21,4.19063528678501E21,6.21779933665371E22,1.49581821493078E24,33.5843054161588
7.20120468686923E-4,4682.70465904381,9111.38048251903,9.80945142005636E21,5.60969003149819E21,4.19385899980306E21,6.21421934764711E22,1.49528125802609E24,33.5849529605433
7.20886615781351E-4,4684.39799188563,9112.24529179539,9.81481830758942E21,5.6118306459894E21,4.1970840852302E21,6.21064336162358E22,1.49474512719637E24,33.5856003372637
7.21653469131025E-4,4686.08994468361,9113.11038055686,9.82018955558285E21,5.61397424727974E21,4.20031054314347E21,6.20707137718854E22,1.49420982261585E24,33.5862475460933
7.2242102938699E-4,4687.78051260494,9113.97574922784,9.82556517183324E21,5.6161208430937E21,4.20353837361301E21,6.20350339296192E22,1.49367534446224E24,33.5868945868036
7.23189297200892E-4,4689.46969080277,9114.84139823347,9.83094516415385E21,5.61827044117866E21,4.20676757670196E21,6.19993940757818E22,1.49314169291673E24,33.5875414591645
7.23958273224977E-4,4691.15747441616,9115.70732799944,9.8363295403734E21,5.620423049305E21,4.20999815246645E21,6.19637941968629E22,1.49260886816402E24,33.5881881629444
7.24727958112093E-4,4692.84385857006,9116.5735389527,9.84171830833687E21,5.62257867526625E21,4.21323010095544E21,6.19282342794983E22,1.49207687039232E24,33.5888346979096
7.25498352515689E-4,4694.52883837519,9117.44003152074,9.84711147590526E21,5.62473732687929E21,4.21646342221073E21,6.189271431047E22,1.49154569979334E24,33.5894810638252
7.26269457089816E-4,4696.21240892808,9118.30680613223,9.85250905095587E21,5.62689901198438E21,4.21969811626674E21,6.18572342767057E22,1.49101535656235E24,33.5901272604544
7.27041272489129E-4,4697.89456531093,9119.17386321653,9.85791104138206E21,5.62906373844557E21,4.22293418315066E21,6.182179416528E22,1.49048584089814E24,33.5907732875586
7.27813799368885E-4,4699.57530259165,9120.04120320383,9.86331745509385E21,5.63123151415058E21,4.2261716228821E21,6.17863939634145E22,1.48995715300308E24,33.5914191448976
7.28587038384948E-4,4701.25461582373,9120.90882652541,9.86872830001741E21,5.63340234701115E21,4.22941043547324E21,6.17510336584772E22,1.48942929308306E24,33.5920648322297
7.29360990193784E-4,4702.93250004624,9121.77673361297,9.87414358409584E21,5.63557624496313E21,4.23265062092861E21,6.17157132379842E22,1.4889022613476E24,33.5927103493112
7.30135655452463E-4,4704.60895028374,9122.6449248997,9.87956331528839E21,5.63775321596669E21,4.23589217924506E21,6.16804326895987E22,1.48837605800976E24,33.5933556958968
7.30911034818665E-4,4706.28396154628,9123.51340081925,9.88498750157138E21,5.63993326800646E21,4.2391351104117E21,6.1645192001132E22,1.48785068328622E24,33.5940008717396
7.31687128950672E-4,4707.9575288293,9124.38216180661,9.89041615093747E21,5.64211640909164E21,4.24237941440973E21,6.16099911605435E22,1.48732613739726E24,33.5946458765908
7.32463938507376E-4,4709.62964711361,9125.25120829689,9.8958492713969E21,5.64430264725631E21,4.24562509121251E21,6.1574830155941E22,1.4868024205668E24,33.5952907102001
7.33241464148273E-4,4711.30031136532,9126.12054072691,9.90128687097629E21,5.6464919905594E21,4.24887214078525E21,6.15397089755812E22,1.48627953302236E24,33.5959353723152
7.34019706533471E-4,4712.96951653578,9126.99015953407,9.90672895771922E21,5.64868444708516E21,4.25212056308524E21,6.15046276078697E22,1.48575747499513E24,33.5965798626824
7.34798666323682E-4,4714.63725756156,9127.86006515648,9.91217553968713E21,5.65088002494293E21,4.25537035806141E21,6.14695860413612E22,1.48523624671993E24,33.5972241810459
7.35578344180232E-4,4716.30352936438,9128.73025803338,9.91762662495792E21,5.6530787322677E21,4.25862152565454E21,6.14345842647602E22,1.48471584843528E24,33.5978683271486
7.36358740765053E-4,4717.96832685104,9129.60073860509,9.92308222162713E21,5.65528057722003E21,4.26187406579703E21,6.13996222669211E22,1.48419628038334E24,33.5985123007312
7.37139856740689E-4,4719.63164491339,9130.47150731248,9.92854233780769E21,5.65748556798632E21,4.26512797841279E21,6.13647000368483E22,1.48367754280999E24,33.5991561015331
7.37921692770292E-4,4721.29347842827,9131.34256459745,9.93400698163008E21,5.65969371277901E21,4.26838326341729E21,6.13298175636968E22,1.4831596359648E24,33.5997997292916
7.38704249517629E-4,4722.95382225746,9132.21391090328,9.93947616124209E21,5.66190501983669E21,4.27163992071731E21,6.12949748367723E22,1.48264256010105E24,33.6004431837424
7.39487527647077E-4,4724.61267124761,9133.08554667356,9.94494988480941E21,5.66411949742433E21,4.274897950211E21,6.12601718455314E22,1.48212631547575E24,33.6010864646195
7.40271527823626E-4,4726.27002023022,9133.9574723531,9.95042816051559E21,5.66633715383344E21,4.27815735178767E21,6.12254085795822E22,1.48161090234965E24,33.601729571655
7.41056250712878E-4,4727.92586402153,9134.82968838757,9.9559109965619E21,5.66855799738229E21,4.2814181253278E21,6.11906850286845E22,1.48109632098725E24,33.6023725045794
7.41841696981049E-4,4729.58019742252,9135.7021952236,9.96139840116758E21,5.67078203641601E21,4.28468027070288E21,6.11560011827499E22,1.4805825716568E24,33.6030152631212
7.42627867294971E-4,4731.23301521884,9136.57499330878,9.96689038256989E21,5.67300927930683E21,4.28794378777534E21,6.11213570318423E22,1.48006965463036E24,33.6036578470073
7.43414762322087E-4,4732.88431218074,9137.44808309184,9.97238694902424E21,5.67523973445426E21,4.29120867639848E21,6.10867525661784E22,1.47955757018372E24,33.6043002559629
7.44202382730458E-4,4734.53408306301,9138.32146502225,9.97788810880418E21,5.67747341028529E21,4.29447493641636E21,6.10521877761275E22,1.47904631859654E24,33.6049424897112
7.44990729188761E-4,4736.18232260497,9139.19513955045,9.98339387020192E21,5.67971031525457E21,4.29774256766373E21,6.1017662652212E22,1.47853590015222E24,33.6055845479738
7.45779802366289E-4,4737.82902553035,9140.0691071279,9.98890424152777E21,5.68195045784453E21,4.30101156996588E21,6.09831771851082E22,1.47802631513805E24,33.6062264304703
7.46569602932949E-4,4739.47418654728,9140.94336820693,9.99441923111079E21,5.68419384656571E21,4.30428194313863E21,6.09487313656459E22,1.47751756384512E24,33.6068681369188
7.47360131559271E-4,4741.11780034823,9141.81792324111,9.99993884729854E21,5.68644048995685E21,4.3075536869882E21,6.09143251848093E22,1.47700964656837E24,33.6075096670353
7.48151388916398E-4,4742.75986160992,9142.69277268486,1.00054630984571E22,5.68869039658503E21,4.31082680131106E21,6.08799586337369E22,1.47650256360663E24,33.6081510205341
7.48943375676095E-4,4744.4003649933,9143.5679169932,1.0010991992972E22,5.69094357504606E21,4.31410128589394E21,6.0845631703722E22,1.47599631526259E24,33.6087921971279
7.49736092510745E-4,4746.03930514348,9144.44335662274,1.00165255392472E22,5.69320003396448E21,4.31737714051365E21,6.08113443862131E22,1.47549090184282E24,33.6094331965272
7.50529540093352E-4,4747.67667668967,9145.31909203059,1.00220637457057E22,5.69545978199386E21,4.32065436493703E21,6.07770966728141E22,1.47498632365782E24,33.610074018441
7.51323719097537E-4,4749.31247424511,9146.19512367521,1.00276066207899E22,5.69772282781699E21,4.32393295892085E21,6.07428885552848E22,1.47448258102198E24,33.6107146625764
7.52118630197546E-4,4750.94669240705,9147.07145201602,1.00331541729611E22,5.69998918014598E21,4.32721292221167E21,6.0708720025541E22,1.47397967425364E24,33.6113551286385
7.52914274068244E-4,4752.57932575665,9147.94807751317,1.00387064107001E22,5.70225884772268E21,4.33049425454581E21,6.06745910756549E22,1.47347760367508E24,33.6119954163309
7.53710651385121E-4,4754.21036885895,9148.82500062795,1.00442633425073E22,5.70453183931864E21,4.33377695564919E21,6.06405016978558E22,1.47297636961252E24,33.6126355253549
7.54507762824285E-4,4755.83981626279,9149.70222182283,1.00498249769025E22,5.70680816373542E21,4.33706102523725E21,6.06064518845297E22,1.47247597239618E24,33.6132754554105
7.5530560906247E-4,4757.46766250076,9150.57974156119,1.00553913224251E22,5.7090878298049E21,4.3403464630149E21,6.05724416282205E22,1.47197641236024E24,33.6139152061955
7.56104190777037E-4,4759.09390208916,9151.45756030709,1.00609623876342E22,5.71137084638929E21,4.34363326867632E21,6.05384709216295E22,1.4714776898429E24,33.6145547774058
7.56903508645965E-4,4760.7185295279,9152.33567852642,1.00665381811091E22,5.71365722238143E21,4.34692144190494E21,6.05045397576166E22,1.47097980518635E24,33.6151941687358
7.57703563347861E-4,4762.34153930047,9153.21409668524,1.00721187114488E22,5.71594696670509E21,4.35021098237331E21,6.04706481292E22,1.47048275873682E24,33.6158333798776
7.5850435556196E-4,4763.96292587388,9154.09281525121,1.00777039872724E22,5.71824008831501E21,4.35350188974299E21,6.04367960295568E22,1.46998655084458E24,33.6164724105218
7.59305885968119E-4,4765.58268369858,9154.97183469257,1.00832940172192E22,5.72053659619726E21,4.35679416366449E21,6.04029834520233E22,1.46949118186395E24,33.6171112603569
7.60108155246824E-4,4767.20080720842,9155.85115547917,1.00888888099491E22,5.72283649936936E21,4.3600878037771E21,6.03692103900954E22,1.46899665215333E24,33.6177499290697
7.60911164079188E-4,4768.81729082057,9156.73077808132,1.00944883741419E22,5.72513980688052E21,4.36338280970877E21,6.0335476837429E22,1.4685029620752E24,33.618388416345
7.61714913146951E-4,4770.43212893548,9157.6107029709,1.01000927184983E22,5.72744652781198E21,4.36667918107617E21,6.03017827878405E22,1.46801011199613E24,33.6190267218658
7.62519403132484E-4,4772.04531593681,9158.49093062042,1.01057018517396E22,5.72975667127693E21,4.36997691748432E21,6.02681282353065E22,1.46751810228681E24,33.619664845313
7.63324634718783E-4,4773.65684619134,9159.37146150362,1.01113157826078E22,5.73207024642112E21,4.37327601852677E21,6.0234513173965E22,1.46702693332206E24,33.6203027863659
7.64130608589477E-4,4775.26671404895,9160.25229609532,1.01169345198657E22,5.73438726242279E21,4.37657648378524E21,6.02009375981154E22,1.46653660548083E24,33.6209405447018
7.64937325428823E-4,4776.87491384256,9161.13343487154,1.01225580722974E22,5.73670772849297E21,4.37987831282966E21,6.01674015022186E22,1.46604711914624E24,33.6215781199961
7.65744785921711E-4,4778.481439888,9162.01487830914,1.01281864487077E22,5.73903165387576E21,4.38318150521798E21,6.01339048808981E22,1.46555847470559E24,33.6222155119221
7.6655299075366E-4,4780.08628648404,9162.89662688619,1.01338196579227E22,5.74135904784858E21,4.38648606049618E21,6.01004477289396E22,1.46507067255034E24,33.6228527201515
7.67361940610823E-4,4781.68944791226,9163.77868108164,1.01394577087904E22,5.74368991972226E21,4.389791978198E21,6.00670300412917E22,1.46458371307619E24,33.6234897443538
7.68171636179984E-4,4783.29091843701,9164.66104137581,1.01451006101794E22,5.74602427884141E21,4.39309925784494E21,6.00336518130666E22,1.46409759668302E24,33.6241265841969
7.6898207814856E-4,4784.89069230533,9165.54370825002,1.01507483709805E22,5.7483621345846E21,4.39640789894611E21,6.00003130395398E22,1.46361232377497E24,33.6247632393465
7.69793267204603E-4,4786.48876374693,9166.42668218643,1.01564010001061E22,5.75070349636455E21,4.39971790099807E21,5.9967013716151E22,1.46312789476042E24,33.6253997094664
7.70605204036799E-4,4788.08512697406,9167.30996366881,1.01620585064903E22,5.75304837362854E21,4.40302926348484E21,5.99337538385047E22,1.46264431005202E24,33.6260359942186
7.71417889334467E-4,4789.67977618151,9168.19355318177,1.0167720899089E22,5.75539677585838E21,4.40634198587767E21,5.99005334023695E22,1.46216157006669E24,33.6266720932631
7.72231323787564E-4,4791.27270554649,9169.07745121068,1.01733881868808E22,5.7577487125709E21,4.40965606763493E21,5.98673524036801E22,1.46167967522566E24,33.627308006258
7.73045508086682E-4,4792.86390922861,9169.96165824257,1.01790603788657E22,5.76010419331805E21,4.41297150820209E21,5.98342108385359E22,1.46119862595446E24,33.6279437328592
7.73860442923049E-4,4794.45338136978,9170.84617476535,1.01847374840666E22,5.76246322768721E21,4.41628830701147E21,5.98011087032032E22,1.46071842268295E24,33.6285792727209
7.7467612898853E-4,4796.04111609414,9171.73100126802,1.01904195115289E22,5.76482582530138E21,4.41960646348223E21,5.97680459941143E22,1.46023906584534E24,33.6292146254954
7.7549256697563E-4,4797.62710750805,9172.61613824091,1.019610647032E22,5.7671919958195E21,4.42292597702018E21,5.97350227078682E22,1.45976055588021E24,33.6298497908328
7.76309757577489E-4,4799.21134969995,9173.50158617511,1.02017983695308E22,5.76956174893661E21,4.42624684701768E21,5.97020388412314E22,1.45928289323049E24,33.6304847683814
7.77127701487889E-4,4800.79383674035,9174.38734556327,1.02074952182743E22,5.77193509438422E21,4.42956907285353E21,5.9669094391138E22,1.45880607834353E24,33.6311195577874
7.77946399401251E-4,4802.37456268171,9175.27341689863,1.02131970256871E22,5.77431204193049E21,4.43289265389288E21,5.96361893546901E22,1.45833011167107E24,33.6317541586952
7.78765852012634E-4,4803.95352155843,9176.15980067636,1.02189038009286E22,5.77669260138046E21,4.436217589487E21,5.96033237291581E22,1.4578549936693E24,33.6323885707469
7.79586060017739E-4,4805.53070738674,9177.04649739206,1.02246155531814E22,5.77907678257639E21,4.43954387897327E21,5.95704975119817E22,1.45738072479883E24,33.633022793583
7.8040702411291E-4,4807.10611416465,9177.93350754311,1.02303322916516E22,5.78146459539792E21,4.44287152167497E21,5.95377107007694E22,1.45690730552475E24,33.6336568268418
7.8122874499513E-4,4808.67973587185,9178.82083162726,1.0236054025569E22,5.78385604976248E21,4.4462005169012E21,5.95049632932998E22,1.45643473631661E24,33.6342906701595
7.82051223362027E-4,4810.25156646972,9179.7084701441,1.02417807641868E22,5.78625115562541E21,4.44953086394677E21,5.94722552875215E22,1.45596301764847E24,33.6349243231706
7.8287445991187E-4,4811.82159990114,9180.59642359423,1.0247512516782E22,5.78864992298027E21,4.45286256209199E21,5.94395866815536E22,1.45549214999889E24,33.6355577855072
7.83698455343573E-4,4813.38983009055,9181.48469247936,1.02532492926557E22,5.79105236185916E21,4.45619561060263E21,5.94069574736863E22,1.45502213385097E24,33.6361910567997
7.84523210356695E-4,4814.95625094377,9182.37327730216,1.0258991101133E22,5.79345848233296E21,4.45953000872973E21,5.93743676623811E22,1.45455296969236E24,33.6368241366764
7.85348725651438E-4,4816.52085634801,9183.26217856715,1.0264737951563E22,5.79586829451157E21,4.4628657557095E21,5.93418172462716E22,1.45408465801525E24,33.6374570247635
7.86175001928649E-4,4818.08364017175,9184.15139677929,1.02704898533198E22,5.79828180854425E21,4.46620285076317E21,5.93093062241632E22,1.45361719931644E24,33.6380897206853
7.87002039889825E-4,4819.64459626467,9185.04093244512,1.02762468158013E22,5.80069903461984E21,4.46954129309687E21,5.92768345950346E22,1.45315059409732E24,33.6387222240638
7.87829840237105E-4,4821.20371845764,9185.93078607228,1.02820088484304E22,5.80311998296709E21,4.47288108190149E21,5.92444023580373E22,1.45268484286389E24,33.6393545345194
7.88658403673277E-4,4822.76100056254,9186.82095816972,1.02877759606548E22,5.80554466385491E21,4.47622221635251E21,5.92120095124964E22,1.45221994612681E24,33.63998665167
7.89487730901779E-4,4824.3164363723,9187.7114492476,1.02935481619471E22,5.80797308759266E21,4.47956469560995E21,5.91796560579113E22,1.45175590440136E24,33.6406185751317
7.90317822626694E-4,4825.87001966075,9188.60225981694,1.02993254618051E22,5.81040526453047E21,4.48290851881812E21,5.91473419939556E22,1.45129271820752E24,33.6412503045186
7.91148679552757E-4,4827.42174418258,9189.49339039065,1.03051078697517E22,5.81284120505945E21,4.48625368510555E21,5.9115067320478E22,1.45083038806995E24,33.6418818394425
7.91980302385349E-4,4828.97160367327,9190.38484148208,1.03108953953353E22,5.81528091961212E21,4.48960019358487E21,5.90828320375025E22,1.45036891451803E24,33.6425131795134
7.92812691830506E-4,4830.51959184899,9191.27661360652,1.03166880481299E22,5.81772441866256E21,4.49294804335259E21,5.90506361452292E22,1.44990829808585E24,33.6431443243391
7.93645848594911E-4,4832.06570240656,9192.16870728015,1.0322485837735E22,5.82017171272681E21,4.49629723348902E21,5.90184796440342E22,1.44944853931226E24,33.6437752735252
7.944797733859E-4,4833.60992902335,9193.06112302038,1.03282887737763E22,5.82262281236309E21,4.49964776305811E21,5.89863625344704E22,1.44898963874088E24,33.6444060266755
7.9531446691146E-4,4835.1522653572,9193.95386134602,1.03340968659053E22,5.82507772817219E21,4.50299963110728E21,5.89542848172681E22,1.44853159692011E24,33.6450365833915
7.96149929880233E-4,4836.69270504638,9194.84692277664,1.03399101237999E22,5.82753647079773E21,4.50635283666732E21,5.89222464933352E22,1.44807441440315E24,33.6456669432727
7.96986163001512E-4,4838.23124170949,9195.74030783393,1.03457285571639E22,5.82999905092642E21,4.5097073787522E21,5.88902475637576E22,1.44761809174802E24,33.6462971059165
7.97823166985244E-4,4839.76786894538,9196.63401704012,1.03515521757282E22,5.83246547928847E21,4.51306325635895E21,5.88582880298002E22,1.44716262951761E24,33.6469270709182
7.98660942542032E-4,4841.30258033308,9197.52805091905,1.03573809892497E22,5.83493576665768E21,4.51642046846743E21,5.88263678929066E22,1.44670802827964E24,33.6475568378709
7.99499490383132E-4,4842.83536943174,9198.42240999579,1.0363215007511E22,5.83740992384994E21,4.51977901404086E21,5.8794487154703E22,1.44625428860673E24,33.6481864063658
8.00338811220458E-4,4844.36622978052,9199.31709479648,1.0369054240319E22,5.83988796172015E21,4.52313889202777E21,5.87626458170047E22,1.4458014110764E24,33.6488157759914
8.01178905766577E-4,4845.89515489854,9200.21210584871,1.03748986975041E22,5.84236989116086E21,4.52650010136254E21,5.87308438818186E22,1.44534939627106E24,33.6494449463339
8.02019774734717E-4,4847.42213828478,9201.10744368165,1.03807483889198E22,5.84485572310223E21,4.52986264096515E21,5.86990813513447E22,1.44489824477809E24,33.6500739169773
8.0286141883876E-4,4848.94717341804,9202.00310882531,1.03866033244434E22,5.84734546851239E21,4.53322650974107E21,5.86673582279758E22,1.44444795718979E24,33.6507026875028
8.03703838793247E-4,4850.47025375681,9202.89910181134,1.03924635139753E22,5.84983913839765E21,4.53659170658115E21,5.86356745142991E22,1.44399853410346E24,33.6513312574893
8.0454703531338E-4,4851.99137273923,9203.79542317255,1.039832896744E22,5.85233674380288E21,4.53995823036149E21,5.8604030213096E22,1.44354997612139E24,33.6519596265133
8.05391009115016E-4,4853.510523783,9204.69207344319,1.04041996947857E22,5.85483829581154E21,4.54332607994323E21,5.85724253273431E22,1.44310228385088E24,33.6525877941488
8.06235760914676E-4,4855.02770028528,9205.58905315854,1.04100757059848E22,5.85734380554622E21,4.54669525417252E21,5.85408598602124E22,1.44265545790428E24,33.6532157599672
8.07081291429539E-4,4856.54289562267,9206.48636285578,1.04159570110334E22,5.85985328416874E21,4.55006575188031E21,5.85093338150728E22,1.44220949889897E24,33.6538435235377
8.07927601377445E-4,4858.05610315103,9207.38400307286,1.04218436199524E22,5.86236674288046E21,4.55343757188226E21,5.84778471954894E22,1.44176440745745E24,33.6544710844268
8.08774691476898E-4,4859.5673162055,9208.28197434948,1.04277355427863E22,5.86488419292259E21,4.55681071297859E21,5.84464000052255E22,1.44132018420729E24,33.6550984421985
8.09622562447064E-4,4861.07652810037,9209.1802772265,1.0433632789605E22,5.86740564557641E21,4.5601851739539E21,5.84149922482422E22,1.44087682978119E24,33.6557255964145
8.10471215007768E-4,4862.58373212899,9210.07891224588,1.04395353705027E22,5.86993111216364E21,4.56356095357713E21,5.83836239286996E22,1.44043434481699E24,33.6563525466336
