Time [s],Current [A],Total voltage [V]
0.58081,358.1937,31.05704
0.58097,225.90193,26.21685
0.58114,58.225,19.48835
0.58131,27.92968,19.17211
0.58147,28.57866,20.67907
0.58164,30.81771,21.2516
0.58181,30.58749,21.41766
0.58197,30.48593,21.47419
0.58214,29.78959,21.48639
0.58231,29.63906,21.69196
0.58247,29.58647,21.4582
0.58264,29.18593,21.58
0.58281,28.95469,21.49923
0.58297,28.88281,21.58955
0.58314,28.9276,21.47008
0.58331,29.22812,21.51907
0.58347,28.74895,21.45157
0.58364,28.78803,21.43552
0.58381,28.73595,21.28938
0.58397,29.33542,20.98597
0.58414,29.25261,20.54732
0.58431,28.52811,20.64116
0.58447,28.78907,20.55257
0.58464,28.72396,20.43536
0.58481,28.63592,20.64922
0.58497,28.76668,20.3786
0.58514,29.00468,20.29005
0.58531,28.37657,20.2625
0.58547,29.20521,20.23406
0.58564,64.45054,24.12074
0.58581,275.0891,28.87188
0.58597,385.89013,30.97623
0.58614,349.87923,30.27652
0.58631,355.1625,30.78477
0.58647,355.98077,31.0002
0.58664,356.35367,31.11039
0.58681,356.4234,31.20515
0.58697,356.7577,31.26926
0.58714,357.44163,31.40699
0.58731,357.6422,31.43204
0.58747,329.96093,30.47016
0.58764,121.71983,23.23003
0.58781,33.83125,19.88272
0.58797,27.33854,21.29592
0.58814,30.10938,22.1488
0.58831,30.87031,22.33595
0.58847,29.28283,23.53957
0.58864,30.07812,23.26509
0.58881,30.3578,23.01797
0.58897,29.97344,22.74333
0.58914,29.33801,22.45693
0.58931,29.51718,22.3653
0.58947,29.44478,22.08138
0.58964,28.88855,22.02113
0.58981,29.15155,21.97898
0.58997,29.04272,21.89933
0.59014,29.33645,21.73134
0.59031,29.0078,21.58436
0.59047,28.81199,21.4225
0.59064,28.67239,21.33316
0.59081,28.93437,21.33515
0.59097,29.0422,21.28972
0.59114,28.62082,21.15223
0.59131,28.82032,21.13751
0.59147,29.12187,20.98865
0.59164,28.92711,20.95853
0.59181,28.69688,20.82586
0.59197,132.61043,28.92739
0.59214,324.46977,30.61759
0.59231,375.8406,31.04649
0.59247,350.40137,30.4851
0.59264,356.36193,30.70219
0.59281,355.786,30.77024
0.59297,356.65463,30.72855
0.59314,356.8343,30.82368
0.59331,357.1111,30.86796
0.59347,357.37503,30.88605
0.59364,357.5066,30.90764
0.59381,255.7454,27.20258
0.59397,77.21822,20.61174
0.59414,28.94115,19.0358
0.59431,28.38124,20.44048
0.59447,30.60052,21.01644
0.59464,30.76981,21.26633
0.59481,30.32812,21.30623
0.59497,30.13541,21.35414
0.59514,29.57396,21.20886
0.59531,29.76719,21.21828
0.59547,29.02395,21.12602
0.59564,29.37342,21.13535
0.59581,29.16407,20.95242
0.59597,28.94843,20.94823
0.59614,29.58855,20.88241
0.59631,28.99064,20.71602
0.59647,29.00572,20.4865
0.59664,29.11614,20.44065
0.59681,29.08751,20.46162
0.59697,29.21198,20.39879
0.59714,28.94479,20.21887
0.59731,28.79843,19.97127
0.59747,29.20782,19.68792
0.59764,53.99688,22.99577
0.59781,263.3046,28.69438
0.59797,388.4317,31.17289
0.59814,350.98483,30.4518
0.59831,355.0015,30.77601
0.59847,356.2709,30.92976
0.59864,356.0588,31.04336
0.59881,356.7499,31.0629
0.59897,357.50047,31.10277
0.59914,357.3303,31.15203
0.59931,357.2578,31.24305
0.59947,338.85327,30.58341
0.59964,141.92497,23.88844
0.59981,35.90938,19.71554
0.59997,26.39322,20.74149
0.60014,29.63647,21.85941
0.60031,31.00939,21.82874
0.60047,30.77343,21.80893
0.60064,30.01824,21.6627
0.60081,29.56877,21.71438
0.60097,29.56197,21.93768
0.60114,29.41146,22.04809
0.60131,28.90155,22.25423
0.60147,27.92135,23.50543
0.60164,28.9401,23.31759
0.60181,29.63749,23.0533
0.60197,28.70885,22.67864
0.60214,29.16457,22.58106
0.60231,28.70938,22.30913
0.60247,28.82604,22.25367
0.60264,29.21927,22.16556
0.60281,28.65157,22.0043
0.60297,28.80676,21.88976
0.60314,28.88021,21.86808
0.60331,28.93906,21.70719
0.60347,174.45057,30.20463
0.60364,354.90273,31.72946
0.60381,368.0094,31.23421
0.60397,351.05103,30.7588
0.60414,357.00037,30.78532
0.60431,356.164,30.78578
0.60447,356.87713,30.73415
0.60464,357.39473,30.77382
0.60481,357.4657,30.78117
0.60497,357.99393,30.83966
0.60514,358.2645,30.82738
0.60531,205.8328,25.39985
0.60547,47.90676,18.92392
0.60564,26.58177,19.59537
0.60581,29.40312,20.84898
0.60597,31.37031,21.34933
0.60614,30.5047,21.30199
0.60631,30.41249,21.50861
0.60647,30.16823,21.46731
0.60664,29.99635,21.34738
0.60681,29.48123,21.27031
0.60697,29.54479,21.31794
0.60714,29.33648,21.04423
0.60731,29.17969,20.96594
0.60747,29.15675,20.77975
0.60764,29.11406,20.7276
0.60781,29.02657,20.57047
0.60797,165.97133,27.6703
0.60814,354.5062,30.95924
0.60831,364.1375,31.01461
0.60847,351.38703,31.14755
0.60864,356.44693,31.35822
0.60881,356.2109,31.33039
0.60897,356.5251,31.28795
0.60914,356.48393,31.22216
0.60931,357.5251,31.24405
0.60947,357.7705,31.25926
0.60964,357.4791,31.17991
0.60981,227.3406,26.46507
0.60997,57.23906,19.91889
0.61014,26.64533,19.3517
0.61031,29.17656,21.25367
0.61047,31.17188,21.47482
0.61064,31.01511,21.38015
0.61081,48.3672,24.02101
0.61097,243.21937,29.77748
0.61114,391.87137,32.67553
0.61131,356.1328,31.31313
0.61147,354.23953,31.47532
0.61164,357.0543,31.72601
0.61181,356.6031,31.92149
0.61197,357.12137,31.90259
0.61214,356.35213,32.465
0.61231,356.1171,33.68063
0.61247,358.40213,33.68957
0.61264,357.99683,32.64046
0.61281,179.8,26.31969
0.61297,43.73124,20.54759
0.61314,26.05988,21.61677
0.61331,29.53595,23.15673
0.61347,29.70314,24.02319
0.61364,31.30208,23.81615
0.61381,32.24375,23.71281
0.61397,178.0693,31.62564
0.61414,344.50417,32.26167
0.61431,374.7532,32.0125
0.61447,351.44057,31.28434
0.61464,357.4193,31.26936
0.61481,356.7703,31.15994
0.61497,356.7906,31.09584
0.61514,357.29367,31.14183
0.61531,357.5796,31.14476
0.61547,357.3307,31.22229
0.61564,348.1463,30.83769
0.61581,151.758,23.9269
0.61597,36.61355,19.43122
0.61614,26.97501,20.08062
0.61631,29.14688,21.42984
0.61647,31.0448,21.7682
0.61664,30.33385,22.10414
0.61681,45.55157,24.31242
0.61697,227.88963,30.44284
0.61714,380.64637,33.7261
0.61731,361.386,32.31329
0.61747,354.53757,31.88949
0.61764,358.36307,32.02362
0.61781,357.6876,32.05804
0.61797,357.48023,32.04138
0.61814,357.67127,32.00127
0.61831,357.9937,32.13541
0.61847,358.2198,32.08671
0.61864,350.11773,31.78677
0.61881,156.1531,24.80476
0.61897,39.22603,19.84569
0.61914,27.14583,20.79638
0.61931,30.12499,21.80896
0.61947,31.50365,21.80724
0.61964,30.68022,21.99364
0.61981,30.72969,22.38282
0.61997,29.64428,22.40335
0.62014,30.20782,22.10661
0.62031,29.39531,22.3122
0.62047,29.19113,22.30467
0.62064,28.97291,22.28523
0.62081,28.95469,22.27914
0.62097,29.87345,21.9001
0.62114,29.57917,21.52238
0.62131,63.00782,25.94047
0.62147,257.42917,30.55017
0.62164,389.6323,33.08609
0.62181,353.6796,31.68595
0.62197,354.71183,31.88498
0.62214,357.36087,31.74619
0.62231,356.8937,31.71304
0.62247,356.85723,31.68774
0.62264,357.26567,31.62104
0.62281,357.4814,31.69282
0.62297,358.25203,31.60622
0.62314,335.28223,30.54352
0.62331,131.0578,23.11883
0.62347,35.01198,19.29271
0.62364,27.41562,20.56796
0.62381,30.24844,21.46109
0.62397,30.85937,21.80167
0.62414,30.78751,21.47734
0.62431,30.21095,21.66539
0.62447,29.68645,21.86668
0.62464,29.66251,21.82442
0.62481,29.38593,22.21351
0.62497,29.81405,21.87967
0.62514,29.49842,21.85819
0.62531,29.10468,21.82047
0.62547,29.93229,21.31247
0.62564,29.22136,21.25188
0.62581,28.96093,21.05976
0.62597,29.16874,21.1187
0.62614,28.93437,20.82342
0.62631,28.9125,20.93906
0.62647,29.09064,20.77938
0.62664,29.46978,20.78095
0.62681,28.79844,20.73368
0.62697,29.2198,20.76519
0.62714,29.15261,20.47266
0.62731,28.89376,20.39204
0.62747,28.96198,20.49301
0.62764,127.30663,27.31816
0.62781,325.4561,30.70165
0.62797,374.94653,31.59617
0.62814,349.64063,31.42485
0.62831,356.5391,31.74329
0.62847,356.4063,31.8394
0.62864,356.41927,31.81638
0.62881,357.075,31.82766
0.62897,357.36517,31.85157
0.62914,357.9249,31.94922
0.62931,358.1344,32.01532
0.62947,263.15777,28.58509
0.62964,73.49894,21.78662
0.62981,28.0875,20.26749
0.62997,28.0901,22.02525
0.63014,30.8375,22.9323
0.63031,31.36407,22.56391
0.63047,30.25989,22.5881
0.63064,30.64583,22.67243
0.63081,30.42654,22.33149
0.63097,29.9125,22.25138
0.63114,29.99583,22.12502
0.63131,29.40312,21.86093
0.63147,29.5521,21.85459
0.63164,29.35416,21.65994
0.63181,29.37812,21.41195
0.63197,29.73802,21.37539
0.63214,28.97553,21.2995
0.63231,29.37968,21.19906
0.63247,28.8724,21.1207
0.63264,29.27083,21.15489
0.63281,28.85781,21.01297
0.63297,28.97604,21.1225
0.63314,28.75155,20.80107
0.63331,28.81564,20.81163
0.63347,29.08073,21.04905
0.63364,29.27811,20.63479
0.63381,29.10313,20.54266
0.63397,28.73177,20.59584
0.63414,154.11773,27.91139
0.63431,346.936,31.12672
0.63447,369.091,30.90143
0.63464,350.7478,30.65743
0.63481,356.2985,30.79657
0.63497,356.16083,30.9334
0.63514,356.701,30.98251
0.63531,357.2172,30.9893
0.63547,356.84687,31.01587
0.63564,357.19627,31.12188
0.63581,358.2218,31.18733
0.63597,242.41817,26.97048
0.63614,67.32762,20.25074
0.63631,26.80625,19.23916
0.63647,28.57031,21.39384
0.63664,30.83072,21.78252
0.63681,31.38907,21.64859
0.63697,30.36873,21.49051
0.63714,29.86822,21.58595
0.63731,29.62342,21.81791
0.63747,29.71927,21.75745
0.63764,29.56665,21.78995
0.63781,29.68126,21.81172
0.63797,29.54064,21.67947
0.63814,29.25729,21.79792
0.63831,29.40625,21.76281
0.63847,29.08023,21.6829
0.63864,28.91457,21.59543
0.63881,29.06249,21.51702
0.63897,29.70259,21.0016
0.63914,28.64116,20.94764
0.63931,28.77655,21.14569
0.63947,29.04216,20.78905
0.63964,28.50468,21.00224
0.63981,28.62343,21.13595
0.63997,29.07656,21.04829
0.64014,29.02498,20.91318
0.64031,125.5593,27.10937
0.64047,326.0631,30.68876
0.64064,374.99957,31.22051
0.64081,349.4906,31.21211
0.64097,356.7807,31.20422
0.64114,356.28067,31.3202
0.64131,356.4827,31.3636
0.64147,357.09943,31.38087
0.64164,357.3126,31.46677
0.64181,357.0001,31.53922
0.64197,357.87513,31.7511
0.64214,200.8197,26.40001
0.64231,46.01407,19.93976
0.64247,26.0052,20.77201
0.64264,29.25,22.36919
0.64281,31.28126,22.39656
0.64297,30.70106,22.10745
0.64314,30.06145,22.16247
0.64331,28.28124,23.69789
0.64347,30.08699,23.40968
0.64364,29.87917,22.95646
0.64381,29.76562,22.56664
0.64397,29.41666,22.32379
0.64414,29.39635,22.09065
0.64431,28.97812,21.93609
0.64447,28.85311,21.87308
0.64464,28.78126,21.84554
0.64481,28.99062,21.72579
0.64497,28.78385,21.6371
0.64514,28.99012,21.65012
0.64531,28.69845,21.50407
0.64547,29.19532,21.47438
0.64564,28.79896,21.33535
0.64581,29.08438,21.33805
0.64597,29.3547,21.37773
0.64614,29.12396,21.22173
0.64631,28.94844,21.18641
0.64647,117.5812,28.5083
0.64664,314.79687,30.68854
0.64681,379.3813,31.38609
0.64697,350.07027,30.83415
0.64714,356.52647,30.98797
0.64731,356.2655,31.00775
0.64747,357.00357,31.0024
0.64764,357.48903,30.9544
0.64781,357.3329,30.98915
0.64797,357.45993,31.06616
0.64814,357.86237,31.08477
0.64831,283.9391,28.18039
0.64847,94.15109,21.46094
0.64864,28.83543,19.01277
0.64881,27.87501,20.78751
0.64897,30.54375,21.46403
0.64914,31.05573,21.54939
0.64931,30.09533,21.64079
0.64947,29.8224,21.64315
0.64964,29.79791,21.78052
0.64981,29.78752,21.66804
0.64997,29.54427,21.62726
0.65014,29.31509,21.61541
0.65031,29.04843,21.57883
0.65047,28.69636,21.56331
0.65064,29.35261,21.33004
0.65081,28.66095,21.31367
0.65097,29.07605,21.06383
0.65114,28.78854,20.96203
0.65131,28.85312,20.87704
0.65147,28.84271,20.86987
0.65164,28.71249,20.62945
0.65181,28.86093,20.60006
0.65197,28.69947,20.44277
0.65214,28.51146,20.4804
0.65231,28.81719,20.42047
0.65247,28.62396,20.406
0.65264,168.6203,27.97873
0.65281,361.539,30.93985
0.65297,364.48807,30.81559
0.65314,351.60653,30.83855
0.65331,356.5547,31.08602
0.65347,356.30797,31.12282
0.65364,356.664,31.16557
0.65381,356.8938,31.14735
0.65397,356.9952,31.20011
0.65414,357.9723,31.36025
0.65431,358.0031,31.41173
0.65447,220.63173,26.5984
0.65464,52.43803,19.89383
0.65481,27.55,20.17758
0.65497,28.71406,21.6133
0.65514,31.04949,21.96445
0.65531,31.22032,21.65039
0.65547,30.41041,22.10144
0.65564,29.00156,23.02582
0.65581,29.73906,22.9357
0.65597,30.33386,22.52864
0.65614,29.74895,22.35237
0.65631,29.34375,22.23382
0.65647,29.44219,22.11462
0.65664,29.54843,22.02332
0.65681,30.40469,21.92939
0.65697,29.80208,21.83199
0.65714,29.97815,21.69205
0.65731,29.6203,21.52658
0.65747,30.06302,21.46948
0.65764,30.11874,21.39332
0.65781,29.7172,21.29289
0.65797,29.89323,21.28483
0.65814,29.30261,21.15493
0.65831,29.24843,21.04132
0.65847,169.73223,29.97494
0.65864,353.0745,31.37528
0.65881,369.4,30.84712
0.65897,351.24697,30.60583
0.65914,356.7556,30.83195
0.65931,356.1203,30.95038
0.65947,356.9219,30.92964
0.65964,357.99943,30.85035
0.65981,357.7343,30.83751
0.65997,357.39687,30.86442
0.66014,357.4802,30.78566
0.66031,216.2313,25.65883
0.66047,53.41719,19.18786
0.66064,26.84532,19.06122
0.66081,29.0828,20.72219
0.66097,30.74582,20.93769
0.66114,30.97554,20.94781
0.66131,29.95311,20.99923
0.66147,30.17865,20.98555
0.66164,30.06302,20.95771
0.66181,29.325,20.84017
0.66197,29.36877,20.86141
0.66214,29.14426,20.67513
0.66231,29.19219,20.71804
0.66247,29.47136,20.59912
0.66264,29.39324,20.45669
0.66281,29.57032,20.21726
0.66297,29.02188,20.21389
0.66314,28.92137,20.21167
0.66331,29.34688,19.98391
0.66347,29.03334,19.93022
0.66364,29.08959,19.78859
0.66381,28.85002,19.7972
0.66397,28.75729,19.75616
0.66414,164.48757,26.98908
0.66431,361.0266,30.32969
0.66447,362.58807,30.09044
0.66464,351.66317,30.39462
0.66481,356.3343,30.8143
0.66497,355.99427,30.99214
0.66514,356.80353,31.06357
0.66531,357.2344,31.10312
0.66547,357.1917,31.14591
0.66564,357.51817,31.25526
0.66581,357.5968,31.34954
0.66597,230.91207,26.90199
0.66614,57.4823,20.28329
0.66631,27.24062,19.86195
0.66647,28.70728,21.35912
0.66664,30.39064,21.84849
0.66681,30.82655,22.01853
0.66697,29.14219,23.014
0.66714,30.49271,22.43617
0.66731,30.10936,22.25783
0.66747,29.39584,22.30588
0.66764,29.84999,22.00395
0.66781,29.50625,21.68914
0.66797,28.96458,21.50786
0.66814,29.05676,21.52969
0.66831,28.5328,21.35305
0.66847,29.22187,21.347
0.66864,29.08334,21.12863
0.66881,28.83124,21.09609
0.66897,28.87239,20.98984
0.66914,28.43802,20.86081
0.66931,28.75469,20.83798
0.66947,28.73438,20.68693
0.66964,28.87811,20.69298
0.66981,28.63595,20.58499
0.66997,29.21354,20.57691
0.67014,28.88592,20.46873
0.67031,28.5625,20.40962
0.67047,28.77238,20.43394
0.67064,29.02085,20.37975
0.67081,29.28749,20.43617
0.67097,29.49532,20.3464
0.67114,29.36613,20.2643
0.67131,29.12968,20.20672
0.67147,29.44585,20.21153
0.67164,29.09063,20.17248
0.67181,29.14845,20.16048
0.67197,29.03281,20.21014
0.67214,29.15521,20.03918
0.67231,29.10002,20.08758
0.67247,29.21822,20.04248
0.67264,29.36771,19.9601
0.67281,29.17344,19.87478
0.67297,28.8552,19.85324
0.67314,29.01249,19.73198
0.67331,28.97029,19.6846
0.67347,29.23123,19.72941
0.67364,29.03229,19.61524
0.67381,29.14063,19.63657
0.67397,29.25209,19.50488
0.67414,28.95259,19.47052
0.67431,29.30781,19.33439
0.67447,29.20678,19.23587
0.67464,28.72343,19.2049
0.67481,28.89219,19.10679
0.67497,28.85679,19.13577
0.67514,29.03907,19.1092
0.67531,28.92812,19.08047
0.67547,28.90676,19.0387
0.67564,76.6229,24.30974
0.67581,291.2094,27.98359
0.67597,383.66923,29.86958
0.67614,350.22757,29.13063
0.67631,355.7829,29.49944
0.67647,356.0037,29.69872
0.67664,356.52867,29.85517
0.67681,357.1548,29.99665
0.67697,357.2927,30.11136
0.67714,357.03973,30.33229
0.67731,357.5077,30.52164
0.67747,311.4132,28.7271
0.67764,113.35833,21.7982
0.67781,33.09532,18.78734
0.67797,27.38334,19.93123
0.67814,30.20469,20.76355
0.67831,30.94063,20.89563
0.67847,30.25313,20.94556
0.67864,30.17812,21.07687
0.67881,29.85937,21.12984
0.67897,29.77449,20.98981
0.67914,29.60366,21.13422
0.67931,29.73906,21.05703
0.67947,29.14636,21.01852
0.67964,29.06771,21.09957
0.67981,28.9547,21.17618
0.67997,29.0578,21.18703
0.68014,29.45678,21.02772
0.68031,28.9703,21.00579
0.68047,29.04739,20.94052
0.68064,29.0203,20.89583
0.68081,29.12968,20.77187
0.68097,29.18593,20.53144
0.68114,29.32813,20.37946
0.68131,29.11719,20.26485
0.68147,28.71564,20.29514
0.68164,28.77761,20.28226
0.68181,29.00467,20.30844
0.68197,28.86875,20.1587
0.68214,29.19636,20.00543
0.68231,28.69685,19.91571
0.68247,28.77189,19.80808
0.68264,28.81251,19.7807
0.68281,28.68595,19.62273
0.68297,29.05104,19.6414
0.68314,28.94426,19.56802
0.68331,28.95001,19.48666
0.68347,28.5547,19.46449
0.68364,28.60156,19.41371
0.68381,28.81719,19.26407
0.68397,28.80886,19.24674
0.68414,28.85676,19.22683
0.68431,28.65468,19.13837
0.68447,28.73072,19.12306
0.68464,28.64167,18.9802
0.68481,28.82344,18.88508
0.68497,28.61772,18.82389
0.68514,29.01459,18.60021
0.68531,28.65312,18.60117
0.68547,28.67291,18.44814
0.68564,28.9995,18.39473
0.68581,28.6125,18.3222
0.68597,28.7974,18.35456
0.68614,28.67553,18.35202
0.68631,28.89062,18.32077
0.68647,28.84686,18.3648
0.68664,28.62084,18.3022
0.68681,28.90938,18.41594
0.68697,28.63594,18.38077
0.68714,29.15103,18.4401
0.68731,171.825,26.73688
0.68747,363.94533,29.04918
0.68764,363.7261,28.7757
0.68781,351.4015,28.99689
0.68797,356.27143,29.43593
0.68814,356.1316,29.74114
0.68831,356.8796,29.96492
0.68847,356.7148,30.09729
0.68864,356.6733,30.2276
0.68881,357.5515,30.50367
0.68897,357.83643,30.56771
0.68914,220.85067,25.96439
0.68931,53.90468,19.47994
0.68947,28.12083,19.6358
0.68964,28.69636,20.68654
0.68981,30.92656,21.01211
0.68997,30.57916,21.01918
0.69014,30.2448,20.99463
0.69031,29.89532,21.00109
0.69047,29.77552,20.86205
0.69064,29.36979,20.88388
0.69081,28.9078,21.33056
0.69097,28.40833,22.09627
0.69114,29.55053,21.51229
0.69131,29.05781,21.42242
0.69147,28.57395,21.52148
0.69164,29.23387,21.17732
0.69181,29.08594,20.76617
0.69197,29.03071,20.75853
0.69214,28.38437,20.78162
0.69231,29.14374,20.62179
0.69247,28.61876,20.49485
0.69264,28.55677,20.43101
0.69281,28.64375,20.39172
0.69297,28.68437,20.33517
0.69314,29.20887,20.35653
0.69331,28.36876,20.48235
0.69347,28.6823,20.35799
0.69364,28.53282,20.60091
0.69381,28.79375,20.34125
0.69397,29.26094,19.98278
0.69414,28.75,20.41356
0.69431,29.04217,20.24586
0.69447,28.81876,20.36854
0.69464,28.99272,20.18583
0.69481,28.48124,20.46929
0.69497,29.40365,20.71445
0.69514,28.81978,20.53186
0.69531,28.5875,20.69546
0.69547,29.71198,20.44573
0.69564,30.33645,19.62887
0.69581,28.46875,19.98251
0.69597,29.11718,19.84862
0.69614,28.69116,20.28146
0.69631,29.10313,19.87554
0.69647,29.15626,19.88358
0.69664,29.36718,19.58461
0.69681,29.96876,19.56327
0.69697,30.18178,19.63904
0.69714,30.21146,19.55724
0.69731,29.22187,19.71015
0.69747,29.22396,20.27686
0.69764,30.40103,20.05063
0.69781,30.20625,19.72868
0.69797,30.25207,19.37602
0.69814,28.79843,19.68063
0.69831,29.325,19.79748
0.69847,33.22238,20.65942
0.69864,213.77903,26.96997
0.69881,372.575,30.03641
0.69897,357.3755,29.1218
0.69914,354.1245,29.18776
0.69931,356.7595,29.32687
0.69947,356.49473,29.31117
0.69964,356.99007,29.35544
0.69981,357.3922,29.47634
0.69997,357.73497,29.61889
0.70014,357.79267,29.8657
0.70031,357.386,30.00133
0.70047,192.7461,24.35369
0.70064,46.86718,18.9128
0.70081,27.12031,19.16235
0.70097,28.87449,20.21091
0.70114,31.1427,20.25609
0.70131,30.64532,20.4065
0.70147,30.14479,20.36966
0.70164,29.85209,20.43608
0.70181,29.74843,20.41813
0.70197,29.55835,20.29888
0.70214,28.97187,20.40054
0.70231,29.40313,20.38406
0.70247,29.11459,20.38417
0.70264,28.975,20.38913
0.70281,29.34687,20.19491
0.70297,28.85834,20.27625
0.70314,29.43854,19.86965
0.70331,28.74687,19.71728
0.70347,28.60104,19.56318
0.70364,29.11927,19.33385
0.70381,28.98438,19.13211
0.70397,28.96456,19.08587
0.70414,28.87708,19.2313
0.70431,29.81093,18.7875
0.70447,28.64999,18.81031
0.70464,29.36562,18.73841
0.70481,29.23283,18.70219
0.70497,29.09583,18.63679
0.70514,29.22917,18.4826
0.70531,28.95001,18.41279
0.70547,29.02291,18.46528
0.70564,28.92188,18.55206
0.70581,29.04061,18.45469
0.70597,28.67501,18.45613
0.70614,28.81406,18.47329
0.70631,28.96875,18.48773
0.70647,29.19375,18.35471
0.70664,29.45417,18.36987
0.70681,29.1422,18.37078
0.70697,29.23593,18.52381
0.70714,29.58021,18.22662
0.70731,29.18438,18.28899
0.70747,28.85313,18.11698
0.70764,29.41666,18.08664
0.70781,28.57345,18.11181
0.70797,28.77864,18.23168
0.70814,28.69428,18.37497
0.70831,29.00781,18.11157
0.70847,29.21147,18.16492
0.70864,28.5,18.26736
0.70881,28.83595,18.33672
0.70897,28.72761,18.48199
0.70914,29.54843,18.23302
0.70931,29.44375,18.23704
0.70947,192.35947,24.84303
0.70964,375.4517,28.98367
0.70981,357.4329,28.34673
0.70997,353.4334,28.48801
0.71014,356.11437,28.82071
0.71031,356.475,29.14452
0.71047,356.66623,29.42954
0.71064,356.8522,29.64288
0.71081,357.6234,29.79734
0.71097,357.85563,30.02147
0.71114,357.853,30.1684
0.71131,209.5751,25.24978
0.71147,53.98803,19.64474
0.71164,27.26823,19.21464
0.71181,29.5297,20.04016
0.71197,31.27292,20.3166
0.71214,30.16874,20.57972
0.71231,30.01406,21.35844
0.71247,30.64064,21.0041
0.71264,30.44584,20.82684
0.71281,29.99845,20.4343
0.71297,29.95467,20.17185
0.71314,29.56406,19.97565
0.71331,29.11252,20.01007
0.71347,29.29428,19.81821
0.71364,28.87604,19.84117
0.71381,28.9344,19.94383
0.71397,29.59635,19.67549
0.71414,29.02137,19.75107
0.71431,28.89063,19.56984
0.71447,29.40157,19.37978
0.71464,29.4552,19.2108
0.71481,28.4297,19.58608
0.71497,28.78592,19.57393
0.71514,29.19064,19.65071
0.71531,29.075,19.51462
0.71547,28.57969,19.73478
0.71564,29.63855,19.4838
0.71581,29.37032,19.12299
0.71597,28.59895,19.34635
0.71614,28.64948,19.54891
0.71631,29.14531,19.22954
0.71647,28.86094,19.29954
0.71664,29.54896,18.97798
0.71681,29.01094,18.87032
0.71697,28.82551,18.81823
0.71714,28.86197,19.23939
0.71731,29.13124,19.01438
0.71747,28.97136,19.29327
0.71764,30.01303,18.58791
0.71781,28.85782,18.65781
0.71797,28.925,18.66745
0.71814,29.12813,18.43721
0.71831,29.2375,18.16335
0.71847,28.5479,18.65452
0.71864,29.26823,18.28482
0.71881,28.8625,18.25391
0.71897,28.28854,18.57942
0.71914,28.91823,18.47734
0.71931,28.57814,18.66867
0.71947,29.04376,18.44624
0.71964,28.43959,18.69988
0.71981,29.08281,18.55359
0.71997,28.84792,18.52525
0.72014,62.19947,22.35863
0.72031,287.8906,26.27211
0.72047,383.08737,28.27858
0.72064,350.27667,27.78225
0.72081,356.0703,28.21485
0.72097,356.351,28.3887
0.72114,356.48337,28.59881
0.72131,357.2625,28.73656
0.72147,357.77717,28.89224
0.72164,357.51143,29.08801
0.72181,357.6186,29.18234
0.72197,327.00617,28.26535
0.72214,128.9332,21.67737
0.72231,32.64531,17.88649
0.72247,27.78961,18.99495
0.72264,30.7448,19.43562
0.72281,30.83125,19.71055
0.72297,30.40626,19.61472
0.72314,30.2531,19.68035
0.72331,30.09217,19.62204
0.72347,29.66927,19.7718
0.72364,29.43751,19.61748
0.72381,29.175,19.76556
0.72397,28.77967,19.66012
0.72414,28.93699,19.67468
0.72431,29,19.49586
0.72447,28.59269,19.62709
0.72464,28.79947,19.25122
0.72481,28.59843,19.24133
0.72497,29.17396,19.0413
0.72514,28.94479,18.75357
0.72531,28.2078,18.84898
0.72547,28.91874,18.79357
0.72564,28.69115,18.74543
0.72581,28.64062,18.77399
0.72597,28.79792,18.81554
0.72614,28.70677,18.8637
0.72631,29.0297,18.73094
0.72647,28.83177,18.58228
0.72664,28.7073,18.5733
0.72681,28.67031,18.54609
0.72697,28.77292,18.52366
0.72714,28.74426,18.5855
0.72731,28.87343,18.51712
0.72747,28.51459,18.54133
0.72764,28.89844,18.57675
0.72781,28.92186,18.51962
0.72797,28.97552,18.47942
0.72814,28.88647,18.44832
0.72831,29.02186,18.38226
0.72847,28.91197,18.40316
0.72864,28.98541,18.29128
0.72881,29.41562,18.21701
0.72897,29.28386,18.14645
0.72914,29.21406,17.97142
0.72931,29.15939,17.83772
0.72947,28.91407,17.73459
0.72964,29.13073,17.69487
0.72981,29.19375,17.65415
0.72997,29.24426,17.57841
0.73014,29.04741,17.53751
0.73031,28.87814,17.64798
0.73047,29.00729,17.61354
0.73064,28.88646,17.64765
0.73081,28.93436,17.63913
0.73097,113.95353,24.0491
0.73114,335.814,27.62831
0.73131,368.3141,28.31689
0.73147,350.91547,28.38561
0.73164,355.99983,28.83203
0.73181,355.5406,29.25718
0.73197,356.5281,29.34793
0.73214,356.7942,29.56143
0.73231,357.0329,29.59181
0.73247,357.16967,29.73981
0.73264,357.4422,29.92833
0.73281,275.5704,27.00773
0.73297,92.19475,20.95815
0.73314,29.46197,18.75104
0.73331,27.98438,19.79938
0.73347,31.41822,19.98979
0.73364,31.06198,19.84765
0.73381,30.68124,19.64758
0.73397,30.36717,19.66653
0.73414,29.62915,19.74965
0.73431,29.04062,19.84344
0.73447,27.09687,21.05329
0.73464,29.61199,20.91721
0.73481,29.61407,20.57219
0.73497,28.90676,20.28368
0.73514,29.28022,20.06481
0.73531,28.95469,19.80625
0.73547,28.79844,19.90534
0.73564,28.68906,19.78009
0.73581,28.61564,19.82845
0.73597,28.82708,19.82185
0.73614,28.80103,19.82205
0.73631,29.12969,19.70584
