time [s],Voltage [V],Current [A]
9.92118E-5,24.893776,6.51730800000001E-6
9.9212E-5,23.658596,3.12208640000001E-5
9.92122E-5,24.276186,1.8869068E-5
9.92124E-5,24.893776,-2.4362144E-5
9.92126E-5,24.276186,3.41407999999998E-7
9.92128E-5,24.584981,3.41407999999998E-7
9.9213E-5,24.893776,-5.83448799999997E-6
9.92132E-5,22.732213,3.41407999999998E-7
9.92134E-5,21.497035,4.974852E-5
9.92136E-5,23.658596,1.2693204E-5
9.92138E-5,24.893776,6.51730800000001E-6
9.9214E-5,23.658596,3.739676E-5
9.92142E-5,23.658596,1.2693204E-5
9.92144E-5,24.276186,-4.90657E-5
9.92146E-5,23.658596,-3.0538044E-5
9.92148E-5,25.202569,-3.0538044E-5
9.9215E-5,25.511364,6.51730800000001E-6
9.92152E-5,24.276186,-5.83448799999997E-6
9.92154E-5,24.276186,-1.2010348E-5
9.92156E-5,25.202569,3.739676E-5
9.92158E-5,24.584981,4.974852E-5
9.9216E-5,22.732213,4.974852E-5
9.92162E-5,23.349803,6.51730800000001E-6
9.92164E-5,25.511364,6.51730800000001E-6
9.92166E-5,26.128953,6.51730800000001E-6
9.92168E-5,25.511364,6.51730800000001E-6
9.9217E-5,26.128953,2.50449640000001E-5
9.92172E-5,26.437746,3.739676E-5
9.92174E-5,25.820158,1.8869068E-5
9.92176E-5,23.658596,3.41407999999998E-7
9.92178E-5,23.349803,-5.83448799999997E-6
9.9218E-5,25.202569,3.739676E-5
9.92182E-5,25.202569,3.739676E-5
9.92184E-5,25.202569,4.357266E-5
9.92186E-5,24.584981,1.8869068E-5
9.92188E-5,23.658596,1.2693204E-5
9.9219E-5,23.658596,1.2693204E-5
9.92192E-5,23.041008,-4.28898E-5
9.92194E-5,23.349803,6.51730800000001E-6
9.92196E-5,23.967391,-5.83448799999997E-6
9.92198E-5,24.584981,4.974852E-5
9.922E-5,25.202569,3.12208640000001E-5
9.92202E-5,26.128953,1.8869068E-5
9.92204E-5,25.820158,3.12208640000001E-5
9.92206E-5,26.128953,3.41407999999998E-7
9.92208E-5,24.584981,-3.0538044E-5
9.9221E-5,22.114625,-5.83448799999997E-6
9.92212E-5,22.732213,2.50449640000001E-5
9.92214E-5,23.658596,1.2693204E-5
9.92216E-5,24.584981,6.51730800000001E-6
9.92218E-5,24.893776,1.2693204E-5
9.9222E-5,23.967391,3.41407999999998E-7
9.92222E-5,22.732213,-1.2010348E-5
9.92224E-5,23.967391,1.2693204E-5
9.92226E-5,23.967391,3.41407999999998E-7
9.92228E-5,22.423418,-1.2010348E-5
9.9223E-5,23.349803,-5.83448799999997E-6
9.92232E-5,23.041008,-2.4362144E-5
9.92234E-5,23.041008,3.41407999999998E-7
9.92236E-5,22.732213,6.51730800000001E-6
9.92238E-5,23.041008,1.2693204E-5
9.9224E-5,23.041008,-1.2010348E-5
9.92242E-5,23.349803,3.12208640000001E-5
9.92244E-5,24.584981,-1.81862479999999E-5
9.92246E-5,23.349803,-3.0538044E-5
9.92248E-5,22.423418,-1.2010348E-5
9.9225E-5,22.732213,-1.2010348E-5
9.92252E-5,23.349803,-2.4362144E-5
9.92254E-5,25.511364,-3.0538044E-5
9.92256E-5,26.746541,-5.83448799999997E-6
9.92258E-5,23.967391,-1.2010348E-5
9.9226E-5,23.967391,3.41407999999998E-7
9.92262E-5,24.276186,3.12208640000001E-5
9.92264E-5,24.276186,-1.2010348E-5
9.92266E-5,23.967391,3.41407999999998E-7
9.92268E-5,24.276186,-3.0538044E-5
9.9227E-5,25.202569,-1.2010348E-5
9.92272E-5,23.967391,-5.83448799999997E-6
9.92274E-5,24.893776,4.357266E-5
9.92276E-5,24.584981,1.2693204E-5
9.92278E-5,23.658596,6.51730800000001E-6
9.9228E-5,22.423418,3.41407999999998E-7
9.92282E-5,22.114625,1.8869068E-5
9.92284E-5,23.967391,6.51730800000001E-6
9.92286E-5,24.893776,3.41407999999998E-7
9.92288E-5,23.349803,-1.2010348E-5
9.9229E-5,23.658596,-5.83448799999997E-6
9.92292E-5,24.584981,3.41407999999998E-7
9.92294E-5,23.967391,3.739676E-5
9.92296E-5,24.893776,6.51730800000001E-6
9.92298E-5,24.276186,3.12208640000001E-5
9.923E-5,23.041008,6.82762000000001E-5
9.92302E-5,21.80583,3.12208640000001E-5
9.92304E-5,23.658596,3.12208640000001E-5
9.92306E-5,25.202569,-4.28898E-5
9.92308E-5,23.349803,-2.4362144E-5
9.9231E-5,21.18824,2.50449640000001E-5
9.92312E-5,22.732213,3.41407999999998E-7
9.92314E-5,23.349803,-5.83448799999997E-6
9.92316E-5,23.658596,-1.81862479999999E-5
9.92318E-5,23.967391,-1.2010348E-5
9.9232E-5,24.276186,-5.83448799999997E-6
9.92322E-5,23.041008,-1.2010348E-5
9.92324E-5,22.732213,-5.83448799999997E-6
9.92326E-5,21.80583,3.739676E-5
9.92328E-5,22.423418,-5.83448799999997E-6
9.9233E-5,23.041008,-1.81862479999999E-5
9.92332E-5,22.732213,-5.52415959999999E-5
9.92334E-5,23.349803,-4.90657E-5
9.92336E-5,25.202569,3.41407999999998E-7
9.92338E-5,25.511364,4.357266E-5
9.9234E-5,24.276186,1.2693204E-5
9.92342E-5,23.658596,4.974852E-5
9.92344E-5,23.967391,3.12208640000001E-5
9.92346E-5,26.128953,-2.4362144E-5
9.92348E-5,25.820158,6.51730800000001E-6
9.9235E-5,23.658596,6.82762000000001E-5
9.92352E-5,23.658596,4.974852E-5
9.92354E-5,23.967391,-1.2010348E-5
9.92356E-5,22.423418,-2.4362144E-5
9.92358E-5,23.041008,1.8869068E-5
9.9236E-5,24.276186,2.50449640000001E-5
9.92362E-5,23.041008,3.41407999999998E-7
9.92364E-5,23.041008,1.2693204E-5
9.92366E-5,23.967391,2.50449640000001E-5
9.92368E-5,24.584981,4.357266E-5
9.9237E-5,23.967391,-3.6713924E-5
9.92372E-5,24.584981,-1.2010348E-5
9.92374E-5,25.511364,6.51730800000001E-6
9.92376E-5,24.276186,-1.2010348E-5
9.92378E-5,24.276186,-1.81862479999999E-5
9.9238E-5,23.658596,3.41407999999998E-7
9.92382E-5,24.584981,-1.81862479999999E-5
9.92384E-5,24.893776,-1.81862479999999E-5
9.92386E-5,24.276186,-2.4362144E-5
9.92388E-5,23.967391,-5.83448799999997E-6
9.9239E-5,25.511364,-5.83448799999997E-6
9.92392E-5,26.128953,-1.81862479999999E-5
9.92394E-5,24.276186,6.51730800000001E-6
9.92396E-5,22.732213,-2.4362144E-5
9.92398E-5,23.041008,-2.4362144E-5
9.924E-5,24.584981,-2.4362144E-5
9.92402E-5,23.658596,3.41407999999998E-7
9.92404E-5,24.584981,3.41407999999998E-7
9.92406E-5,24.584981,-3.0538044E-5
9.92408E-5,24.893776,1.2693204E-5
9.9241E-5,23.349803,-1.2010348E-5
9.92412E-5,23.658596,-1.2010348E-5
9.92414E-5,24.584981,-2.4362144E-5
9.92416E-5,26.128953,6.51730800000001E-6
9.92418E-5,24.584981,-5.83448799999997E-6
9.9242E-5,23.349803,-1.81862479999999E-5
9.92422E-5,24.276186,-1.81862479999999E-5
9.92424E-5,23.967391,3.12208640000001E-5
9.92426E-5,22.732213,-5.83448799999997E-6
9.92428E-5,23.041008,-3.0538044E-5
9.9243E-5,23.658596,-5.83448799999997E-6
9.92432E-5,24.584981,3.12208640000001E-5
9.92434E-5,24.584981,-5.83448799999997E-6
9.92436E-5,22.732213,1.2693204E-5
9.92438E-5,22.732213,-4.28898E-5
9.9244E-5,22.732213,-1.2010348E-5
9.92442E-5,23.967391,3.12208640000001E-5
9.92444E-5,25.820158,3.41407999999998E-7
9.92446E-5,25.820158,-3.0538044E-5
9.92448E-5,25.511364,3.41407999999998E-7
9.9245E-5,26.128953,-3.6713924E-5
9.92452E-5,26.128953,-5.83448799999997E-6
9.92454E-5,25.511364,3.41407999999998E-7
9.92456E-5,24.584981,-1.81862479999999E-5
9.92458E-5,23.967391,6.51730800000001E-6
9.9246E-5,25.202569,6.51730800000001E-6
9.92462E-5,25.202569,2.50449640000001E-5
9.92464E-5,23.349803,-1.2010348E-5
9.92466E-5,22.423418,6.51730800000001E-6
9.92468E-5,21.497035,-1.2010348E-5
9.9247E-5,24.276186,2.50449640000001E-5
9.92472E-5,23.967391,3.41407999999998E-7
9.92474E-5,23.658596,-1.81862479999999E-5
9.92476E-5,24.584981,-1.81862479999999E-5
9.92478E-5,23.967391,-1.81862479999999E-5
9.9248E-5,23.967391,-1.81862479999999E-5
9.92482E-5,25.511364,1.2693204E-5
9.92484E-5,25.202569,1.2693204E-5
9.92486E-5,26.128953,3.739676E-5
9.92488E-5,25.202569,3.12208640000001E-5
9.9249E-5,23.658596,-5.52415959999999E-5
9.92492E-5,23.041008,-1.2010348E-5
9.92494E-5,23.967391,1.2693204E-5
9.92496E-5,25.202569,3.12208640000001E-5
9.92498E-5,24.584981,4.357266E-5
9.925E-5,23.349803,2.50449640000001E-5
9.92502E-5,22.114625,2.50449640000001E-5
9.92504E-5,22.732213,6.51730800000001E-6
9.92506E-5,24.584981,6.51730800000001E-6
9.92508E-5,24.584981,3.41407999999998E-7
9.9251E-5,24.893776,3.41407999999998E-7
9.92512E-5,24.893776,6.51730800000001E-6
9.92514E-5,23.967391,-2.4362144E-5
9.92516E-5,23.041008,1.2693204E-5
9.92518E-5,23.349803,1.8869068E-5
9.9252E-5,23.349803,-2.4362144E-5
9.92522E-5,23.041008,6.51730800000001E-6
9.92524E-5,23.349803,-5.83448799999997E-6
9.92526E-5,23.658596,-1.2010348E-5
9.92528E-5,23.041008,-5.83448799999997E-6
9.9253E-5,23.041008,3.739676E-5
9.92532E-5,23.658596,1.8869068E-5
9.92534E-5,24.276186,1.2693204E-5
9.92536E-5,24.584981,-1.2010348E-5
9.92538E-5,23.658596,-3.6713924E-5
9.9254E-5,22.732213,-2.4362144E-5
9.92542E-5,22.732213,4.357266E-5
9.92544E-5,23.041008,-3.0538044E-5
9.92546E-5,23.658596,3.41407999999998E-7
9.92548E-5,22.423418,-5.83448799999997E-6
9.9255E-5,23.041008,6.51730800000001E-6
9.92552E-5,23.658596,1.2693204E-5
9.92554E-5,22.732213,-1.2010348E-5
9.92556E-5,23.349803,-1.2010348E-5
9.92558E-5,24.893776,6.51730800000001E-6
9.9256E-5,25.202569,5.59244E-5
9.92562E-5,24.893776,4.974852E-5
9.92564E-5,24.893776,6.51730800000001E-6
9.92566E-5,25.202569,1.2693204E-5
9.92568E-5,24.893776,1.8869068E-5
9.9257E-5,22.423418,-1.2010348E-5
9.92572E-5,23.658596,-2.4362144E-5
9.92574E-5,25.820158,6.51730800000001E-6
9.92576E-5,25.511364,-2.4362144E-5
9.92578E-5,25.202569,3.41407999999998E-7
9.9258E-5,25.820158,-5.83448799999997E-6
9.92582E-5,25.202569,3.41407999999998E-7
9.92584E-5,24.584981,-2.4362144E-5
9.92586E-5,25.202569,-5.83448799999997E-6
9.92588E-5,24.276186,-1.2010348E-5
9.9259E-5,24.584981,3.41407999999998E-7
9.92592E-5,25.511364,-2.4362144E-5
9.92594E-5,23.658596,-3.6713924E-5
9.92596E-5,21.497035,-5.83448799999997E-6
9.92598E-5,22.423418,-2.4362144E-5
9.926E-5,23.349803,-2.4362144E-5
9.92602E-5,23.967391,1.2693204E-5
9.92604E-5,24.584981,1.8869068E-5
9.92606E-5,24.893776,-1.2010348E-5
9.92608E-5,24.893776,4.357266E-5
9.9261E-5,24.584981,1.8869068E-5
9.92612E-5,23.349803,-1.2010348E-5
9.92614E-5,23.967391,2.50449640000001E-5
9.92616E-5,25.511364,3.12208640000001E-5
9.92618E-5,25.511364,3.12208640000001E-5
9.9262E-5,23.967391,6.51730800000001E-6
9.92622E-5,24.893776,-5.83448799999997E-6
9.92624E-5,25.511364,4.357266E-5
9.92626E-5,23.967391,-5.83448799999997E-6
9.92628E-5,24.584981,-1.81862479999999E-5
9.9263E-5,24.584981,-1.2010348E-5
9.92632E-5,23.967391,1.2693204E-5
9.92634E-5,24.584981,1.2693204E-5
9.92636E-5,25.202569,3.41407999999998E-7
9.92638E-5,23.967391,6.51730800000001E-6
9.9264E-5,22.732213,6.51730800000001E-6
9.92642E-5,22.732213,1.8869068E-5
9.92644E-5,23.967391,-5.83448799999997E-6
9.92646E-5,25.820158,6.51730800000001E-6
9.92648E-5,25.202569,-3.0538044E-5
9.9265E-5,23.041008,-3.0538044E-5
9.92652E-5,24.276186,2.50449640000001E-5
9.92654E-5,24.893776,-3.0538044E-5
9.92656E-5,24.893776,-1.2010348E-5
9.92658E-5,25.202569,1.2693204E-5
9.9266E-5,24.276186,2.50449640000001E-5
9.92662E-5,23.658596,-1.2010348E-5
9.92664E-5,25.202569,3.41407999999998E-7
9.92666E-5,25.511364,-1.2010348E-5
9.92668E-5,23.658596,-2.4362144E-5
9.9267E-5,23.041008,-1.81862479999999E-5
9.92672E-5,23.658596,3.41407999999998E-7
9.92674E-5,24.893776,3.41407999999998E-7
9.92676E-5,25.511364,6.51730800000001E-6
9.92678E-5,24.893776,6.51730800000001E-6
9.9268E-5,23.658596,1.2693204E-5
9.92682E-5,23.349803,-1.2010348E-5
9.92684E-5,23.041008,3.41407999999998E-7
9.92686E-5,24.893776,-5.83448799999997E-6
9.92688E-5,25.202569,2.50449640000001E-5
9.9269E-5,24.893776,3.41407999999998E-7
9.92692E-5,24.584981,6.51730800000001E-6
9.92694E-5,23.967391,6.51730800000001E-6
9.92696E-5,23.658596,-1.81862479999999E-5
9.92698E-5,23.967391,3.41407999999998E-7
9.927E-5,24.584981,-1.81862479999999E-5
9.92702E-5,23.967391,-1.81862479999999E-5
9.92704E-5,23.041008,-2.4362144E-5
9.92706E-5,23.349803,1.8869068E-5
9.92708E-5,24.584981,6.51730800000001E-6
9.9271E-5,23.967391,1.2693204E-5
9.92712E-5,22.732213,-5.83448799999997E-6
9.92714E-5,22.423418,-5.83448799999997E-6
9.92716E-5,23.041008,-2.4362144E-5
9.92718E-5,23.658596,1.8869068E-5
9.9272E-5,24.584981,-1.2010348E-5
9.92722E-5,25.511364,6.51730800000001E-6
9.92724E-5,25.202569,4.357266E-5
9.92726E-5,23.349803,-5.83448799999997E-6
9.92728E-5,23.041008,-5.83448799999997E-6
9.9273E-5,23.658596,1.8869068E-5
9.92732E-5,25.511364,-5.83448799999997E-6
9.92734E-5,26.128953,1.8869068E-5
9.92736E-5,27.364131,1.2693204E-5
9.92738E-5,27.364131,6.51730800000001E-6
9.9274E-5,24.893776,3.739676E-5
9.92742E-5,23.349803,6.51730800000001E-6
9.92744E-5,23.041008,-1.81862479999999E-5
9.92746E-5,23.349803,-1.2010348E-5
9.92748E-5,23.658596,-1.2010348E-5
9.9275E-5,23.658596,6.51730800000001E-6
9.92752E-5,23.967391,6.51730800000001E-6
9.92754E-5,24.276186,3.12208640000001E-5
9.92756E-5,24.276186,2.50449640000001E-5
9.92758E-5,24.276186,-3.6713924E-5
9.9276E-5,24.893776,-1.2010348E-5
9.92762E-5,24.584981,-1.2010348E-5
9.92764E-5,23.967391,3.41407999999998E-7
9.92766E-5,25.820158,3.12208640000001E-5
9.92768E-5,26.437746,3.41407999999998E-7
9.9277E-5,25.202569,3.12208640000001E-5
9.92772E-5,25.202569,6.51730800000001E-6
9.92774E-5,25.511364,1.8869068E-5
9.92776E-5,25.202569,1.8869068E-5
9.92778E-5,24.893776,2.50449640000001E-5
9.9278E-5,23.041008,-5.83448799999997E-6
9.92782E-5,21.497035,-5.83448799999997E-6
9.92784E-5,24.276186,-1.81862479999999E-5
9.92786E-5,23.967391,-3.6713924E-5
9.92788E-5,23.349803,3.41407999999998E-7
9.9279E-5,23.041008,-1.81862479999999E-5
9.92792E-5,24.276186,-3.6713924E-5
9.92794E-5,25.202569,6.51730800000001E-6
9.92796E-5,25.202569,4.357266E-5
9.92798E-5,25.511364,4.974852E-5
9.928E-5,25.511364,4.974852E-5
9.92802E-5,24.584981,4.974852E-5
9.92804E-5,23.349803,-1.2010348E-5
9.92806E-5,23.658596,-3.6713924E-5
9.92808E-5,25.820158,-2.4362144E-5
9.9281E-5,25.511364,1.2693204E-5
9.92812E-5,25.202569,-2.4362144E-5
9.92814E-5,25.511364,-4.28898E-5
9.92816E-5,25.202569,3.41407999999998E-7
9.92818E-5,23.967391,-5.83448799999997E-6
9.9282E-5,23.658596,3.41407999999998E-7
9.92822E-5,23.658596,1.8869068E-5
9.92824E-5,24.276186,-1.81862479999999E-5
9.92826E-5,23.967391,3.41407999999998E-7
9.92828E-5,23.349803,-4.90657E-5
9.9283E-5,22.114625,-2.4362144E-5
9.92832E-5,23.967391,-5.83448799999997E-6
9.92834E-5,24.584981,6.51730800000001E-6
9.92836E-5,23.349803,1.2693204E-5
9.92838E-5,23.967391,3.41407999999998E-7
9.9284E-5,24.276186,-4.90657E-5
9.92842E-5,23.349803,1.2693204E-5
9.92844E-5,24.276186,3.739676E-5
9.92846E-5,24.584981,-4.90657E-5
9.92848E-5,26.128953,-1.81862479999999E-5
9.9285E-5,26.437746,-1.81862479999999E-5
9.92852E-5,25.202569,-5.83448799999997E-6
9.92854E-5,23.349803,2.50449640000001E-5
9.92856E-5,24.276186,3.41407999999998E-7
9.92858E-5,24.584981,6.51730800000001E-6
9.9286E-5,23.658596,-5.83448799999997E-6
9.92862E-5,22.732213,-5.83448799999997E-6
9.92864E-5,23.041008,1.8869068E-5
9.92866E-5,24.276186,3.41407999999998E-7
9.92868E-5,24.584981,-5.83448799999997E-6
9.9287E-5,24.893776,-3.0538044E-5
9.92872E-5,24.584981,-3.0538044E-5
9.92874E-5,24.584981,-5.83448799999997E-6
9.92876E-5,23.658596,4.974852E-5
9.92878E-5,23.967391,1.2693204E-5
9.9288E-5,24.276186,-1.2010348E-5
9.92882E-5,24.893776,1.2693204E-5
9.92884E-5,25.202569,3.41407999999998E-7
9.92886E-5,25.511364,-3.6713924E-5
9.92888E-5,23.658596,-3.0538044E-5
9.9289E-5,22.423418,-4.90657E-5
9.92892E-5,22.114625,-1.2010348E-5
9.92894E-5,23.658596,-1.81862479999999E-5
9.92896E-5,25.202569,1.2693204E-5
9.92898E-5,26.437746,-1.81862479999999E-5
9.929E-5,23.349803,-2.4362144E-5
9.92902E-5,23.041008,1.8869068E-5
9.92904E-5,23.967391,2.50449640000001E-5
9.92906E-5,24.893776,1.2693204E-5
9.92908E-5,24.893776,2.50449640000001E-5
9.9291E-5,23.658596,-2.4362144E-5
9.92912E-5,23.041008,-4.28898E-5
9.92914E-5,23.967391,-1.81862479999999E-5
9.92916E-5,24.584981,2.50449640000001E-5
9.92918E-5,24.276186,-1.2010348E-5
9.9292E-5,24.893776,6.51730800000001E-6
9.92922E-5,25.820158,1.8869068E-5
9.92924E-5,24.584981,-5.83448799999997E-6
9.92926E-5,23.041008,2.50449640000001E-5
9.92928E-5,24.893776,-2.4362144E-5
9.9293E-5,25.820158,-3.0538044E-5
9.92932E-5,25.820158,-2.4362144E-5
9.92934E-5,24.584981,6.51730800000001E-6
9.92936E-5,24.276186,-5.83448799999997E-6
9.92938E-5,25.202569,2.50449640000001E-5
9.9294E-5,23.658596,6.51730800000001E-6
9.92942E-5,22.423418,1.2693204E-5
9.92944E-5,23.658596,1.2693204E-5
9.92946E-5,24.893776,-5.83448799999997E-6
9.92948E-5,24.893776,2.50449640000001E-5
9.9295E-5,24.276186,-3.0538044E-5
9.92952E-5,23.967391,-4.90657E-5
9.92954E-5,23.967391,-1.81862479999999E-5
9.92956E-5,25.511364,1.8869068E-5
9.92958E-5,25.820158,6.51730800000001E-6
9.9296E-5,24.276186,-1.81862479999999E-5
9.92962E-5,24.893776,-1.2010348E-5
9.92964E-5,25.511364,1.2693204E-5
9.92966E-5,24.893776,2.50449640000001E-5
9.92968E-5,23.349803,1.8869068E-5
9.9297E-5,23.041008,-1.2010348E-5
9.92972E-5,23.658596,-3.0538044E-5
9.92974E-5,23.658596,-1.2010348E-5
9.92976E-5,23.967391,3.41407999999998E-7
9.92978E-5,25.511364,-1.81862479999999E-5
9.9298E-5,26.128953,-5.83448799999997E-6
9.92982E-5,25.511364,6.51730800000001E-6
9.92984E-5,23.967391,-1.2010348E-5
9.92986E-5,23.041008,-1.2010348E-5
9.92988E-5,22.732213,6.51730800000001E-6
9.9299E-5,23.658596,-1.2010348E-5
9.92992E-5,24.276186,-2.4362144E-5
9.92994E-5,23.349803,3.12208640000001E-5
9.92996E-5,23.658596,-5.83448799999997E-6
9.92998E-5,23.967391,6.51730800000001E-6
9.93E-5,25.202569,1.2693204E-5
9.93002E-5,26.746541,4.974852E-5
9.93004E-5,25.511364,8.68038800000001E-5
9.93006E-5,23.967391,3.739676E-5
9.93008E-5,24.276186,6.51730800000001E-6
9.9301E-5,25.511364,1.8869068E-5
9.93012E-5,23.658596,6.51730800000001E-6
9.93014E-5,23.349803,-5.83448799999997E-6
9.93016E-5,23.349803,-5.83448799999997E-6
9.93018E-5,23.349803,1.8869068E-5
9.9302E-5,23.658596,2.50449640000001E-5
9.93022E-5,23.349803,3.12208640000001E-5
9.93024E-5,24.584981,-1.2010348E-5
9.93026E-5,23.658596,3.41407999999998E-7
9.93028E-5,23.041008,1.2693204E-5
9.9303E-5,24.276186,-1.2010348E-5
9.93032E-5,24.584981,-5.83448799999997E-6
9.93034E-5,25.202569,1.2693204E-5
9.93036E-5,25.820158,6.51730800000001E-6
9.93038E-5,24.893776,1.2693204E-5
9.9304E-5,24.893776,7.445208E-5
9.93042E-5,25.202569,1.2693204E-5
9.93044E-5,23.967391,1.2693204E-5
9.93046E-5,23.658596,6.210032E-5
9.93048E-5,24.276186,3.41407999999998E-7
9.9305E-5,23.967391,-1.81862479999999E-5
9.93052E-5,24.893776,-3.0538044E-5
9.93054E-5,24.584981,-1.2010348E-5
9.93056E-5,25.511364,6.51730800000001E-6
9.93058E-5,25.511364,6.51730800000001E-6
9.9306E-5,24.893776,-3.0538044E-5
9.93062E-5,25.511364,2.50449640000001E-5
9.93064E-5,25.820158,-1.2010348E-5
9.93066E-5,24.584981,-1.2010348E-5
9.93068E-5,25.511364,-1.2010348E-5
9.9307E-5,25.820158,1.8869068E-5
9.93072E-5,24.584981,-1.81862479999999E-5
9.93074E-5,23.349803,1.8869068E-5
9.93076E-5,23.041008,6.51730800000001E-6
9.93078E-5,24.276186,2.50449640000001E-5
9.9308E-5,23.041008,-5.83448799999997E-6
9.93082E-5,22.732213,-5.83448799999997E-6
9.93084E-5,23.349803,6.51730800000001E-6
9.93086E-5,23.349803,1.8869068E-5
9.93088E-5,23.967391,3.41407999999998E-7
9.9309E-5,23.041008,1.8869068E-5
9.93092E-5,22.732213,3.41407999999998E-7
9.93094E-5,23.041008,1.8869068E-5
9.93096E-5,23.658596,-3.0538044E-5
9.93098E-5,24.584981,-1.81862479999999E-5
9.931E-5,23.658596,-1.81862479999999E-5
9.93102E-5,24.584981,-2.4362144E-5
9.93104E-5,26.128953,-4.90657E-5
9.93106E-5,26.128953,3.739676E-5
9.93108E-5,26.128953,-5.83448799999997E-6
9.9311E-5,25.820158,3.739676E-5
9.93112E-5,25.820158,6.51730800000001E-6
9.93114E-5,24.276186,1.8869068E-5
9.93116E-5,23.658596,-4.28898E-5
9.93118E-5,23.967391,-5.83448799999997E-6
9.9312E-5,23.041008,6.51730800000001E-6
9.93122E-5,23.041008,-1.2010348E-5
9.93124E-5,23.349803,3.41407999999998E-7
9.93126E-5,23.967391,-5.83448799999997E-6
9.93128E-5,22.732213,-5.83448799999997E-6
9.9313E-5,23.967391,-1.2010348E-5
9.93132E-5,24.584981,3.41407999999998E-7
9.93134E-5,24.584981,-5.83448799999997E-6
9.93136E-5,24.276186,-4.90657E-5
9.93138E-5,23.658596,-1.2010348E-5
9.9314E-5,23.041008,3.41407999999998E-7
9.93142E-5,25.511364,6.51730800000001E-6
9.93144E-5,25.202569,-1.81862479999999E-5
9.93146E-5,23.658596,-5.83448799999997E-6
9.93148E-5,23.658596,6.51730800000001E-6
9.9315E-5,24.276186,-4.28898E-5
9.93152E-5,22.423418,3.739676E-5
9.93154E-5,23.041008,6.51730800000001E-6
9.93156E-5,24.893776,4.357266E-5
9.93158E-5,23.967391,1.8869068E-5
9.9316E-5,24.893776,3.12208640000001E-5
9.93162E-5,25.820158,3.12208640000001E-5
9.93164E-5,25.511364,-5.83448799999997E-6
9.93166E-5,24.276186,2.50449640000001E-5
9.93168E-5,22.732213,-3.0538044E-5
9.9317E-5,22.423418,-3.6713924E-5
9.93172E-5,23.658596,-5.83448799999997E-6
9.93174E-5,24.276186,1.8869068E-5
9.93176E-5,23.967391,-2.4362144E-5
9.93178E-5,23.967391,3.41407999999998E-7
9.9318E-5,25.202569,-1.81862479999999E-5
9.93182E-5,26.128953,-1.2010348E-5
9.93184E-5,26.128953,-1.2010348E-5
9.93186E-5,23.967391,1.2693204E-5
9.93188E-5,22.732213,3.12208640000001E-5
9.9319E-5,23.967391,3.41407999999998E-7
9.93192E-5,24.893776,3.41407999999998E-7
9.93194E-5,25.202569,-1.81862479999999E-5
9.93196E-5,25.202569,-1.2010348E-5
9.93198E-5,24.584981,6.51730800000001E-6
9.932E-5,23.658596,3.41407999999998E-7
9.93202E-5,23.349803,1.2693204E-5
9.93204E-5,24.276186,-1.81862479999999E-5
9.93206E-5,24.893776,-4.28898E-5
9.93208E-5,24.584981,-6.7593376E-5
9.9321E-5,23.658596,-1.2010348E-5
9.93212E-5,23.658596,3.12208640000001E-5
9.93214E-5,25.202569,-1.2010348E-5
9.93216E-5,26.437746,-5.83448799999997E-6
9.93218E-5,25.511364,-5.83448799999997E-6
9.9322E-5,26.128953,6.51730800000001E-6
9.93222E-5,26.128953,3.12208640000001E-5
9.93224E-5,24.893776,3.12208640000001E-5
9.93226E-5,25.511364,3.739676E-5
9.93228E-5,24.584981,2.50449640000001E-5
9.9323E-5,24.893776,1.8869068E-5
9.93232E-5,25.820158,6.51730800000001E-6
9.93234E-5,25.202569,6.51730800000001E-6
9.93236E-5,23.349803,6.82762000000001E-5
9.93238E-5,24.276186,6.51730800000001E-6
9.9324E-5,24.893776,3.12208640000001E-5
9.93242E-5,24.276186,7.445208E-5
9.93244E-5,24.584981,6.82762000000001E-5
9.93246E-5,25.511364,3.41407999999998E-7
9.93248E-5,26.128953,3.41407999999998E-7
9.9325E-5,25.820158,3.41407999999998E-7
9.93252E-5,25.820158,-2.4362144E-5
9.93254E-5,24.893776,3.41407999999998E-7
9.93256E-5,23.967391,3.41407999999998E-7
9.93258E-5,23.658596,-1.81862479999999E-5
9.9326E-5,23.349803,2.50449640000001E-5
9.93262E-5,23.041008,1.2693204E-5
9.93264E-5,23.967391,3.41407999999998E-7
9.93266E-5,23.349803,-5.83448799999997E-6
9.93268E-5,23.041008,6.51730800000001E-6
9.9327E-5,23.658596,3.41407999999998E-7
9.93272E-5,23.658596,-1.81862479999999E-5
9.93274E-5,23.658596,1.2693204E-5
9.93276E-5,23.349803,-1.2010348E-5
9.93278E-5,23.967391,3.41407999999998E-7
9.9328E-5,24.276186,-5.83448799999997E-6
9.93282E-5,24.276186,1.8869068E-5
9.93284E-5,24.584981,6.51730800000001E-6
9.93286E-5,24.276186,1.8869068E-5
9.93288E-5,24.276186,3.41407999999998E-7
9.9329E-5,23.658596,-2.4362144E-5
9.93292E-5,23.349803,2.50449640000001E-5
9.93294E-5,23.967391,1.2693204E-5
9.93296E-5,23.967391,-1.81862479999999E-5
9.93298E-5,22.423418,3.41407999999998E-7
9.933E-5,22.423418,1.2693204E-5
9.93302E-5,23.967391,1.8869068E-5
9.93304E-5,24.276186,1.2693204E-5
9.93306E-5,22.732213,6.51730800000001E-6
9.93308E-5,23.349803,3.41407999999998E-7
9.9331E-5,25.202569,2.50449640000001E-5
9.93312E-5,26.128953,1.8869068E-5
