Distance [mm],Tw (constant U) [K],jn (constant U) [A/m^2],Tw (variable U) [K],jn (variable U) [A/m^2]
7.85396590397526,1928.33538446459,5.14749007974102,1808.06213443183,0.820550999035235 
7.87062442685984,1924.2486699451,4.4716948501118,1804.27927437345,0.714972643964009 
7.88728294974442,1920.16165886004,4.19460882370896,1800.49604345938,0.609427619320967 
7.90394147262899,1916.07456749139,3.95963656950324,1796.71244168964,0.503916815119144 
7.92059999551357,1911.98724480568,3.84600459492894,1792.92846906422,0.48740865663962 
7.93725851839815,1907.89977658787,3.73267959446423,1789.14413702677,0.475032140522132 
7.95391704128273,1903.8121423015,3.61970488608858,1785.35945259716,0.462655333153036 
7.9705755641673,1899.72427571648,3.50677056397175,1781.5744157754,0.450278255028059 
7.98723408705188,1895.63629801895,3.39385555930608,1777.78902656148,0.437900898836757 
8.00389260993646,1891.5480594392,3.28093334875063,1774.0032849554,0.42564879405481 
8.02055113282103,1887.45975919142,3.16800943484751,1770.21719095717,0.413337499923777 
8.03720965570561,1883.37119249032,3.05507816117418,1766.43074456679,0.400909177019843 
8.05386817859019,1879.28253607271,2.94214440941958,1762.64394578425,0.388479532236366 
8.07052670147476,1875.19367486984,2.82920500124244,1758.85679460955,0.376048569687079 
8.08718522435934,1871.1046622824,2.71626141163631,1755.06928224473,0.36361625581005 
8.10384374724392,1867.01550657774,2.60331386895532,1751.28145034896,0.351182720969248 
8.12050227012849,1862.92610999653,2.49035967296585,1747.49329892222,0.338747961693793 
8.13716079301307,1858.83662132915,2.37740293344246,1743.70482796452,0.326622521091321 
8.15381931589765,1854.74682062547,2.26443757509004,1739.91603747585,0.314722858122657 
8.17047783878222,1850.6569498773,2.15147028202206,1736.12692745623,0.302827415258109 
8.1871363616668,1846.56679220124,2.03849506365075,1732.33749790565,0.290862409796695 
8.20379488455138,1842.47651690424,1.92551659644325,1728.5477488241,0.278553752679191 
8.22045340743595,1838.38602472384,1.81253213864802,1724.7576802116,0.266244104783049 
8.23711193032053,1834.29534487801,1.69954249730097,1720.96729827338,0.253933485402522 
8.25377045320511,1830.20451819327,1.58654880008179,1717.17665471571,0.241622064340225 
8.27042897608969,1826.11339631123,1.47354694914751,1713.38574953859,0.22932656523396 
8.28708749897426,1822.022186464,1.36054266850593,1709.594582742,0.217031573533258 
8.30374602185884,1817.93063428126,1.24752893213362,1705.80315432597,0.204735954214465 
8.32040454474342,1813.8390089379,1.13451317497438,1702.01146429047,0.192439711379854 
8.33706306762799,1809.74710031923,1.02148959340066,1698.21951263552,0.18013047640504 
8.35372159051257,1805.65505242953,0.908462164988451,1694.42729936112,0.167722011373478 
8.37038011339715,1801.56279442515,0.795428932948674,1690.63482446725,0.155311664594446 
8.38703863628172,1797.4703239891,0.682389833283468,1686.84211424677,0.143549514006014 
8.4036971591663,1793.377716599,0.569346950777597,1683.04919913369,0.131890342383204 
8.42035568205088,1789.28499329918,0.505952783349109,1679.25607912803,0.120236655082999 
8.43701420493545,1785.19223904636,0.454706989572766,1675.46275422977,0.108588254289323 
8.45367272782003,1781.09930104975,0.441873435054387,1671.66922443893,0.0969452535827837 
8.47033125070461,1777.00631845566,0.429181757813872,1667.8754897555,0.0853078243583 
8.48698977358919,1772.9131916533,0.416948848074216,1664.08155017948,0.0731569330518314 
8.50364829647376,1768.81998071793,0.404832191329301,1660.28740571087,0.0613714652620902 
8.52030681935834,1764.72666510983,0.392860168910311,1656.49305634967,0.0495887872932403 
8.53696534224292,1760.63322583319,0.380887784788855,1652.69851673382,0.0378089959228654 
8.5536238651275,1756.53972141933,0.368915210155743,1648.90384457619,0.0336520745559022 
8.57028238801207,1752.44603523713,0.356942103891345,1645.10903987681,0.0327009976438559 
8.58694091089665,1748.35230595312,0.344968871563895,1641.31410263565,0.0317497994861666 
8.60359943378123,1744.25839358779,0.332995103764995,1637.51903285273,0.030816801919092 
8.6202579566658,1740.16442524301,0.321021172238853,1633.72383052804,0.0298642808582231 
8.63691647955038,1736.07031520843,0.309046826302094,1629.92849566159,0.0289115611880943 
8.65357500243496,1731.97610780287,0.297072195577263,1626.13302825337,0.0279586528252025 
8.67023352531953,1727.88180009904,0.285097271502644,1622.33742830338,0.0270055584207687 
8.68689204820411,1723.78735363271,0.273121941579121,1618.54172428505,0.026056870944312 
8.70355057108869,1719.69284825962,0.261146439366641,1614.74598234819,0.0251397455145329 
8.72020909397326,1715.59800356778,0.249169944723533,1610.95020249282,0.0242089030505387 
8.73686761685784,1711.50312028086,0.237193337198584,1607.15438471892,0.0232635061612368 
8.75352613974242,1707.40819619403,0.225216610343098,1603.35852902651,0.0223179836365774 
8.77018466262699,1703.31325678483,0.213239838673139,1599.56263541559,0.0213723419461138 
8.78684318551157,1699.21828629284,0.201262976093076,1595.76670388614,0.0204473639641265 
8.80350170839615,1695.12329076135,0.189286040278107,1591.97073443818,0.0195415312306153 
8.82016023128072,1691.02827386421,0.177309041973469,1588.17472707169,0.0186357993863951 
8.8368187541653,1686.93322221042,0.165331942013489,1584.3787233905,0.0180362429717352 
8.85347727704988,1682.83815890813,0.153354807984276,1580.58277941394,0.0174618873295605 
8.87013579993445,1678.7433892041,0.141378532663562,1576.78689514199,0.0168894804095422 
8.88679432281903,1674.64865668469,0.129402366099449,1572.99107057466,0.0159496659706599 
8.90345284570361,1670.55404536659,0.117426554021792,1569.19530571196,0.0149724566662329 
8.92011136858818,1666.45948897888,0.105450902603059,1565.39960055388,0.0139953130062113 
8.93676989147276,1662.36502329664,0.0934755164773581,1561.60395510042,0.0130241308639881 
8.95342841435734,1658.27064304062,0.081500380204006,1557.80836935158,0.0120567609666955 
8.97008693724191,1654.17632299425,0.0695254200302579,1554.01284330737,0.0110894436062792 
8.98674546012649,1650.08211886993,0.057550798902285,1550.21741653488,0.0101221934474253 
9.00340398301107,1645.987945207,0.0456016907558556,1546.42216180071,0.00915500838532438 
9.02006250589565,1641.89391001884,0.0383622290360397,1542.62707910487,0.00791788428180519 
9.03672102878022,1637.79990932246,0.0324635016941571,1538.83216844735,0.0067713612771039 
9.0533795516648,1633.70603473481,0.0314667620380155,1535.03742982816,0.00586614695396633 
9.07003807454938,1629.61222826836,0.0304501103874755,1531.2428632473,0.00497760356473343 
9.08669659743395,1625.51851428124,0.0294064267983407,1527.44846870476,0.00408906142769549 
9.10335512031853,1621.42490204472,0.0283465575637539,1523.65424620055,0.00320051472677846 
9.12001364320311,1617.33134865812,0.0272773269688374,1519.86019573466,0.00231193299868353 
9.13667216608768,1613.23793065152,0.0262081317349944,1516.06636765646,0.00177869170969753 
9.15333068897226,1609.14453522098,0.0251389423979857,1512.27284138884,0.00172725242203319 
9.16998921185684,1605.05109192849,0.0240697405595002,1508.4796169318,0.00167582791531525 
9.18664773474142,1600.95781315315,0.0230005816926748,1504.68669428533,0.00162441974103531 
9.20330625762599,1596.86499837199,0.0219315440204953,1500.89407344943,0.00157302825488229 
9.21996478051057,1592.77247971691,0.0208625836960485,1497.10175442411,0.00152165488366626 
9.23662330339515,1588.68029344706,0.0197937101901752,1493.30973720937,0.00147282419998978 
9.25328182627972,1584.58853491223,0.0187249484081075,1489.51802180519,0.00142384347006428 
9.2699403491643,1580.49697715371,0.0176562390685403,1485.72660821159,0.00137455625651715 
9.28659887204888,1576.40597873913,0.0165876758288513,1481.93555666946,0.00132527539407426 
9.30325739493345,1572.31512486165,0.0155191503420573,1478.14494643553,0.00127600198560478 
9.31991591781803,1568.2249542556,0.0144508033248324,1474.3547775098,0.00122677478399766 
9.33657444070261,1564.13500536483,0.0133825142193402,1470.56504989226,0.00117847927561178 
9.35323296358718,1560.04555287388,0.0123143547728076,1466.77576358292,0.00113017093178143 
9.36989148647176,1555.95647246998,0.0112462925149091,1462.98691858177,0.00108095255884703 
9.38655000935634,1551.86773809414,0.0101783206390691,1459.19851488883,0.00103139757639254 
9.40320853224091,1547.77952617712,0.00911048522876443,1455.41055250408,9.81860607676703E-4 
9.41986705512549,1543.69150991638,0.0080427009236172,1451.62303142752,9.32340392872058E-4 
9.43652557801007,1539.60416648623,0.00697509236090612,1447.8360166803,8.83778242841901E-4 
9.45318410089465,1535.51697300903,0.00590752296570034,1444.04959359368,8.35563149405112E-4 
9.46984262377922,1531.43039011648,0.00484011305437976,1440.26376216767,7.87347793750329E-4 
9.4865011466638,1527.34407006502,0.00377277179679531,1436.47852240227,7.39132258971491E-4 
9.50315966954838,1523.25822603918,0.00270555487645899,1432.69387429747,6.90259153277286E-4 
9.51981819243295,1519.17279957155,0.00208625500821378,1428.90981785327,6.40854764111125E-4 
9.53647671531753,1515.08769441243,0.00181162461552681,1425.12635306968,5.91468873513239E-4 
9.55313523820211,1511.00316152861,0.00170751832913581,1421.3434799467,5.43993822778751E-4 
9.56979376108668,1506.91879523621,0.00165305222706215,1417.56119848432,4.97097852643723E-4 
9.58645228397126,1502.83515593622,0.00159902628463919,1413.77957810952,4.50193275961076E-4 
9.60311080685584,1498.75175085134,0.00154501462353133,1409.99871115336,4.03281513578281E-4 
9.61976932974041,1494.66927350261,0.00149103255433583,1406.21859761583,3.56363266723913E-4 
9.63642785262499,1490.58739565477,0.00143705841226293,1402.43923749695,3.09439000390156E-4 
9.65308637550957,1486.50640691804,0.00138309602679104,1398.6606307967,2.66170063985985E-4 
9.66974489839414,1482.42632939436,0.00132914569017132,1394.88277751509,2.40784802014454E-4 
9.68640342127872,1478.34682926963,0.00127520298842304,1391.10567765212,1.84474273424939E-4 
9.7030619441633,1474.26855207011,0.0012212764572565,1387.32933120778,1.28178616105598E-4 
9.71972046704787,1470.19058658275,0.00116735404781951,1383.55373818209,7.18977570906613E-5 
9.73637898993245,1466.11406368201,0.00111345071351847,1379.77898029672,5.03431588168632E-5 
9.75303751281703,1462.03789877345,0.00105955211290166,1376.0051548361,4.89208887444292E-5 
9.7696960357016,1457.96286554429,0.00100566847633499,1372.23226180023,4.74993991569496E-5 
9.78635455858618,1453.88851160583,9.51793821941247E-4,1368.46030118911,4.60786761075413E-5 
9.80301308147076,1449.81498887144,8.97930158451305E-4,1364.68927300273,4.46587126589488E-5 
9.81967160435534,1445.74246172212,8.44079659453782E-4,1360.91917724109,4.32929315133708E-5 
9.83633012723991,1441.6704494825,7.90235969040573E-4,1357.15001390421,4.19194860349571E-5 
9.85298865012449,1437.59974912233,7.36409625439267E-4,1353.38178299207,4.05343469414282E-5 
9.86964717300907,1433.52936505652,6.82587464157444E-4,1349.61448450467,3.91497156526114E-5 
9.88630569589364,1429.46037380645,6.28783719897703E-4,1345.84820699973,3.77656216789015E-5 
9.90296421877822,1425.39178092324,5.7498524319131E-4,1342.08304504854,3.63820953484092E-5 
9.9196227416628,1421.32417623522,5.21199833261958E-4,1338.31899865111,3.49991341377108E-5 
9.93628126454738,1417.25740227951,4.67425407998284E-4,1334.55606780745,3.36167347657824E-5 
9.95293978743195,1413.19147008343,4.13662113213211E-4,1330.79425251754,3.22351715653754E-5 
9.96959831031653,1409.12671883588,3.59914433957663E-4,1327.03355278139,3.08895615217822E-5 
9.98625683320111,1405.06245913174,3.06173254316866E-4,1323.273968599,2.95442255175128E-5 
10.0029153560857,1400.99973059236,2.52452321069435E-4,1319.51549997037,2.81991653387824E-5 
10.0195738789703,1396.93735226922,1.98736018685841E-4,1315.7581468955,2.68543834300216E-5 
10.0362324018548,1392.87643754895,1.45039069333602E-4,1312.00199313134,2.54996631822099E-5 
10.0528909247394,1388.81648344453,9.86651742826173E-5,1308.24714287792,2.41264826623579E-5 
10.069549447624,1384.75844228367,6.68742051513277E-5,1304.49359613524,2.27539443843169E-5 
10.0862079705086,1380.70175221696,5.15265732774293E-5,1300.74135290331,2.13820459568393E-5 
10.1028664933931,1376.6461960892,4.99794162867138E-5,1296.99041318212,2.0010784264958E-5 
10.1195250162777,1372.59251141619,4.84362387037101E-5,1293.24077697168,1.86848781367914E-5 
10.1361835391623,1368.53944032153,4.68943658161199E-5,1289.49244427198,1.74267947574783E-5 
10.1528420620469,1364.48876104223,4.53576016574787E-5,1285.74541508302,1.61685415844595E-5 
10.1695005849315,1360.43860212353,4.38211986386206E-5,1281.9996894048,1.49101272409702E-5 
10.186159107816,1356.39050109507,4.22855762678391E-5,1278.25537023339,1.36515979782805E-5 
10.2028176307006,1352.34334894527,4.07503138483772E-5,1274.51256621702,1.23930024019055E-5 
10.2194761535852,1348.29773655666,3.92156355279042E-5,1270.77127735568,1.11343495746705E-5 
10.2361346764698,1344.25360993904,3.76815208255718E-5,1267.03150364938,9.8756481961684E-6 
10.2527931993543,1340.21051289919,3.61477966872716E-5,1263.29324509812,8.61690622478531E-6 
10.2694517222389,1336.16942833898,3.46148359708154E-5,1259.55650170189,7.30023826004272E-6 
10.2861102451235,1332.12887048741,3.30820750580619E-5,1255.82127346069,5.92856628219506E-6 
10.3027687680081,1328.0908041451,3.15502592841077E-5,1252.08756037453,4.55791471462207E-6 
10.3194272908926,1324.05328835094,3.00186523572303E-5,1248.35536244341,3.18827689922992E-6 
10.3360858137772,1320.01773735739,2.84877907654489E-5,1244.6247876071,1.81968453912392E-6 
10.3527443366618,1315.98300433338,2.69572394654093E-5,1240.89593505346,5.75513348369175E-7 
10.3694028595464,1311.94936326387,2.54271023916345E-5,1237.16880478251,5.61299792535582E-7 
10.386061382431,1307.91771473688,2.38977211766778E-5,1233.44339679424,5.47099140819308E-7 
10.4027199053155,1303.88719838516,2.23687694454885E-5,1229.71971108865,5.32911306596199E-7 
10.4193784282001,1299.85932888517,2.08408217813153E-5,1225.99774766573,5.18736202695458E-7 
10.4360369510847,1295.83211369439,1.93131223253405E-5,1222.2775065255,5.0457374841042E-7 
10.4526954739693,1291.80784677825,1.77865412793221E-5,1218.55898766795,4.90423843148481E-7 
10.4693539968538,1287.78441061447,1.62602753741309E-5,1214.84219109308,4.76286412735395E-7 
10.4860125197384,1283.76326841612,1.47348796706977E-5,1211.12721007213,4.62161721665842E-7 
10.502671042623,1279.74411297015,1.32102376296307E-5,1207.41415615647,4.48050088081719E-7 
10.5193295655076,1275.72715109713,1.16864277070502E-5,1203.70302934612,4.33951443043068E-7 
10.5359880883921,1271.71269335914,1.01635677127754E-5,1199.99382964106,4.20180394860713E-7 
10.5526466112767,1267.69938897051,8.64114523453167E-6,1196.28655704131,4.06610499570872E-7 
10.5693051341613,1263.68935458629,7.11996321246578E-6,1192.58121154685,3.9304905498328E-7 
10.5859636570459,1259.68008607147,5.59907171827206E-6,1188.8777931577,3.79496042394444E-7 
10.6026221799304,1255.67409665162,4.07942412870279E-6,1185.17630187385,3.6595144651609E-7 
10.619280702815,1251.66925149059,2.61139576572723E-6,1181.47673769529,3.5241524435031E-7 
10.6359392256996,1247.66691955513,1.25674276721989E-6,1177.77921983424,3.38887847807026E-7 
10.6525977485842,1243.66649524885,6.01519609554016E-7,1174.08386191976,3.25369656367999E-7 
10.6692562714688,1239.66781601268,5.86124210563985E-7,1170.39066395183,3.11860652808921E-7 
10.6859147943533,1235.67181502203,5.70739123143325E-7,1166.69962593046,2.98439162911316E-7 
10.7025733172379,1231.67679634264,5.5535781773988E-7,1163.01074785565,2.85258953806022E-7 
10.7192318401225,1227.68522242151,5.40061494410139E-7,1159.3240297274,2.72086028654357E-7 
10.7358903630071,1223.69441501312,5.24774222096301E-7,1155.63947154572,2.58920392403291E-7 
10.7525488858916,1219.70671744727,5.09507997421375E-7,1151.95707331059,2.45762050378693E-7 
10.7692074087762,1215.72033710841,4.94246815526839E-7,1148.27683502202,2.32611006194789E-7 
10.7858659316608,1211.73630009933,4.78994604673475E-7,1144.59887779851,2.19467702562517E-7 
10.8025244545454,1207.75399974327,4.63749042302024E-7,1140.92329979434,2.06332496411333E-7 
10.81918297743,1203.77301355522,4.48508511000165E-7,1137.25010100949,1.93205392112826E-7 
10.8358415003145,1199.79575838761,4.33282263278116E-7,1133.57928144398,1.80061498382269E-7 
10.8525000231991,1195.81956391968,4.18060076265135E-7,1129.9108410978,1.66823756000778E-7 
10.8691585460837,1191.84810384814,4.0285601408676E-7,1126.24477997096,1.53595156486294E-7 
10.8858170689683,1187.87764715252,3.87655793163179E-7,1122.58109806344,1.40375694815716E-7 
10.9024755918528,1183.91103612486,3.72470294727961E-7,1118.91979537526,1.27165365188553E-7 
10.9191341147374,1179.94637452531,3.57292259348056E-7,1115.26087190641,1.13964159911792E-7 
10.935792637622,1175.98455521778,3.42125105201717E-7,1111.6044270024,1.00772438097239E-7 
10.9524511605066,1172.02592121488,3.26970145454624E-7,1107.95056990327,8.76622986969853E-8 
10.9691096833911,1168.06927092234,3.11822780006609E-7,1104.29930060902,7.46453897235872E-8 
10.9857682062757,1164.11671464527,2.96691087803355E-7,1100.65061911966,6.16376499322575E-8 
11.0024267291603,1160.1651967023,2.81563370686337E-7,1097.00452543518,4.86390799147747E-8 
11.0190852520449,1156.21846374238,2.66453972066431E-7,1093.36101955558,3.56496799050838E-8 
11.0357437749294,1152.27294279983,2.51349213449703E-7,1089.72010148087,2.26694505619325E-8 
11.052402297814,1148.33116850622,2.36258798243852E-7,1086.08177121104,9.69839226200944E-9 
11.0690608206986,1144.39164456408,2.21176998127417E-7,1082.44602874609,8.65326858287661E-10 
11.0857193435832,1140.45482893679,2.06105566335621E-7,1078.81299946937,8.42332556450859E-10 
11.1023778664678,1136.5212785239,1.9104663486409E-7,1075.18279706474,8.19357720500329E-10 
11.1190363893523,1132.5893861732,1.75994051002774E-7,1071.5554215322,7.9640232604212E-10 
11.1356949122369,1128.66176987407,1.6095783728064E-7,1067.93087287176,7.73466355984119E-10 
11.1523534351215,1124.73517967849,1.45925551822086E-7,1064.30915108341,7.50549801363248E-10 
11.1690119580061,1120.81308784385,1.30910487576495E-7,1060.69025616715,7.27652637646306E-10 
11.1856704808906,1116.89242400984,1.15900890189382E-7,1057.07418812298,7.04774857254422E-10 
11.2023290037752,1112.97523243324,1.00904585751651E-7,1053.46094695091,6.81916440415575E-10 
11.2189875266598,1109.06049496079,8.59176764359792E-8,1049.85053265093,6.59077367527531E-10 
11.2356460495444,1105.14820364223,7.09401318061125E-8,1046.24307181942,6.36258429194342E-10 
11.2523045724289,1101.23935866172,5.59757808977012E-8,1042.63865563252,6.13460175780515E-10 
11.2689630953135,1097.33191991152,4.10168135038502E-8,1039.03728409022,5.90682599211644E-10 
11.2856216181981,1093.43034832389,2.60803075480739E-8,1035.43895719252,5.67925685018824E-10 
11.3022801410827,1089.53011271061,1.21963509978615E-8,1031.84367493941,5.45238775344979E-10 
11.3189386639673,1085.63543411349,5.40558271515388E-9,1028.25143733091,5.2307777768161E-10 
11.3355971868518,1081.74291455112,9.04008990039402E-10,1024.66224436701,5.00935257653551E-10 
11.3522557097364,1077.85461603054,8.77947261214487E-10,1021.07609604771,4.7881121727328E-10 
11.368914232621,1073.96981251906,8.51943399643141E-10,1017.49299237301,4.56705658474807E-10 
11.3855727555056,1070.08789407502,8.25987306453436E-10,1013.91303696318,4.34619236666826E-10 
11.4022312783901,1066.21078463016,8.00106438164659E-10,1010.33632337715,4.12552522453059E-10 
11.4188898012747,1062.33521722894,7.74249691335599E-10,1006.76285161492,3.90505519407847E-10 
11.4355483241593,1058.46572753533,7.48433493342566E-10,1003.19262167648,3.6847823019318E-10 
11.4522068470439,1054.59755448143,7.22626079616715E-10,999.625633561847,3.46470655802048E-10 
11.4688653699284,1050.73456256422,6.96853233046026E-10,996.061887271011,3.24482801359566E-10 
11.485523892813,1046.87399389202,6.71096553716548E-10,992.501382803974,3.02514667690757E-10 
11.5021824156976,1043.01728971682,6.45365657275042E-10,988.944120160736,2.80566257127622E-10 
11.5188409385822,1039.16432542634,6.19659712341929E-10,985.390099341298,2.58637573249069E-10 
11.5354994614668,1035.31390899313,5.93970766029606E-10,981.839435799933,2.36729317262634E-10 
11.5521579843513,1031.46849665798,5.6831520571807E-10,978.292242169516,2.14842203677826E-10 
11.5688165072359,1027.62438646181,5.42668332928833E-10,974.748518450048,1.92976233991502E-10 
11.5854750301205,1023.78635258407,5.17061999707318E-10,971.208264641528,1.71131409344089E-10 
11.6021335530051,1019.94969228498,4.91464830634398E-10,967.671480743957,1.49307733926151E-10 
11.6187920758896,1016.11781841243,4.65899595316277E-10,964.138166757334,1.2750520783206E-10 
11.6354505987742,1012.28860801042,4.4035212995968E-10,960.608322681661,1.05699042058096E-10 
11.6521091216588,1008.46289414306,4.14827992544951E-10,957.081948516935,8.38634496953924E-11 
11.6687676445434,1004.64113363813,3.89330230904675E-10,953.559044263158,6.20662503415212E-11 
11.6854261674279,1000.82157977596,3.63847191393339E-10,950.039733711958,4.03973920439718E-11 
11.7020846903125,997.007954269516,3.38403704282301E-10,946.524095936026,1.87509308290243E-11 
11.7187432131971,993.195836004118,3.12970273079492E-10,943.012130935361,4.87510238363176E-13 
11.7354017360817,989.391017666194,2.87585545035998E-10,939.503838709965,4.75701221717554E-13 
11.7520602589663,985.588297186345,2.62214813339231E-10,935.999219259837,4.63905006911293E-13 
11.7687187818508,981.791249480302,2.36881928868674E-10,932.498272584977,4.5212158698096E-13 
11.7853773047354,977.997926786001,2.1157389667795E-10,929.000998685385,4.40350958964269E-13 
11.80203582762,974.208649711838,1.86292855780327E-10,925.507397561061,4.28593121930794E-13 
11.8186943505046,970.424724803087,1.61047523095646E-10,922.017469212005,4.16848066837566E-13 
11.8353528733891,966.643218360804,1.35818325770952E-10,918.53131716401,4.05116143503105E-13 
11.8520113962737,962.868606465777,1.10635127017425E-10,915.049010574286,3.93397578487036E-13 
11.8686699191583,959.095590373118,8.54625750295344E-11,911.570549442834,3.81692365891743E-13 
11.8853284420429,955.329328700211,6.03350867196548E-11,908.095933769653,3.70000506690867E-13 
11.9019869649274,951.565465960299,3.56235016423683E-11,904.625163554743,3.58321992639283E-13 
11.918645487812,947.806772808112,1.18081684612709E-11,901.158238798104,3.4665682182905E-13 
11.9353040106966,944.052063420946,5.21153938314333E-13,897.695159499737,3.35004993629324E-13 
11.9519625335812,940.300938789481,5.07636089896175E-13,894.23592565964,3.23366500261773E-13 
11.9686210564658,936.555382755062,4.94138308913299E-13,890.780537277816,3.11764909989351E-13 
11.9852795793503,932.811826644317,4.80647735013026E-13,887.329076500866,3.00290821233774E-13 
12.0019381022349,929.07532427958,4.67182580547903E-13,883.881659169353,2.88830061953916E-13 
12.0185966251195,925.340370817968,4.53723007832181E-13,880.438285283279,2.77382631725961E-13 
12.0352551480041,921.611651238018,4.40285900023825E-13,876.998954842642,2.6594853258786E-13 
12.0519136708886,917.88561524423,4.26858462998106E-13,873.563667847443,2.54527764836208E-13 
12.0685721937732,914.164269141722,4.13447926834301E-13,870.132424297682,2.43120328719435E-13 
12.0852307166578,910.447150615757,4.00052625498582E-13,866.705224193359,2.31726226542754E-13 
12.1018892395424,906.733177990693,3.86668660979334E-13,863.282067534473,2.20345457884132E-13 
12.1185477624269,903.024976932551,3.73305495333616E-13,859.862954321026,2.0897802385936E-13 
12.1352062853115,899.318377784929,3.5994810245892E-13,856.44799818408,1.97624305764531E-13 
12.1518648081961,895.620170989407,3.46620952925811E-13,853.037262449387,1.86284515191931E-13 
12.1685233310807,891.923848722015,3.33300594626825E-13,849.630747116949,1.74958654368197E-13 
12.1851818539653,888.234729204661,3.20006192725661E-13,846.228452186764,1.6361098307601E-13 
12.2018403768498,884.549316712918,3.0672514975421E-13,842.830377658832,1.52242303552571E-13 
12.2184988997344,880.869218028188,2.93463256036587E-13,839.436523533154,1.40888108032533E-13 
12.235157422619,877.194715312095,2.80221528392671E-13,836.04688980973,1.29548398277262E-13 
12.2518159455036,873.523637459987,2.66992142858588E-13,832.66147648856,1.18223170177818E-13 
12.2684744683881,869.860044519544,2.53789730542206E-13,829.280283569643,1.06912418078184E-13 
12.2851329912727,866.198335208486,2.40594106221159E-13,825.903404410526,9.56164569737747E-14 
12.3017915141573,862.545163241232,2.27429247745234E-13,822.530886895964,8.43354401615911E-14 
12.3184500370419,858.894160565915,2.14272206700733E-13,819.162731025957,7.30693665792163E-14 
12.3351085599264,855.249717021555,2.01138802657598E-13,815.798936800504,6.18182367978417E-14 
12.351767082811,851.609270482187,1.8801980253673E-13,812.439504219606,5.05820421462798E-14 
12.3684256056956,847.973555360721,1.74917852926386E-13,809.084433283264,3.94725330262412E-14 
12.3850841285802,844.343664957302,1.61836893729151E-13,805.733723991476,2.8486833964954E-14 
12.4017426514648,840.71667825873,1.48766398551596E-13,802.387376344243,1.75153924517789E-14 
12.4184011743493,837.097343991261,1.35723480277998E-13,799.045390341564,6.55820811011612E-15 
12.4350596972339,833.479824596613,1.22687102223162E-13,795.70780049923,1.20918175817218E-17 
12.4517182201185,829.870145652667,1.09678978634524E-13,792.374719861491,1.1816439900668E-17 
12.4683767430031,826.262960405753,9.66798415290899E-14,789.046148428349,1.15414439838776E-17 
12.4850352658876,822.661719762443,8.37021268658029E-14,785.722086199803,1.12668296137377E-17 
12.5016937887722,819.064739778242,7.07397662495463E-14,782.402533175853,1.09925968245179E-17 
12.5183523116568,815.471937435567,5.77924605116138E-14,779.0874893565,1.07187455909911E-17 
12.5350108345414,811.885162714079,4.48211290015696E-14,775.776954741743,1.04452757012692E-17 
12.5516693574259,808.300798672041,3.18401886535929E-14,772.470929331581,1.01721872456127E-17 
12.5683278803105,804.724229213265,1.88853460608007E-14,769.169413126017,9.89948010507848E-18 
12.5849864031951,801.149488035517,7.08857774814713E-15,765.872504443897,9.6271622996615E-18 
12.6016449260797,797.582461249266,2.81965448498422E-15,762.580249170989,9.35523771151638E-18 
12.6183034489643,794.018887027011,1.2774495147566E-17,759.292647307293,9.08370611897527E-18 
12.6349619718488,790.461940409826,1.24595445198324E-17,756.009698852807,8.8125675201905E-18 
12.6516204947334,786.910557122446,1.21450864983713E-17,752.731403807534,8.54182195624587E-18 
12.668279017618,783.363690674326,1.18310284214451E-17,749.457762171472,8.2714692084648E-18 
12.6849375405026,779.82449832182,1.15176498490184E-17,746.188773944621,8.00150934866551E-18 
12.7015960633871,776.287712042766,1.12044843228995E-17,742.924439126982,7.73194232328942E-18 
12.7182545862717,772.760710625134,1.08921851995071E-17,739.664757718554,7.46276794814911E-18 
12.7349131091563,769.235789857562,1.05800703077361E-17,736.409806711649,7.19399270010139E-18 
12.7515716320409,765.718996701636,1.02686750771424E-17,733.159615621159,6.92561887456755E-18 
12.7682301549254,762.205984894856,9.95761466694809E-18,729.914184447086,6.65764640644112E-18 
12.78488867781,758.69889995704,9.6470790526818E-18,726.67351318943,6.39007538509649E-18 
12.8015472006946,755.197629248445,9.33705826063236E-18,723.437601848189,6.1229055773061E-18 
12.8182057235792,751.700252528739,9.02738226269348E-18,720.206450423364,5.85613701018812E-18 
12.8348642464638,748.210722918329,8.71840108878896E-18,716.980058914956,5.5897697240381E-18 
12.8515227693483,744.723226187993,8.40959991670189E-18,713.758427322964,5.3238034992317E-18 
12.8681812922329,741.245265904507,8.10164315141785E-18,710.541555647388,5.05823842832801E-18 
12.8848398151175,737.769464306061,7.79387752737986E-18,707.329477135984,4.79307729798107E-18 
12.9014983380021,734.301009827355,7.48676245569002E-18,704.122243075515,4.52832403282044E-18 
12.9181568608866,730.836632228623,7.18000837224235E-18,700.919853465982,4.26397876096922E-18 
12.9348153837712,727.377517914308,6.87372032748166E-18,697.722308307384,4.00122645929394E-18 
12.9514739066558,723.924436290381,6.56796644863049E-18,694.529607599722,3.74262606352637E-18 
12.9681324295404,720.474662140458,6.26250543079909E-18,691.341751342994,3.4844178936535E-18 
12.9847909524249,717.032876491338,5.9577517565445E-18,688.158739537203,3.22660195739944E-18 
13.0014494753095,713.593046652633,5.65317125995722E-18,684.980572182346,2.96917825376626E-18 
13.0181079981941,710.161952831493,5.34936429598421E-18,681.807249278425,2.71214678076153E-18 
13.0347665210787,706.73317890848,5.04576274790587E-18,678.638843956835,2.45551343490323E-18 
