t / s, U / V, I / A
5.0615E-5,-722.491047103771,-3.2937504E-5
5.0616E-5,-722.895376528856,-3.1812504E-5
5.0617E-5,-723.299720073782,-3.1000004E-5
5.0618E-5,-723.704077695042,-3.0875004E-5
5.0619E-5,-724.108449349228,-3.1000004E-5
5.062E-5,-724.512834993031,-3.1062504E-5
5.0621E-5,-724.917234583228,-3.1062504E-5
5.0622E-5,-725.321648076683,-3.3062504E-5
5.0623E-5,-725.726075430366,-3.3250004E-5
5.0624E-5,-726.130516601325,-3.2187504E-5
5.0625E-5,-726.534971546708,-3.0750004E-5
5.0626E-5,-726.939440223752,-3.4062504E-5
5.0627E-5,-727.343922589792,-3.2500004E-5
5.0628E-5,-727.74841860225,-3.2250004E-5
5.0629E-5,-728.152928218648,-3.1812504E-5
5.063E-5,-728.557451396589,-3.0437504E-5
5.0631E-5,-728.961988093783,-3.0312504E-5
5.0632E-5,-729.366538268026,-3.1187504E-5
5.0633E-5,-729.771101877209,-3.1687504E-5
5.0634E-5,-730.175678879314,-2.9750004E-5
5.0635E-5,-730.58026923242,-3.0312504E-5
5.0636E-5,-730.984872894694,-3.0625004E-5
5.0637E-5,-731.389489824407,-3.0875004E-5
5.0638E-5,-731.794119979916,-3.1687504E-5
5.0639E-5,-732.198763319673,-3.2375004E-5
5.064E-5,-732.603419802223,-2.9687504E-5
5.0641E-5,-733.008089386213,-2.8062504E-5
5.0642E-5,-733.412772030372,-3.3437504E-5
5.0643E-5,-733.817467693537,-3.2562504E-5
5.0644E-5,-734.222176334628,-3.1375004E-5
5.0645E-5,-734.626897912664,-3.2625004E-5
5.0646E-5,-735.031632386757,-3.1437504E-5
5.0647E-5,-735.43637971612,-3.3000004E-5
5.0648E-5,-735.841139860058,-3.1125004E-5
5.0649E-5,-736.245912777966,-3.2062504E-5
5.065E-5,-736.650698429335,-3.2062504E-5
5.0651E-5,-737.055496773761,-2.9750004E-5
5.0652E-5,-737.460307770923,-3.3812504E-5
5.0653E-5,-737.8651313806,-3.1875004E-5
5.0654E-5,-738.269967562671,-3.5500004E-5
5.0655E-5,-738.674816277106,-3.3312504E-5
5.0656E-5,-739.079677483966,-3.3312504E-5
5.0657E-5,-739.484551143415,-3.2437504E-5
5.0658E-5,-739.889437215715,-3.2187504E-5
5.0659E-5,-740.294335661214,-3.2187504E-5
5.066E-5,-740.699246440367,-3.1437504E-5
5.0661E-5,-741.104169513717,-3.2937504E-5
5.0662E-5,-741.509104841904,-3.1687504E-5
5.0663E-5,-741.914052385674,-2.9625004E-5
5.0664E-5,-742.31901210585,-3.1312504E-5
5.0665E-5,-742.723983963368,-3.3375004E-5
5.0666E-5,-743.128967919261,-3.3000004E-5
5.0667E-5,-743.533963934645,-3.1625004E-5
5.0668E-5,-743.938971970747,-3.1750004E-5
5.0669E-5,-744.343991988879,-3.2000004E-5
5.067E-5,-744.749023950458,-3.0000004E-5
5.0671E-5,-745.154067816995,-3.2125004E-5
5.0672E-5,-745.559123550099,-3.1687504E-5
5.0673E-5,-745.964191111473,-3.2875004E-5
5.0674E-5,-746.369270462923,-3.2750004E-5
5.0675E-5,-746.774361566349,-3.1875004E-5
5.0676E-5,-747.179464383737,-3.0687504E-5
5.0677E-5,-747.584578877197,-3.0375004E-5
5.0678E-5,-747.989705008908,-3.1812504E-5
5.0679E-5,-748.394842741165,-3.3062504E-5
5.068E-5,-748.799992036357,-3.2625004E-5
5.0681E-5,-749.205152856967,-3.1500004E-5
5.0682E-5,-749.61032516557,-3.0500004E-5
5.0683E-5,-750.015508924853,-2.9062504E-5
5.0684E-5,-750.420704097596,-3.0875004E-5
5.0685E-5,-750.825910646668,-3.3750004E-5
5.0686E-5,-751.23112853505,-3.2312504E-5
5.0687E-5,-751.636357725805,-3.2062504E-5
5.0688E-5,-752.04159818211,-3.1812504E-5
5.0689E-5,-752.446849867226,-3.0437504E-5
5.069E-5,-752.85211274453,-3.4312504E-5
5.0691E-5,-753.257386777478,-2.9750004E-5
5.0692E-5,-753.66267192964,-3.2125004E-5
5.0693E-5,-754.067968164664,-3.3562504E-5
5.0694E-5,-754.473275446323,-3.1062504E-5
5.0695E-5,-754.878593738475,-3.3125004E-5
5.0696E-5,-755.283923005069,-3.1875004E-5
5.0697E-5,-755.689263210166,-3.1687504E-5
5.0698E-5,-756.094614317922,-3.0250004E-5
5.0699E-5,-756.499976292586,-3.2937504E-5
5.07E-5,-756.905349098513,-3.3125004E-5
5.0701E-5,-757.310732700155,-3.1500004E-5
5.0702E-5,-757.716127062056,-3.2062504E-5
5.0703E-5,-758.121532148873,-3.3125004E-5
5.0704E-5,-758.52694792535,-3.0625004E-5
5.0705E-5,-758.932374356334,-3.0437504E-5
5.0706E-5,-759.337811406774,-2.9937504E-5
5.0707E-5,-759.74325904171,-3.0062504E-5
5.0708E-5,-760.148717226291,-2.9812504E-5
5.0709E-5,-760.554185925764,-3.0937504E-5
5.071E-5,-760.959665105466,-3.2250004E-5
5.0711E-5,-761.365154730845,-3.2437504E-5
5.0712E-5,-761.770654767441,-3.2375004E-5
5.0713E-5,-762.176165180897,-3.0312504E-5
5.0714E-5,-762.581685936952,-3.2625004E-5
5.0715E-5,-762.987217001448,-3.1125004E-5
5.0716E-5,-763.392758340327,-3.4062504E-5
5.0717E-5,-763.798309919631,-3.4062504E-5
5.0718E-5,-764.203871705497,-3.0812504E-5
5.0719E-5,-764.609443664163,-3.0187504E-5
5.072E-5,-765.015025761975,-3.2562504E-5
5.0721E-5,-765.420617965368,-3.2250004E-5
5.0722E-5,-765.82622024088,-3.1375004E-5
5.0723E-5,-766.231832555154,-3.0375004E-5
5.0724E-5,-766.637454874926,-3.1187504E-5
5.0725E-5,-767.043087167034,-3.3125004E-5
5.0726E-5,-767.448729398426,-3.0937504E-5
5.0727E-5,-767.854381536134,-3.2937504E-5
5.0728E-5,-768.260043547296,-3.2187504E-5
5.0729E-5,-768.665715399155,-3.2625004E-5
5.073E-5,-769.07139705905,-3.2062504E-5
5.0731E-5,-769.477088494419,-3.2312504E-5
5.0732E-5,-769.882789672805,-3.1000004E-5
5.0733E-5,-770.288500561845,-3.3875004E-5
5.0734E-5,-770.694221129288,-3.0750004E-5
5.0735E-5,-771.099951342965,-3.1875004E-5
5.0736E-5,-771.505691170821,-2.9250004E-5
5.0737E-5,-771.9114405809,-2.9937504E-5
5.0738E-5,-772.31719954134,-3.2875004E-5
5.0739E-5,-772.722968020382,-3.3375004E-5
5.074E-5,-773.128745986377,-3.2562504E-5
5.0741E-5,-773.534533407761,-3.4125004E-5
5.0742E-5,-773.940330253082,-3.1437504E-5
5.0743E-5,-774.346136490983,-3.1062504E-5
5.0744E-5,-774.751952090206,-3.3125004E-5
5.0745E-5,-775.157777019601,-2.8687504E-5
5.0746E-5,-775.563611248115,-3.1312504E-5
5.0747E-5,-775.969454744792,-3.1750004E-5
5.0748E-5,-776.375307478777,-3.3062504E-5
5.0749E-5,-776.781169419325,-3.0500004E-5
5.075E-5,-777.187040535776,-2.9875004E-5
5.0751E-5,-777.592920797586,-3.2937504E-5
5.0752E-5,-777.998810174303,-3.3812504E-5
5.0753E-5,-778.40470863558,-3.1875004E-5
5.0754E-5,-778.81061615116,-3.1000004E-5
5.0755E-5,-779.216532690901,-3.1687504E-5
5.0756E-5,-779.62245822476,-3.1125004E-5
5.0757E-5,-780.028392722787,-2.9125004E-5
5.0758E-5,-780.434336155134,-3.1812504E-5
5.0759E-5,-780.840288492059,-3.2187504E-5
5.076E-5,-781.246249703916,-3.1750004E-5
5.0761E-5,-781.652219761164,-3.1937504E-5
5.0762E-5,-782.058198634358,-3.0562504E-5
5.0763E-5,-782.464186294163,-2.9750004E-5
5.0764E-5,-782.870182711327,-3.0312504E-5
5.0765E-5,-783.27618785672,-3.1562504E-5
5.0766E-5,-783.682201701294,-3.1375004E-5
5.0767E-5,-784.088224216125,-2.9125004E-5
5.0768E-5,-784.494255372365,-3.3000004E-5
5.0769E-5,-784.900295141274,-3.0562504E-5
5.077E-5,-785.306343494226,-3.1062504E-5
5.0771E-5,-785.712400402678,-3.1187504E-5
5.0772E-5,-786.118465838205,-3.3750004E-5
5.0773E-5,-786.524539772463,-2.9062504E-5
5.0774E-5,-786.930622177225,-3.3187504E-5
5.0775E-5,-787.336713024364,-3.2875004E-5
5.0776E-5,-787.742812285843,-3.1375004E-5
5.0777E-5,-788.148919933732,-3.0750004E-5
5.0778E-5,-788.555035940204,-2.9250004E-5
5.0779E-5,-788.961160277535,-2.9125004E-5
5.078E-5,-789.367292918089,-2.8375004E-5
5.0781E-5,-789.77343383435,-3.2000004E-5
5.0782E-5,-790.179582998881,-3.1750004E-5
5.0783E-5,-790.585740384363,-3.2375004E-5
5.0784E-5,-790.991905963577,-3.0500004E-5
5.0785E-5,-791.398079709388,-3.0250004E-5
5.0786E-5,-791.804261594785,-3.0500004E-5
5.0787E-5,-792.210451592841,-3.0562504E-5
5.0788E-5,-792.616649676733,-3.0812504E-5
5.0789E-5,-793.022855819742,-3.2750004E-5
5.079E-5,-793.42906999525,-3.1500004E-5
5.0791E-5,-793.835292176741,-3.0750004E-5
5.0792E-5,-794.24152233779,-3.2562504E-5
5.0793E-5,-794.647760452086,-3.1375004E-5
5.0794E-5,-795.054006493408,-3.0437504E-5
5.0795E-5,-795.460260435644,-2.8937504E-5
5.0796E-5,-795.866522252772,-3.0375004E-5
5.0797E-5,-796.272791918885,-3.1937504E-5
5.0798E-5,-796.679069408166,-3.1812504E-5
5.0799E-5,-797.085354694897,-3.2250004E-5
5.08E-5,-797.491647753472,-3.1062504E-5
5.0801E-5,-797.897948558373,-3.3062504E-5
5.0802E-5,-798.304257084192,-3.0375004E-5
5.0803E-5,-798.710573305617,-3.1500004E-5
5.0804E-5,-799.116897197434,-3.1750004E-5
5.0805E-5,-799.523228734533,-3.0750004E-5
5.0806E-5,-799.929567891907,-3.1687504E-5
5.0807E-5,-800.335914644647,-2.9937504E-5
5.0808E-5,-800.742268967939,-2.8312504E-5
5.0809E-5,-801.148630837076,-3.1187504E-5
5.081E-5,-801.555000227456,-2.9312504E-5
5.0811E-5,-801.961377114558,-3.0937504E-5
5.0812E-5,-802.367761473982,-3.2250004E-5
5.0813E-5,-802.774153281421,-3.2875004E-5
5.0814E-5,-803.180552512662,-3.2437504E-5
5.0815E-5,-803.5869591436,-3.3500004E-5
5.0816E-5,-803.993373150231,-3.3875004E-5
5.0817E-5,-804.399794508642,-3.3250004E-5
5.0818E-5,-804.806223195033,-3.1187504E-5
5.0819E-5,-805.212659185696,-3.2125004E-5
5.082E-5,-805.619102457015,-3.0625004E-5
5.0821E-5,-806.025552985489,-3.3937504E-5
5.0822E-5,-806.432010747714,-3.1187504E-5
5.0823E-5,-806.838475720376,-3.2375004E-5
5.0824E-5,-807.244947880271,-3.1187504E-5
5.0825E-5,-807.651427204296,-3.2812504E-5
5.0826E-5,-808.057913669438,-3.3875004E-5
5.0827E-5,-808.464407252789,-3.2187504E-5
5.0828E-5,-808.87090793154,-3.1125004E-5
5.0829E-5,-809.277415682986,-2.9187504E-5
5.083E-5,-809.683930484514,-3.0937504E-5
5.0831E-5,-810.090452313621,-3.1687504E-5
5.0832E-5,-810.496981147891,-3.1562504E-5
5.0833E-5,-810.903516965013,-3.1312504E-5
5.0834E-5,-811.310059742777,-3.0687504E-5
5.0835E-5,-811.716609459077,-3.3437504E-5
5.0836E-5,-812.123166091897,-3.3125004E-5
5.0837E-5,-812.52972961932,-3.4437504E-5
5.0838E-5,-812.936300019539,-3.0125004E-5
5.0839E-5,-813.342877270828,-3.2062504E-5
5.084E-5,-813.749461351591,-3.1250004E-5
5.0841E-5,-814.156052240298,-3.2000004E-5
5.0842E-5,-814.562649915536,-3.2375004E-5
5.0843E-5,-814.969254355985,-3.2062504E-5
5.0844E-5,-815.375865540423,-3.1687504E-5
5.0845E-5,-815.782483447736,-3.2375004E-5
5.0846E-5,-816.189108056906,-3.3250004E-5
5.0847E-5,-816.595739346996,-3.1000004E-5
5.0848E-5,-817.002377297199,-3.1812504E-5
5.0849E-5,-817.40902188678,-2.9937504E-5
5.085E-5,-817.815673095114,-3.3062504E-5
5.0851E-5,-818.222330901671,-3.5750004E-5
5.0852E-5,-818.628995286026,-3.1937504E-5
5.0853E-5,-819.035666227849,-3.2437504E-5
5.0854E-5,-819.442343706902,-3.1500004E-5
5.0855E-5,-819.849027703054,-3.3687504E-5
5.0856E-5,-820.255718196269,-3.2812504E-5
5.0857E-5,-820.662415166611,-3.2375004E-5
5.0858E-5,-821.069118594237,-3.0750004E-5
5.0859E-5,-821.475828459405,-3.1437504E-5
5.086E-5,-821.882544742478,-3.0000004E-5
5.0861E-5,-822.289267423908,-3.1562504E-5
5.0862E-5,-822.695996484241,-3.2687504E-5
5.0863E-5,-823.102731904133,-3.2812504E-5
5.0864E-5,-823.509473664335,-3.1812504E-5
5.0865E-5,-823.916221745691,-3.2687504E-5
5.0866E-5,-824.322976129138,-3.4375004E-5
5.0867E-5,-824.729736795724,-2.8750004E-5
5.0868E-5,-825.136503726588,-3.0500004E-5
5.0869E-5,-825.543276902959,-3.2437504E-5
5.087E-5,-825.950056306183,-2.8812504E-5
5.0871E-5,-826.356841917676,-3.0375004E-5
5.0872E-5,-826.763633718974,-3.2187504E-5
5.0873E-5,-827.1704316917,-3.2062504E-5
5.0874E-5,-827.577235817581,-3.1375004E-5
5.0875E-5,-827.98404607843,-3.0750004E-5
5.0876E-5,-828.390862456166,-3.1000004E-5
5.0877E-5,-828.797684932802,-3.5625004E-5
5.0878E-5,-829.204513490443,-3.1875004E-5
5.0879E-5,-829.611348111302,-3.2437504E-5
5.088E-5,-830.018188777677,-3.0187504E-5
5.0881E-5,-830.425035471972,-3.0312504E-5
5.0882E-5,-830.83188817668,-3.2250004E-5
5.0883E-5,-831.238746874396,-2.9687504E-5
5.0884E-5,-831.645611547807,-3.0187504E-5
5.0885E-5,-832.052482179697,-3.2312504E-5
5.0886E-5,-832.459358752952,-3.2062504E-5
5.0887E-5,-832.866241250543,-3.2437504E-5
5.0888E-5,-833.273129655549,-3.2625004E-5
5.0889E-5,-833.680023951134,-3.3250004E-5
5.089E-5,-834.086924120567,-3.1562504E-5
5.0891E-5,-834.493830147207,-3.2375004E-5
5.0892E-5,-834.900742014512,-3.2437504E-5
5.0893E-5,-835.307659706028,-3.2375004E-5
5.0894E-5,-835.714583205415,-3.0687504E-5
5.0895E-5,-836.121512496405,-3.2562504E-5
5.0896E-5,-836.528447562837,-3.1000004E-5
5.0897E-5,-836.935388388648,-3.2312504E-5
5.0898E-5,-837.342334957865,-3.2937504E-5
5.0899E-5,-837.749287254609,-3.2125004E-5
5.09E-5,-838.156245263109,-3.0000004E-5
5.0901E-5,-838.563208967666,-3.0750004E-5
5.0902E-5,-838.970178352693,-3.0562504E-5
5.0903E-5,-839.377153402696,-3.3437504E-5
5.0904E-5,-839.784134102265,-3.0250004E-5
5.0905E-5,-840.1911204361,-3.2375004E-5
5.0906E-5,-840.598112388982,-2.8125004E-5
5.0907E-5,-841.005109945795,-3.0687504E-5
5.0908E-5,-841.41211309152,-2.9937504E-5
5.0909E-5,-841.819121811211,-3.2875004E-5
5.091E-5,-842.226136090037,-3.1937504E-5
5.0911E-5,-842.633155913264,-2.9437504E-5
5.0912E-5,-843.040181266229,-3.3000004E-5
5.0913E-5,-843.447212134384,-3.4250004E-5
5.0914E-5,-843.854248503271,-3.2062504E-5
5.0915E-5,-844.261290358514,-3.2062504E-5
5.0916E-5,-844.66833768584,-3.3812504E-5
5.0917E-5,-845.075390471071,-3.2250004E-5
5.0918E-5,-845.482448700117,-3.1375004E-5
5.0919E-5,-845.889512358984,-3.2687504E-5
5.092E-5,-846.296581433766,-3.2000004E-5
5.0921E-5,-846.703655910657,-3.1750004E-5
5.0922E-5,-847.110735775942,-3.3062504E-5
5.0923E-5,-847.517821015992,-2.9375004E-5
5.0924E-5,-847.92491161728,-3.0062504E-5
5.0925E-5,-848.332007566368,-3.0562504E-5
5.0926E-5,-848.739108849906,-3.2812504E-5
5.0927E-5,-849.146215454644,-3.1187504E-5
5.0928E-5,-849.553327367417,-3.1625004E-5
5.0929E-5,-849.960444575161,-3.4187504E-5
5.093E-5,-850.367567064892,-3.2000004E-5
5.0931E-5,-850.774694823729,-3.4812504E-5
5.0932E-5,-851.181827838875,-3.4375004E-5
5.0933E-5,-851.588966097627,-3.3000004E-5
5.0934E-5,-851.996109587382,-3.2687504E-5
5.0935E-5,-852.403258295606,-2.9812504E-5
5.0936E-5,-852.810412209878,-3.0500004E-5
5.0937E-5,-853.217571317871,-3.2437504E-5
5.0938E-5,-853.624735607325,-3.1750004E-5
5.0939E-5,-854.031905066088,-3.2062504E-5
5.094E-5,-854.4390796821,-2.9687504E-5
5.0941E-5,-854.846259443383,-3.2437504E-5
5.0942E-5,-855.253444338064,-3.0375004E-5
5.0943E-5,-855.660634354339,-3.0250004E-5
5.0944E-5,-856.067829480508,-3.3250004E-5
5.0945E-5,-856.475029704966,-2.8812504E-5
5.0946E-5,-856.882235016186,-3.4000004E-5
5.0947E-5,-857.289445402738,-3.3437504E-5
5.0948E-5,-857.696660853281,-3.3500004E-5
5.0949E-5,-858.103881356565,-3.1312504E-5
5.095E-5,-858.511106901421,-3.1812504E-5
5.0951E-5,-858.918337476781,-2.9500004E-5
5.0952E-5,-859.325573071663,-3.4000004E-5
5.0953E-5,-859.732813675177,-3.0687504E-5
5.0954E-5,-860.140059276506,-3.2875004E-5
5.0955E-5,-860.547309864944,-3.3312504E-5
5.0956E-5,-860.954565429862,-3.3062504E-5
5.0957E-5,-861.361825960722,-3.2062504E-5
5.0958E-5,-861.769091447075,-3.0187504E-5
5.0959E-5,-862.176361878554,-2.9937504E-5
5.096E-5,-862.583637244898,-3.0750004E-5
5.0961E-5,-862.990917535912,-2.8500004E-5
5.0962E-5,-863.39820274151,-3.0437504E-5
5.0963E-5,-863.805492851678,-3.0875004E-5
5.0964E-5,-864.212787856499,-3.2500004E-5
5.0965E-5,-864.620087746138,-3.3562504E-5
5.0966E-5,-865.02739251085,-2.9937504E-5
5.0967E-5,-865.434702140978,-3.1687504E-5
5.0968E-5,-865.84201662696,-3.1187504E-5
5.0969E-5,-866.249335959305,-3.2250004E-5
5.097E-5,-866.656660128619,-3.2812504E-5
5.0971E-5,-867.063989125595,-3.1500004E-5
5.0972E-5,-867.471322941016,-3.0437504E-5
5.0973E-5,-867.878661565735,-3.2625004E-5
5.0974E-5,-868.286004990719,-3.0812504E-5
5.0975E-5,-868.693353206992,-3.1937504E-5
5.0976E-5,-869.100706205693,-3.1375004E-5
5.0977E-5,-869.508063978021,-3.2187504E-5
5.0978E-5,-869.915426515278,-3.0562504E-5
5.0979E-5,-870.322793808848,-3.2187504E-5
5.098E-5,-870.730165850197,-3.0875004E-5
5.0981E-5,-871.137542630878,-3.3937504E-5
5.0982E-5,-871.544924142531,-3.0312504E-5
5.0983E-5,-871.952310376883,-3.1875004E-5
5.0984E-5,-872.359701325743,-3.2000004E-5
5.0985E-5,-872.767096981008,-3.2750004E-5
5.0986E-5,-873.174497334652,-3.2250004E-5
5.0987E-5,-873.581902378747,-3.0750004E-5
5.0988E-5,-873.989312105438,-3.3250004E-5
5.0989E-5,-874.396726506964,-3.1250004E-5
5.099E-5,-874.804145575637,-3.2625004E-5
5.0991E-5,-875.211569303867,-3.1812504E-5
5.0992E-5,-875.618997684132,-3.2062504E-5
5.0993E-5,-876.026430709009,-3.1500004E-5
5.0994E-5,-876.433868371147,-3.0937504E-5
5.0995E-5,-876.84131066329,-3.2062504E-5
5.0996E-5,-877.24875757825,-3.1250004E-5
5.0997E-5,-877.656209108945,-3.1937504E-5
5.0998E-5,-878.063665248354,-3.0937504E-5
5.0999E-5,-878.471125989548,-3.2687504E-5
5.1E-5,-878.878591325682,-3.3375004E-5
5.1001E-5,-879.286061249995,-3.0875004E-5
5.1002E-5,-879.693535755802,-3.1562504E-5
5.1003E-5,-880.101014836514,-3.3062504E-5
5.1004E-5,-880.508498485598,-3.2250004E-5
5.1005E-5,-880.915986696635,-3.1562504E-5
5.1006E-5,-881.323479463267,-3.0750004E-5
5.1007E-5,-881.730976779223,-3.2875004E-5
5.1008E-5,-882.138478638317,-3.0625004E-5
5.1009E-5,-882.545985034437,-3.3000004E-5
5.101E-5,-882.953495961566,-3.0375004E-5
5.1011E-5,-883.361011413749,-3.1562504E-5
5.1012E-5,-883.768531385134,-3.1000004E-5
5.1013E-5,-884.176055869928,-3.0875004E-5
5.1014E-5,-884.583584862439,-3.1687504E-5
5.1015E-5,-884.991118357035,-3.1812504E-5
5.1016E-5,-885.398656348182,-3.2812504E-5
5.1017E-5,-885.806198830419,-3.1062504E-5
5.1018E-5,-886.213745798364,-2.8937504E-5
5.1019E-5,-886.621297246716,-3.0937504E-5
5.102E-5,-887.02885317026,-2.9562504E-5
5.1021E-5,-887.436413563848,-3.1250004E-5
5.1022E-5,-887.843978422423,-3.0187504E-5
5.1023E-5,-888.251547740997,-3.1750004E-5
5.1024E-5,-888.659121514673,-3.1500004E-5
5.1025E-5,-889.066699738627,-3.2625004E-5
5.1026E-5,-889.474282408112,-3.5062504E-5
5.1027E-5,-889.881869518457,-3.2875004E-5
5.1028E-5,-890.289461065079,-3.2000004E-5
5.1029E-5,-890.697057043469,-3.3312504E-5
5.103E-5,-891.104657449191,-2.9375004E-5
5.1031E-5,-891.512262277895,-3.1937504E-5
5.1032E-5,-891.91987152531,-3.0750004E-5
5.1033E-5,-892.327485187227,-3.1687504E-5
5.1034E-5,-892.735103259532,-3.2812504E-5
5.1035E-5,-893.142725738179,-3.1437504E-5
5.1036E-5,-893.550352619206,-3.3250004E-5
5.1037E-5,-893.95798389872,-3.1562504E-5
5.1038E-5,-894.365619572914,-3.0750004E-5
5.1039E-5,-894.773259638047,-3.1875004E-5
5.104E-5,-895.18090409046,-3.2125004E-5
5.1041E-5,-895.588552926573,-3.0875004E-5
5.1042E-5,-895.996206142883,-3.1500004E-5
5.1043E-5,-896.403863735954,-3.2187504E-5
5.1044E-5,-896.811525702431,-2.9375004E-5
5.1045E-5,-897.219192039045,-3.1937504E-5
5.1046E-5,-897.626862742576,-3.1062504E-5
5.1047E-5,-898.034537809912,-3.2437504E-5
5.1048E-5,-898.442217237987,-3.3125004E-5
5.1049E-5,-898.849901023831,-3.4187504E-5
5.105E-5,-899.257589164539,-3.1312504E-5
5.1051E-5,-899.665281657284,-2.8812504E-5
5.1052E-5,-900.072978499308,-3.1312504E-5
5.1053E-5,-900.480679687934,-3.2000004E-5
5.1054E-5,-900.888385220554,-3.3062504E-5
5.1055E-5,-901.296095094641,-3.2750004E-5
5.1056E-5,-901.703809307726,-3.1937504E-5
5.1057E-5,-902.111527857436,-3.4937504E-5
5.1058E-5,-902.519250741454,-3.1437504E-5
5.1059E-5,-902.926977957549,-3.0812504E-5
5.106E-5,-903.334709503543,-3.1812504E-5
5.1061E-5,-903.742445377361,-3.1687504E-5
5.1062E-5,-904.150185576965,-3.2875004E-5
5.1063E-5,-904.557930100425,-3.2562504E-5
5.1064E-5,-904.965678945856,-3.1937504E-5
5.1065E-5,-905.37343211146,-3.1125004E-5
5.1066E-5,-905.781189595504,-3.1187504E-5
5.1067E-5,-906.188951396333,-3.2875004E-5
5.1068E-5,-906.596717512352,-3.2062504E-5
5.1069E-5,-907.004487942056,-3.1812504E-5
5.107E-5,-907.412262683994,-3.1250004E-5
5.1071E-5,-907.820041736793,-3.2125004E-5
5.1072E-5,-908.227825099155,-3.4187504E-5
5.1073E-5,-908.635612769845,-3.2500004E-5
5.1074E-5,-909.043404747699,-3.4000004E-5
5.1075E-5,-909.451201031634,-3.2687504E-5
5.1076E-5,-909.859001620618,-3.2062504E-5
5.1077E-5,-910.266806513709,-3.2000004E-5
5.1078E-5,-910.674615710026,-3.3500004E-5
5.1079E-5,-911.082429208751,-3.1687504E-5
5.108E-5,-911.490247009149,-3.1562504E-5
5.1081E-5,-911.898069110542,-3.3625004E-5
5.1082E-5,-912.305895512326,-3.0500004E-5
5.1083E-5,-912.713726213972,-3.2062504E-5
5.1084E-5,-913.121561215005,-3.0187504E-5
5.1085E-5,-913.529400515031,-3.2000004E-5
5.1086E-5,-913.937244113731,-3.0625004E-5
5.1087E-5,-914.345092010823,-3.1250004E-5
5.1088E-5,-914.752944206125,-3.4437504E-5
5.1089E-5,-915.160800699514,-3.1562504E-5
5.109E-5,-915.568661490923,-2.9000004E-5
5.1091E-5,-915.976526580368,-2.9875004E-5
5.1092E-5,-916.384395967919,-3.2500004E-5
5.1093E-5,-916.792269653723,-3.2500004E-5
5.1094E-5,-917.200147637991,-3.0812504E-5
5.1095E-5,-917.608029920994,-3.2750004E-5
5.1096E-5,-918.015916503077,-3.0687504E-5
5.1097E-5,-918.42380738465,-3.0562504E-5
5.1098E-5,-918.831702566189,-3.1437504E-5
5.1099E-5,-919.23960204823,-3.2625004E-5
5.11E-5,-919.647505831382,-3.0187504E-5
5.1101E-5,-920.055413916316,-3.2500004E-5
5.1102E-5,-920.463326303766,-3.2062504E-5
5.1103E-5,-920.87124299454,-3.0187504E-5
5.1104E-5,-921.279163989499,-3.4187504E-5
5.1105E-5,-921.687089289577,-3.1187504E-5
5.1106E-5,-922.095018895767,-3.1062504E-5
5.1107E-5,-922.502952809129,-3.1125004E-5
5.1108E-5,-922.910891030791,-3.1437504E-5
5.1109E-5,-923.318833561937,-3.1125004E-5
5.111E-5,-923.726780403817,-3.0937504E-5
5.1111E-5,-924.134731557749,-3.3812504E-5
5.1112E-5,-924.542687025109,-3.1625004E-5
5.1113E-5,-924.95064680734,-3.2312504E-5
5.1114E-5,-925.358610905941,-2.8625004E-5
5.1115E-5,-925.766579322486,-3.1500004E-5
5.1116E-5,-926.174552058596,-3.2187504E-5
5.1117E-5,-926.582529115969,-3.1875004E-5
5.1118E-5,-926.990510496353,-3.1687504E-5
5.1119E-5,-927.398496201566,-3.2187504E-5
5.112E-5,-927.80648623348,-3.0812504E-5
5.1121E-5,-928.21448059404,-3.3375004E-5
5.1122E-5,-928.62247928524,-3.2562504E-5
5.1123E-5,-929.030482309148,-3.3500004E-5
5.1124E-5,-929.438489667871,-3.1562504E-5
5.1125E-5,-929.846501363605,-3.2875004E-5
5.1126E-5,-930.254517398583,-3.2062504E-5
5.1127E-5,-930.662537775112,-3.1312504E-5
5.1128E-5,-931.070562495555,-3.1250004E-5
5.1129E-5,-931.478591562331,-3.1562504E-5
5.113E-5,-931.886624977925,-3.3125004E-5
5.1131E-5,-932.294662744876,-3.0187504E-5
5.1132E-5,-932.702704865783,-3.1500004E-5
5.1133E-5,-933.110751343311,-3.1312504E-5
5.1134E-5,-933.51880218018,-3.2875004E-5
5.1135E-5,-933.926857379153,-3.1875004E-5
5.1136E-5,-934.33491694308,-3.2375004E-5
5.1137E-5,-934.742980874847,-3.2687504E-5
5.1138E-5,-935.151049177407,-3.4562504E-5
5.1139E-5,-935.559121853769,-3.1312504E-5
5.114E-5,-935.967198907002,-3.2187504E-5
5.1141E-5,-936.375280340228,-2.9062504E-5
5.1142E-5,-936.783366156625,-3.1062504E-5
5.1143E-5,-937.191456359439,-3.2125004E-5
5.1144E-5,-937.599550951958,-3.0687504E-5
5.1145E-5,-938.007649937537,-3.2437504E-5
5.1146E-5,-938.415753319581,-3.2875004E-5
5.1147E-5,-938.82386110156,-3.1687504E-5
5.1148E-5,-939.231973286986,-3.2687504E-5
5.1149E-5,-939.640089879435,-3.3125004E-5
5.115E-5,-940.048210882545,-3.2250004E-5
5.1151E-5,-940.456336299992,-3.0875004E-5
5.1152E-5,-940.864466135527,-3.2937504E-5
5.1153E-5,-941.272600392939,-3.2187504E-5
5.1154E-5,-941.68073907608,-3.0625004E-5
